﻿type,time,year,month,date,breau,station,lat,lon
機車竊盜,1070528,107,5,28,中壢分局,楊梅所,24.9727564,121.253448
機車竊盜,1070528,107,5,28,龜山分局,四維所,24.9930739,121.3418614
機車竊盜,1070527,107,5,27,中壢分局,中壢所,24.9586068,121.213676
機車竊盜,1070527,107,5,27,桃園分局,大樹所,25.0109201,121.300717
機車竊盜,1070526,107,5,26,平鎮分局,文化所,24.9475592,121.2033316
機車竊盜,1070526,107,5,26,中壢分局,普仁所,24.9550866,121.2395643
機車竊盜,1070526,107,5,26,中壢分局,中壢所,24.958601,121.2174641
機車竊盜,1070526,107,5,26,中壢分局,龍興所,24.960148,121.2284886
機車竊盜,1070526,107,5,26,中壢分局,楊梅所,24.9727564,121.253448
機車竊盜,1070526,107,5,26,桃園分局,大安所,24.9933119,121.294855
機車竊盜,1070525,107,5,25,中壢分局,自強所,24.9623966,121.23241
機車竊盜,1070525,107,5,25,中壢分局,草湳所,24.968566,121.248168
機車竊盜,1070525,107,5,25,桃園分局,廣興所,24.9933173,121.2764715
機車竊盜,1070525,107,5,25,桃園分局,圳頂所,25.018212,121.2921759
機車竊盜,1070525,107,5,25,龜山分局,龍興所,25.0442821,121.2974034
機車竊盜,1070525,107,5,25,大園分局,南雅所,25.087591,121.255601
機車竊盜,1070524,107,5,24,中壢分局,龍興所,24.959505,121.213365
機車竊盜,1070524,107,5,24,中壢分局,宋屋所,24.9732908,121.2587873
機車竊盜,1070524,107,5,24,中壢分局,宋屋所,24.9747109,121.2563719
機車竊盜,1070524,107,5,24,桃園分局,迴龍所,24.9898227,121.2790238
機車竊盜,1070523,107,5,23,平鎮分局,龍潭所,24.912582,121.2428
機車竊盜,1070523,107,5,23,平鎮分局,南竹所,24.9145596,121.207125
機車竊盜,1070523,107,5,23,平鎮分局,三?所,24.9446868,121.2090436
機車竊盜,1070523,107,5,23,中壢分局,內壢所,24.9542547,121.2345566
機車竊盜,1070523,107,5,23,中壢分局,普仁所,24.9565789,121.2258591
機車竊盜,1070523,107,5,23,桃園分局,高明所,24.992425,121.30516
機車竊盜,1070523,107,5,23,桃園分局,平鎮所,25.0051197,121.3081352
機車竊盜,1070523,107,5,23,龜山分局,龍興所,25.044752,121.2984108
機車竊盜,1070522,107,5,22,平鎮分局,南竹所,24.9142579,121.2105973
機車竊盜,1070522,107,5,22,平鎮分局,武陵所,24.9382971,121.2069891
機車竊盜,1070522,107,5,22,平鎮分局,興國所,24.9496909,121.2158538
機車竊盜,1070522,107,5,22,中壢分局,內壢所,24.9546971,121.2408853
機車竊盜,1070522,107,5,22,中壢分局,中壢所,24.9592686,121.2402415
機車竊盜,1070522,107,5,22,中壢分局,富岡所,24.9646679,121.2632401
機車竊盜,1070522,107,5,22,桃園分局,宋屋所,24.9777031,121.2691911
機車竊盜,1070522,107,5,22,龜山分局,建安所,24.9844926,121.3423688
機車竊盜,1070521,107,5,21,龍潭分局,圳頂所,24.8808219,121.2118042
機車竊盜,1070521,107,5,21,八德分局,宋屋所,24.9752726,121.3012743
機車竊盜,1070521,107,5,21,八德分局,平鎮所,24.9815576,121.2757696
機車竊盜,1070521,107,5,21,龜山分局,龜山所,24.989625,121.333538
機車竊盜,1070520,107,5,20,平鎮分局,大竹所,24.9135749,121.2072554
機車竊盜,1070520,107,5,20,中壢分局,武陵所,24.9348512,121.2504118
機車竊盜,1070520,107,5,20,平鎮分局,龍安所,24.9394366,121.2126285
機車竊盜,1070520,107,5,20,中壢分局,內壢所,24.9542547,121.2345566
機車竊盜,1070520,107,5,20,桃園分局,高平所,24.993648,121.304525
機車竊盜,1070519,107,5,19,龍潭分局,中壢所,24.8597818,121.2157919
機車竊盜,1070519,107,5,19,大溪分局,富岡所,24.8958482,121.2621193
機車竊盜,1070519,107,5,19,楊梅分局,迴龍所,24.9065045,121.1523055
機車竊盜,1070519,107,5,19,中壢分局,龍安所,24.9393067,121.256687
機車竊盜,1070519,107,5,19,中壢分局,大崙所,24.9535281,121.2240081
機車竊盜,1070519,107,5,19,桃園分局,龍潭所,24.997115,121.306777
機車竊盜,1070519,107,5,19,桃園分局,楊梅所,25.0063725,121.286969
機車竊盜,1070519,107,5,19,桃園分局,建安所,25.0066692,121.2952105
機車竊盜,1070519,107,5,19,桃園分局,埔子所,25.0125849,121.3166538
機車竊盜,1070519,107,5,19,大園分局,楊梅所,25.053884,121.1211153
機車竊盜,1070518,107,5,18,大溪分局,普仁所,24.8856576,121.2640567
機車竊盜,1070518,107,5,18,楊梅分局,埔子所,24.9168022,121.1837195
機車竊盜,1070518,107,5,18,楊梅分局,埔子所,24.9170236,121.1555767
機車竊盜,1070518,107,5,18,平鎮分局,仁愛所,24.9475809,121.207319
機車竊盜,1070518,107,5,18,平鎮分局,興國所,24.951827,121.220824
機車竊盜,1070518,107,5,18,中壢分局,龍興所,24.9603343,121.2150494
機車竊盜,1070518,107,5,18,龜山分局,北勢所,24.9851491,121.3488015
機車竊盜,1070518,107,5,18,桃園分局,迴龍所,24.9900709,121.307532
機車竊盜,1070517,107,5,17,龍潭分局,觀音所,24.876805,121.2389
機車竊盜,1070517,107,5,17,中壢分局,內壢所,24.954106,121.2240919
機車竊盜,1070517,107,5,17,中壢分局,龍興所,24.9599242,121.2278164
機車竊盜,1070517,107,5,17,中壢分局,龍興所,24.9599332,121.2225754
機車竊盜,1070517,107,5,17,桃園分局,建安所,24.982849,121.323928
機車竊盜,1070517,107,5,17,桃園分局,迴龍所,24.9898721,121.2929289
機車竊盜,1070517,107,5,17,大園分局,北勢所,25.055824,121.22735
機車竊盜,1070517,107,5,17,龜山分局,八德所,25.06052,121.368415
機車竊盜,1070516,107,5,16,平鎮分局,幼獅所,24.8935023,121.2041843
機車竊盜,1070516,107,5,16,平鎮分局,龍安所,24.9401883,121.2144881
機車竊盜,1070516,107,5,16,中壢分局,潮音所,24.9415696,121.2387828
機車竊盜,1070516,107,5,16,中壢分局,草漯所,24.9419746,121.2503286
機車竊盜,1070516,107,5,16,中壢分局,普仁所,24.956522,121.2251531
機車竊盜,1070516,107,5,16,八德分局,龍興所,24.9596354,121.2988775
機車竊盜,1070516,107,5,16,中壢分局,平鎮所,24.9795132,121.2518715
機車竊盜,1070516,107,5,16,桃園分局,北勢所,24.9850949,121.288544
機車竊盜,1070516,107,5,16,桃園分局,八德所,24.9921594,121.3063097
機車竊盜,1070516,107,5,16,桃園分局,武陵所,25.0159488,121.3050123
機車竊盜,1070516,107,5,16,大園分局,楊梅所,25.052911,121.1234136
機車竊盜,1070515,107,5,15,龍潭分局,龍安所,24.8753553,121.23858
機車竊盜,1070515,107,5,15,楊梅分局,楊梅所,24.8992406,121.1379795
機車竊盜,1070515,107,5,15,中壢分局,青埔所,24.9639016,121.2343605
機車竊盜,1070515,107,5,15,龜山分局,廣興所,24.9933482,121.3317806
機車竊盜,1070515,107,5,15,龜山分局,文化所,25.0185455,121.4111694
機車竊盜,1070514,107,5,14,中壢分局,內壢所,24.954707,121.2240954
機車竊盜,1070514,107,5,14,平鎮分局,普仁所,24.9565208,121.202812
機車竊盜,1070514,107,5,14,中壢分局,普仁所,24.957031,121.216283
機車竊盜,1070514,107,5,14,桃園分局,平鎮所,24.9815788,121.3134978
機車竊盜,1070514,107,5,14,桃園分局,龜山所,24.989303,121.309663
機車竊盜,1070513,107,5,13,龍潭分局,大竹所,24.8725405,121.1885485
機車竊盜,1070513,107,5,13,平鎮分局,北勢所,24.9026362,121.2124509
機車竊盜,1070513,107,5,13,中壢分局,普仁所,24.9564044,121.2377165
機車竊盜,1070513,107,5,13,中壢分局,自強所,24.9623966,121.23241
機車竊盜,1070513,107,5,13,中壢分局,青埔所,24.963605,121.256575
機車竊盜,1070513,107,5,13,中壢分局,楊梅所,24.9723348,121.2344343
機車竊盜,1070513,107,5,13,桃園分局,平鎮所,24.9804848,121.3169465
機車竊盜,1070513,107,5,13,龜山分局,廣興所,24.9933185,121.3362551
機車竊盜,1070512,107,5,12,大溪分局,龜山所,24.906225,121.260901
機車竊盜,1070512,107,5,12,中壢分局,仁愛所,24.9491525,121.2314161
機車竊盜,1070512,107,5,12,中壢分局,普仁所,24.956966,121.264502
機車竊盜,1070512,107,5,12,桃園分局,中興所,25.0028892,121.2925624
機車竊盜,1070512,107,5,12,桃園分局,普仁所,25.022632,121.296444
機車竊盜,1070511,107,5,11,中壢分局,宋屋所,24.9770088,121.2550119
機車竊盜,1070511,107,5,11,桃園分局,南崁所,24.999137,121.315455
機車竊盜,1070510,107,5,10,大溪分局,草湳所,24.8967071,121.2744053
機車竊盜,1070510,107,5,10,大溪分局,埔子所,24.9177139,121.2720329
機車竊盜,1070510,107,5,10,中壢分局,中壢所,24.9592686,121.2402415
機車竊盜,1070510,107,5,10,中壢分局,龍興所,24.9603948,121.2058646
機車竊盜,1070510,107,5,10,龍潭分局,四維所,24.992962,121.3119596
機車竊盜,1070509,107,5,9,龍潭分局,興國所,24.8856388,121.2129705
機車竊盜,1070509,107,5,9,平鎮分局,興國所,24.951208,121.219584
機車竊盜,1070509,107,5,9,中壢分局,普仁所,24.955118,121.2176485
機車竊盜,1070509,107,5,9,桃園分局,北勢所,24.987798,121.301194
機車竊盜,1070509,107,5,9,桃園分局,埔子所,25.0130138,121.2650272
機車竊盜,1070508,107,5,8,中壢分局,大坡所,24.9645144,121.2294749
機車竊盜,1070507,107,5,7,楊梅分局,仁愛所,24.8855338,121.1352577
機車竊盜,1070507,107,5,7,中壢分局,草漯所,24.9423619,121.2491877
機車竊盜,1070507,107,5,7,中壢分局,草湳所,24.965055,121.2584325
機車竊盜,1070507,107,5,7,龜山分局,迴龍所,24.989838,121.331859
機車竊盜,1070507,107,5,7,蘆竹分局,大林所,25.0602715,121.3259799
機車竊盜,1070506,107,5,6,平鎮分局,草湳所,24.899148,121.213479
機車竊盜,1070506,107,5,6,桃園分局,迴龍所,24.9901969,121.3082
機車竊盜,1070506,107,5,6,龜山分局,同安所,25.0166034,121.3966726
機車竊盜,1070506,107,5,6,蘆竹分局,龍潭所,25.0807591,121.2848289
機車竊盜,1070505,107,5,5,八德分局,景福所,24.9305416,121.2821444
機車竊盜,1070505,107,5,5,中壢分局,武陵所,24.9342132,121.2453102
機車竊盜,1070505,107,5,5,桃園分局,觀音所,25.0174446,121.2929044
機車竊盜,1070504,107,5,4,八德分局,北勢所,24.988032,121.311335
機車竊盜,1070504,107,5,4,桃園分局,八德所,24.992201,121.299742
機車竊盜,1070504,107,5,4,蘆竹分局,北勢所,25.0558125,121.2799334
機車竊盜,1070503,107,5,3,龍潭分局,高明所,24.8665186,121.2218911
機車竊盜,1070503,107,5,3,大溪分局,仁愛所,24.8846229,121.263446
機車竊盜,1070503,107,5,3,平鎮分局,文化所,24.9470753,121.2055572
機車竊盜,1070503,107,5,3,桃園分局,四維所,24.993069,121.310983
機車竊盜,1070503,107,5,3,桃園分局,楊梅所,25.001892,121.300941
機車竊盜,1070503,107,5,3,龜山分局,龍興所,25.0447306,121.3552001
機車竊盜,1070502,107,5,2,平鎮分局,平鎮所,24.901514,121.211617
機車竊盜,1070502,107,5,2,中壢分局,興國所,24.9528263,121.2383396
機車竊盜,1070502,107,5,2,中壢分局,普仁所,24.9578579,121.2312559
機車竊盜,1070502,107,5,2,桃園分局,龜山所,24.9884654,121.3094243
機車竊盜,1070502,107,5,2,龜山分局,中興所,24.9960197,121.3441639
機車竊盜,1070501,107,5,1,中壢分局,三?所,24.944435,121.253014
機車竊盜,1070501,107,5,1,桃園分局,宋屋所,24.9777031,121.2691911
機車竊盜,1070501,107,5,1,桃園分局,建安所,24.9838679,121.3180507
機車竊盜,1070501,107,5,1,桃園分局,大林所,24.991308,121.321655
機車竊盜,1070630,107,6,30,平鎮分局,埔子所,24.9190256,121.2506241
機車竊盜,1070630,107,6,30,大園分局,幼獅所,25.0461435,121.2230861
機車竊盜,1070629,107,6,29,桃園分局,埔心所,25.0175059,121.2957171
機車竊盜,1070628,107,6,28,楊梅分局,中興所,24.910159,121.182767
機車竊盜,1070628,107,6,28,楊梅分局,龍潭所,24.9124428,121.178632
機車竊盜,1070628,107,6,28,平鎮分局,同安所,24.9410973,121.2149681
機車竊盜,1070628,107,6,28,中壢分局,圳頂所,24.9452519,121.24961
機車竊盜,1070628,107,6,28,平鎮分局,文化所,24.9463967,121.2145087
機車竊盜,1070628,107,6,28,楊梅分局,草湳所,24.9652169,121.111133
機車竊盜,1070628,107,6,28,桃園分局,中興所,24.995048,121.305325
機車竊盜,1070627,107,6,27,大溪分局,草漯所,24.8772565,121.2544236
機車竊盜,1070627,107,6,27,平鎮分局,宋屋所,24.8996119,121.1933888
機車竊盜,1070627,107,6,27,楊梅分局,石門所,24.91164,121.180078
機車竊盜,1070627,107,6,27,平鎮分局,武陵所,24.9351479,121.200042
機車竊盜,1070627,107,6,27,桃園分局,大華所,24.9919686,121.3150597
機車竊盜,1070627,107,6,27,桃園分局,中興所,25.0029324,121.3035283
機車竊盜,1070627,107,6,27,蘆竹分局,草湳所,25.0522542,121.291992
機車竊盜,1070626,107,6,26,平鎮分局,宋屋所,24.8992595,121.2102005
機車竊盜,1070626,107,6,26,楊梅分局,埔子所,24.917204,121.1843123
機車竊盜,1070626,107,6,26,楊梅分局,青溪所,24.9209338,121.1875546
機車竊盜,1070626,107,6,26,平鎮分局,青溪所,24.9241619,121.242778
機車竊盜,1070626,107,6,26,平鎮分局,同安所,24.9404,121.218352
機車竊盜,1070626,107,6,26,平鎮分局,同安所,24.9410973,121.2149681
機車竊盜,1070626,107,6,26,中壢分局,楊梅所,24.9707532,121.2016864
機車竊盜,1070626,107,6,26,龜山分局,北勢所,24.9851858,121.3295315
機車竊盜,1070626,107,6,26,桃園分局,四維所,25.0060536,121.3068685
機車竊盜,1070625,107,6,25,楊梅分局,大樹所,24.9150272,121.1863947
機車竊盜,1070625,107,6,25,楊梅分局,埔子所,24.917684,121.185658
機車竊盜,1070625,107,6,25,中壢分局,內壢所,24.954324,121.242508
機車竊盜,1070625,107,6,25,中壢分局,楊梅所,24.9714751,121.2530687
機車竊盜,1070625,107,6,25,桃園分局,四維所,24.9931479,121.33158
機車竊盜,1070624,107,6,24,龍潭分局,中福所,24.8492302,121.2428583
機車竊盜,1070624,107,6,24,龍潭分局,大安所,24.8686995,121.2184631
機車竊盜,1070624,107,6,24,楊梅分局,中興所,24.9111125,121.1787978
機車竊盜,1070624,107,6,24,楊梅分局,埔子所,24.9194898,121.185553
機車竊盜,1070624,107,6,24,中壢分局,興國所,24.952725,121.236507
機車竊盜,1070624,107,6,24,中壢分局,龍興所,24.9594518,121.226469
機車竊盜,1070624,107,6,24,八德分局,宋屋所,24.9748613,121.2979
機車竊盜,1070624,107,6,24,桃園分局,聖亭所,24.993487,121.3134
機車竊盜,1070624,107,6,24,桃園分局,中興所,24.994955,121.308152
機車竊盜,1070624,107,6,24,桃園分局,中興所,24.9950908,121.3231615
機車竊盜,1070624,107,6,24,桃園分局,中興所,24.9954617,121.3099974
機車竊盜,1070623,107,6,23,楊梅分局,大埔所,24.9073627,121.1319108
機車竊盜,1070623,107,6,23,中壢分局,武陵所,24.934554,121.242574
機車竊盜,1070623,107,6,23,中壢分局,武陵所,24.9347773,121.2478351
機車竊盜,1070623,107,6,23,平鎮分局,仁愛所,24.9479855,121.2228677
機車竊盜,1070623,107,6,23,中壢分局,龍興所,24.9613912,121.2285264
機車竊盜,1070623,107,6,23,桃園分局,中興所,24.9949428,121.3102403
機車竊盜,1070623,107,6,23,桃園分局,興國所,25.0198301,121.3003502
機車竊盜,1070622,107,6,22,楊梅分局,武陵所,24.9351102,121.0895132
機車竊盜,1070622,107,6,22,平鎮分局,龍安所,24.9389189,121.2146994
機車竊盜,1070622,107,6,22,桃園分局,龜山所,24.988944,121.306511
機車竊盜,1070621,107,6,21,平鎮分局,圳頂所,24.945749,121.219716
機車竊盜,1070621,107,6,21,中壢分局,普仁所,24.9576689,121.2147823
機車竊盜,1070621,107,6,21,八德分局,埔頂所,24.9644339,121.3198602
機車竊盜,1070621,107,6,21,中壢分局,草湳所,24.969474,121.236251
機車竊盜,1070621,107,6,21,中壢分局,楊梅所,24.9719126,121.2573129
機車竊盜,1070621,107,6,21,八德分局,平鎮所,24.9813716,121.3069035
機車竊盜,1070621,107,6,21,大園分局,龍潭所,25.074849,121.2578732
機車竊盜,1070620,107,6,20,蘆竹分局,南崁所,25.0528663,121.2916458
機車竊盜,1070620,107,6,20,龍潭分局,大竹所,24.8726614,121.2314242
機車竊盜,1070620,107,6,20,平鎮分局,平鎮所,24.9000345,121.210383
機車竊盜,1070620,107,6,20,楊梅分局,埔子所,24.9169601,121.1817913
機車竊盜,1070620,107,6,20,楊梅分局,埔子所,24.9173482,121.1843919
機車竊盜,1070620,107,6,20,平鎮分局,興國所,24.9514098,121.2188659
機車竊盜,1070620,107,6,20,中壢分局,龍興所,24.9601925,121.2204783
機車竊盜,1070620,107,6,20,桃園分局,武陵所,25.0148261,121.2988926
機車竊盜,1070619,107,6,19,平鎮分局,聖亭所,24.9097692,121.2112512
機車竊盜,1070619,107,6,19,桃園分局,南崁所,24.9989134,121.2970139
機車竊盜,1070619,107,6,19,桃園分局,武陵所,25.0137923,121.292312
機車竊盜,1070619,107,6,19,龜山分局,圳頂所,25.0182413,121.4071035
機車竊盜,1070618,107,6,18,楊梅分局,龜山所,24.9030728,121.146936
機車竊盜,1070618,107,6,18,中壢分局,中福所,24.953965,121.242019
機車竊盜,1070618,107,6,18,中壢分局,普仁所,24.9550023,121.2371304
機車竊盜,1070618,107,6,18,八德分局,龍興所,24.9595627,121.2961274
機車竊盜,1070618,107,6,18,中壢分局,草湳所,24.970099,121.2561045
機車竊盜,1070618,107,6,18,中壢分局,楊梅所,24.9732771,121.2569386
機車竊盜,1070618,107,6,18,桃園分局,北勢所,24.9866999,121.3138254
機車竊盜,1070617,107,6,17,龍潭分局,同安所,24.8758522,121.2330902
機車竊盜,1070617,107,6,17,楊梅分局,仁愛所,24.947636,121.058778
機車竊盜,1070617,107,6,17,平鎮分局,仁愛所,24.9487579,121.221221
機車竊盜,1070617,107,6,17,中壢分局,龍興所,24.959722,121.207237
機車竊盜,1070617,107,6,17,中壢分局,大樹所,25.0119505,121.212566
機車竊盜,1070617,107,6,17,龜山分局,草湳所,25.052038,121.382722
機車竊盜,1070616,107,6,16,平鎮分局,平鎮所,24.9007042,121.2131228
機車竊盜,1070616,107,6,16,楊梅分局,高平所,24.9098127,121.1455163
機車竊盜,1070616,107,6,16,八德分局,龍興所,24.960903,121.295157
機車竊盜,1070616,107,6,16,中壢分局,楊梅所,24.9706773,121.2559756
機車竊盜,1070616,107,6,16,桃園分局,八德所,24.9921141,121.3127069
機車竊盜,1070616,107,6,16,桃園分局,中福所,25.0202048,121.2897786
機車竊盜,1070616,107,6,16,大園分局,南崁所,25.0815113,121.2571784
機車竊盜,1070615,107,6,15,中壢分局,興國所,24.9534437,121.2654246
機車竊盜,1070615,107,6,15,中壢分局,普仁所,24.9549161,121.2395874
機車竊盜,1070615,107,6,15,中壢分局,宋屋所,24.9771306,121.2593415
機車竊盜,1070615,107,6,15,桃園分局,龍潭所,24.9979031,121.3170314
機車竊盜,1070615,107,6,15,龜山分局,普仁所,25.0207276,121.4102304
機車竊盜,1070615,107,6,15,蘆竹分局,龍興所,25.0434959,121.295343
機車竊盜,1070614,107,6,14,龍潭分局,三元所,24.8807908,121.1989563
機車竊盜,1070614,107,6,14,平鎮分局,普仁所,24.956533,121.208216
機車竊盜,1070614,107,6,14,中壢分局,普仁所,24.9566152,121.2409069
機車竊盜,1070614,107,6,14,中壢分局,自強所,24.9632116,121.2570395
機車竊盜,1070614,107,6,14,桃園分局,聖亭所,24.9934099,121.2969674
機車竊盜,1070614,107,6,14,桃園分局,中興所,24.9946354,121.3093835
機車竊盜,1070614,107,6,14,桃園分局,四維所,25.0081387,121.290254
機車竊盜,1070613,107,6,13,楊梅分局,埔子所,24.9173482,121.1843919
機車竊盜,1070613,107,6,13,中壢分局,普仁所,24.9550762,121.239834
機車竊盜,1070613,107,6,13,中壢分局,宋屋所,24.9760271,121.2346138
機車竊盜,1070613,107,6,13,桃園分局,平鎮所,24.9784082,121.2699139
機車竊盜,1070613,107,6,13,楊梅分局,建安所,24.9826597,121.067907
機車竊盜,1070613,107,6,13,桃園分局,大林所,24.9912966,121.3063669
機車竊盜,1070613,107,6,13,龜山分局,武陵所,25.0163166,121.402169
機車竊盜,1070612,107,6,12,平鎮分局,埔頂所,24.8903562,121.2325218
機車竊盜,1070612,107,6,12,楊梅分局,建安所,24.9018111,121.1421147
機車竊盜,1070612,107,6,12,楊梅分局,青溪所,24.9204542,121.1858553
機車竊盜,1070612,107,6,12,平鎮分局,文化所,24.9467279,121.206799
機車竊盜,1070612,107,6,12,八德分局,龍興所,24.9610412,121.2962415
機車竊盜,1070612,107,6,12,桃園分局,龍潭所,24.9973782,121.3084101
機車竊盜,1070612,107,6,12,桃園分局,龍潭所,24.9981654,121.3254178
機車竊盜,1070612,107,6,12,桃園分局,普仁所,25.0080155,121.2912162
機車竊盜,1070611,107,6,11,龍潭分局,宋屋所,24.8613592,121.2124914
機車竊盜,1070611,107,6,11,平鎮分局,大樹所,24.9152815,121.2501165
機車竊盜,1070611,107,6,11,中壢分局,興國所,24.9534016,121.240943
機車竊盜,1070611,107,6,11,平鎮分局,自強所,24.9634095,121.2334092
機車竊盜,1070610,107,6,10,龍潭分局,龍興所,24.8864193,121.2172627
機車竊盜,1070610,107,6,10,中壢分局,中路所,24.92833,121.252054
機車竊盜,1070610,107,6,10,中壢分局,普仁所,24.9565037,121.2408012
機車竊盜,1070610,107,6,10,八德分局,普仁所,24.9578409,121.2932433
機車竊盜,1070610,107,6,10,桃園分局,大林所,24.9910545,121.3124309
機車竊盜,1070610,107,6,10,桃園分局,大林所,24.9917195,121.311499
機車竊盜,1070610,107,6,10,大園分局,南雅所,25.0863862,121.25482
機車竊盜,1070609,107,6,9,大溪分局,圳頂所,24.8815228,121.289503
機車竊盜,1070609,107,6,9,八德分局,景福所,24.9310126,121.297496
機車竊盜,1070609,107,6,9,中壢分局,普仁所,24.9549638,121.2267529
機車竊盜,1070609,107,6,9,中壢分局,自強所,24.9623966,121.23241
機車竊盜,1070609,107,6,9,中壢分局,宋屋所,24.973532,121.259134
機車竊盜,1070609,107,6,9,桃園分局,武陵所,25.0133641,121.2995747
機車竊盜,1070608,107,6,8,中壢分局,武陵所,24.9376203,121.2368033
機車竊盜,1070608,107,6,8,中壢分局,自強所,24.961946,121.222684
機車竊盜,1070607,107,6,7,龍潭分局,平鎮所,24.8617042,121.2100481
機車竊盜,1070607,107,6,7,楊梅分局,埔子所,24.9169873,121.1851119
機車竊盜,1070607,107,6,7,平鎮分局,新坡所,24.9418645,121.2153928
機車竊盜,1070607,107,6,7,中壢分局,三元所,24.9450281,121.2263928
機車竊盜,1070607,107,6,7,平鎮分局,興國所,24.9532821,121.2116608
機車竊盜,1070607,107,6,7,中壢分局,宋屋所,24.9754458,121.2598855
機車竊盜,1070607,107,6,7,中壢分局,宋屋所,24.9779218,121.2558058
機車竊盜,1070607,107,6,7,桃園分局,建安所,24.9835029,121.3124623
機車竊盜,1070607,107,6,7,桃園分局,三元所,25.0179078,121.2925937
機車竊盜,1070606,107,6,6,中壢分局,武陵所,24.936315,121.2495187
機車竊盜,1070606,107,6,6,中壢分局,草湳所,24.96503,121.2158476
機車竊盜,1070606,107,6,6,桃園分局,北勢所,24.9881575,121.2934042
機車竊盜,1070606,107,6,6,龜山分局,八德所,24.992021,121.3246206
機車竊盜,1070606,107,6,6,桃園分局,同安所,25.003568,121.318473
機車竊盜,1070605,107,6,5,龍潭分局,中路所,24.821094,121.233036
機車竊盜,1070605,107,6,5,楊梅分局,埔子所,24.9201282,121.1696765
機車竊盜,1070605,107,6,5,平鎮分局,中路所,24.925291,121.19003
機車竊盜,1070605,107,6,5,平鎮分局,同安所,24.9410973,121.2149681
機車竊盜,1070605,107,6,5,中壢分局,中福所,24.95356,121.242822
機車竊盜,1070604,107,6,4,大溪分局,青溪所,24.805597,121.3066059
機車竊盜,1070604,107,6,4,平鎮分局,草湳所,24.8977855,121.2097447
機車竊盜,1070603,107,6,3,中壢分局,內壢所,24.9544784,121.24434
機車竊盜,1070603,107,6,3,桃園分局,八德所,24.9922043,121.3131093
機車竊盜,1070603,107,6,3,桃園分局,武陵所,25.015787,121.2984972
機車竊盜,1070603,107,6,3,蘆竹分局,平鎮所,25.0542451,121.290552
機車竊盜,1070602,107,6,2,中壢分局,興國所,24.9522094,121.2410687
機車竊盜,1070602,107,6,2,中壢分局,普仁所,24.9559057,121.237984
機車竊盜,1070602,107,6,2,中壢分局,宋屋所,24.9765236,121.2272037
機車竊盜,1070602,107,6,2,桃園分局,四維所,24.993069,121.310983
機車竊盜,1070601,107,6,1,中壢分局,武陵所,24.9342879,121.2549683
機車竊盜,1070601,107,6,1,中壢分局,圳頂所,24.9452618,121.2276305
機車竊盜,1070601,107,6,1,八德分局,自強所,24.9624147,121.3015465
機車竊盜,1070601,107,6,1,龜山分局,北勢所,24.9880183,121.3319985
機車竊盜,1070601,107,6,1,龜山分局,迴龍所,24.9903297,121.3331775
機車竊盜,1070601,107,6,1,桃園分局,中路所,24.9902499,121.2979504
機車竊盜,1070731,107,7,31,龍潭分局,大華所,24.8659264,121.2221566
機車竊盜,1070731,107,7,31,楊梅分局,龍潭所,24.9123643,121.173268
機車竊盜,1070731,107,7,31,八德分局,青溪所,24.9249794,121.2826641
機車竊盜,1070731,107,7,31,八德分局,中路所,24.9278326,121.2856544
機車竊盜,1070731,107,7,31,桃園分局,聖亭所,24.9934099,121.2969674
機車竊盜,1070730,107,7,30,楊梅分局,建安所,24.901761,121.1470056
機車竊盜,1070730,107,7,30,中壢分局,內壢所,24.9543283,121.2441428
機車竊盜,1070730,107,7,30,中壢分局,草湳所,24.9649786,121.2627161
機車竊盜,1070730,107,7,30,桃園分局,龍岡所,24.9845602,121.2928501
機車竊盜,1070730,107,7,30,龜山分局,龜山所,24.9890828,121.3234283
機車竊盜,1070729,107,7,29,平鎮分局,中路所,24.9254009,121.251163
機車竊盜,1070729,107,7,29,平鎮分局,龍安所,24.9401786,121.2164129
機車竊盜,1070729,107,7,29,平鎮分局,大園所,24.9437445,121.2022359
機車竊盜,1070729,107,7,29,中壢分局,溪內所,24.9448767,121.2458322
機車竊盜,1070729,107,7,29,中壢分局,興國所,24.9522949,121.225594
機車竊盜,1070729,107,7,29,龜山分局,同安所,25.0173783,121.4024971
機車竊盜,1070728,107,7,28,中壢分局,內壢所,24.9547922,121.240341
機車竊盜,1070728,107,7,28,中壢分局,普仁所,24.9560593,121.2281648
機車竊盜,1070728,107,7,28,桃園分局,同安所,25.0079633,121.3010899
機車竊盜,1070728,107,7,28,龜山分局,南雅所,25.0095957,121.3548951
機車竊盜,1070728,107,7,28,桃園分局,普仁所,25.0204493,121.3102613
機車竊盜,1070728,107,7,28,蘆竹分局,草湳所,25.050794,121.290245
機車竊盜,1070727,107,7,27,大溪分局,埔子所,24.9201044,121.2939648
機車竊盜,1070727,107,7,27,平鎮分局,武陵所,24.9327154,121.215063
機車竊盜,1070727,107,7,27,平鎮分局,興國所,24.9526927,121.2185186
機車竊盜,1070727,107,7,27,八德分局,普仁所,24.957297,121.300384
機車竊盜,1070727,107,7,27,大園分局,草湳所,24.966656,121.151413
機車竊盜,1070727,107,7,27,中壢分局,草湳所,24.9694764,121.2591222
機車竊盜,1070727,107,7,27,桃園分局,北勢所,24.9867842,121.3129627
機車竊盜,1070727,107,7,27,龜山分局,龜山所,24.9892246,121.3467119
機車竊盜,1070727,107,7,27,龜山分局,埔子所,25.0120659,121.3870009
