﻿行政區,道路路名,道路長度,道路寬度_最大,道路寬度_最小,人行道長度,人行道寬度_最大,人行道寬度_最小,公共設施帶寬度_最大,公共設施帶寬度_最小
桃園區,益壽一街_1,0,0,0,27.74,3.55,3.55,0,0
桃園區,益壽七街_1,0,0,0,24.96,2.67,2.67,0,0
桃園區,益壽七街_2,0,0,0,47.35,3.09,3.09,0,0
桃園區,益壽七街_3,0,0,0,54.53,2.67,2.67,0,0
桃園區,益壽七街_4,0,0,0,59.75,2.61,2.61,0,0
桃園區,益壽七街_5,0,0,0,73.1,2.63,2.63,0,0
桃園區,益壽七街_6,0,0,0,159.62,2.62,2.62,0,0
桃園區,益壽二街12巷_1,0,0,0,42.01,2.1,2.1,0,0
桃園區,益壽二街12巷_2,0,0,0,66.89,2.18,2.18,0,0
桃園區,益壽八街_1,0,0,0,45.56,1.88,1.88,0,0
桃園區,益壽八街_2,0,0,0,62.49,2.03,2.03,0,0
桃園區,健行路_1,0,0,0,11.56,1.44,1.44,0,0
桃園區,健行路_2,0,0,0,12.16,2.27,2.27,0,0
桃園區,健行路_3,0,0,0,34.62,5.92,5.92,0,0
桃園區,健行路_4,0,0,0,36.62,1.08,1.08,0,0
桃園區,國光街_1,0,0,0,226.05,2.5,2.5,0,0
桃園區,國信街_1,0,0,0,34.13,2.34,2.34,0,0
桃園區,國信街_2,0,0,0,55.29,2.65,2.65,0,0
桃園區,國強一街,1338.5,3.8,3.8,47,3.7,3.7,0,0
桃園區,國強一街_1,0,0,0,20.45,2.43,2.43,0,0
桃園區,國強一街_2,0,0,0,32.44,3.39,3.39,0,0
桃園區,國強一街168巷_1,0,0,0,24.1,3.45,3.45,0,0
桃園區,國強二街_1,0,0,0,121.22,1.48,1.48,0,0
桃園區,國強八街_1,0,0,0,46.9,3.79,3.79,0,0
桃園區,國強十一街,414,3.5,3.5,20,1.7,1.7,0,0
桃園區,國強十三街_1,0,0,0,25.68,1.31,1.31,0,0
桃園區,國強十街90巷_1,0,0,0,29.25,2.15,2.15,0,0
桃園區,國聖一街_1,0,0,0,7.58,3.42,3.42,0,0
桃園區,國聖一街_10,0,0,0,80.27,4,4,0,0
桃園區,國聖一街_11,0,0,0,87.92,3.46,3.46,0,0
桃園區,國聖一街_2,0,0,0,13.74,3.52,3.52,0,0
桃園區,國聖一街_3,0,0,0,14.07,4.11,4.11,0,0
桃園區,國聖一街_4,0,0,0,17.78,4,4,0,0
桃園區,國聖一街_5,0,0,0,34.84,3.49,3.49,0,0
桃園區,國聖一街_6,0,0,0,35.66,3.49,3.49,0,0
桃園區,國聖一街_7,0,0,0,48.36,3.5,3.5,0,0
桃園區,國聖一街_8,0,0,0,56.22,4.5,4.5,0,0
桃園區,國聖一街_9,0,0,0,56.84,4.5,4.5,0,0
桃園區,國聖二街_1,0,0,0,4.55,3.54,3.54,0,0
桃園區,國聖二街_2,0,0,0,31.08,2,2,0,0
桃園區,國聖二街_3,0,0,0,37.14,4.09,4.09,0,0
桃園區,國聖二街_4,0,0,0,39.68,3.98,3.98,0,0
桃園區,國聖二街_5,0,0,0,48.25,3.6,3.6,0,0
桃園區,國聖二街_6,0,0,0,51.99,2.38,2.38,0,0
桃園區,國聖二街_7,0,0,0,59.26,4.04,4.04,0,0
桃園區,國聖二街_8,0,0,0,72.17,3.52,3.52,0,0
桃園區,國聖三街_1,0,0,0,70.43,3.58,3.58,0,0
桃園區,國聖五街_1,0,0,0,221.5,4,4,0,0
桃園區,國鼎一街_1,0,0,0,36.71,3.83,3.83,0,0
桃園區,國鼎一街_2,0,0,0,87.86,3.5,3.5,0,0
桃園區,國鼎一街_3,0,0,0,129.69,3.5,3.5,0,0
桃園區,國鼎二街_1,0,0,0,34.37,2.29,2.29,0,0
桃園區,國鼎二街_2,0,0,0,40.25,1.99,1.99,0,0
桃園區,國鼎二街_3,0,0,0,57.43,4,4,0,0
桃園區,國鼎二街_4,0,0,0,59.5,1.99,1.99,0,0
桃園區,國際二路_1,0,0,0,6.95,0.92,0.92,0,0
桃園區,國際二路_2,0,0,0,7.56,1.04,1.04,0,0
桃園區,國際路一段_1,0,0,0,14.62,1.85,1.85,0,0
桃園區,國際路一段_2,0,0,0,24.28,3.72,3.72,0,0
桃園區,國際路一段_3,0,0,0,25.12,4.27,4.27,0,0
桃園區,國際路一段_4,0,0,0,45.85,0.95,0.95,0,0
桃園區,國際路一段_5,0,0,0,54.86,0.94,0.94,0,0
桃園區,國際路一段_6,0,0,0,75.61,1.17,1.17,0,0
桃園區,國際路一段_7,0,0,0,97.39,3.59,3.59,0,0
桃園區,國際路一段_8,0,0,0,111.55,0.99,0.99,0,0
桃園區,國際路一段_9,0,0,0,144.49,0.98,0.98,0,0
桃園區,國際路一段141巷_1,0,0,0,31.28,1.77,1.77,0,0
桃園區,國際路一段530巷_1,0,0,0,22.07,3.51,3.51,0,0
桃園區,國際路一段678巷_1,0,0,0,453.53,3.63,3.63,0,0
桃園區,國際路一段680巷_1,0,0,0,454.24,3.43,3.43,0,0
桃園區,國際路一段685巷_1,0,0,0,22.88,1.99,1.99,0,0
桃園區,國際路一段685巷_2,0,0,0,49.02,2.77,2.77,0,0
桃園區,國際路一段685巷_3,0,0,0,51.73,3.13,3.13,0,0
桃園區,國際路一段685巷_4,0,0,0,70.96,3.35,3.35,0,0
桃園區,國際路一段685巷_5,0,0,0,71.12,2.98,2.98,0,0
桃園區,國際路一段685巷_6,0,0,0,81.82,6.11,6.11,0,0
桃園區,國際路一段685巷_7,0,0,0,86.29,3.15,3.15,0,0
桃園區,國際路一段685巷_8,0,0,0,193.26,3.03,3.03,0,0
桃園區,國際路一段687巷_1,0,0,0,63.56,2.9,2.9,0,0
桃園區,國際路一段687巷_2,0,0,0,180.64,3.06,3.06,0,0
桃園區,國際路二段,187.9,22.8,22.8,158,2,2,0.9,0.9
桃園區,國際路二段_1,0,0,0,200.25,2.66,2.66,0,0
桃園區,國際路二段_10,35.77,18,18,28.49,1.99,1.99,0,0
桃園區,國際路二段_11,34,18,18,28.56,2.24,2.24,0,0
桃園區,國際路二段_12,0,0,0,35.88,2,2,0,0
桃園區,國際路二段_13,0,0,0,36.93,2.96,2.96,0,0
桃園區,國際路二段_14,74.7,18,18,38.68,2.23,2.23,0,0
桃園區,國際路二段_16,60.99,18,18,40.47,2.23,2.23,0,0
桃園區,國際路二段_17,63.11,18,18,49.65,2.06,2.06,0,0
桃園區,國際路二段_18,71.49,18,18,53.07,2.03,2.03,0,0
桃園區,國際路二段_19,61.55,20,20,55.37,3.16,3.16,0,0
桃園區,國際路二段_2,127.63,18,18,7.46,2.05,2.05,0,0
桃園區,國際路二段_20,75.3,18,18,55.56,2,2,0,0
桃園區,國際路二段_21,0,0,0,62.43,2.4,2.4,0,0
桃園區,國際路二段_24,127.63,18,18,68.8,2.08,2.08,0,0
桃園區,國際路二段_26,93.72,18,18,73.31,2,2,0,0
桃園區,國際路二段_28,125.27,18,18,81.38,2.29,2.29,0,0
桃園區,國際路二段_3,262.43,18,18,10.83,2.53,2.53,0,0
桃園區,國際路二段_30,127.62,18,18,105.1,2.23,2.23,0,0
桃園區,國際路二段_32,0,0,0,117.93,2.32,2.32,0,0
桃園區,國際路二段_34,0,0,0,140.1,2.74,2.74,0,0
桃園區,國際路二段_35,0,0,0,160.49,2.81,2.81,0,0
桃園區,國際路二段_36,0,0,0,168.02,2.56,2.56,0,0
桃園區,國際路二段_4,125.27,18,18,14.05,2.34,2.34,0,0
桃園區,國際路二段_40,0,0,0,180.04,3.16,3.16,0,0
桃園區,國際路二段_41,229.84,18,18,211.32,1.98,1.98,0,0
桃園區,國際路二段_42,0,0,0,221.13,2.85,2.85,0,0
桃園區,國際路二段_5,117.78,20,20,14.36,2.96,2.96,1.4,1.4
桃園區,國際路二段_8,0,0,0,56.4,2.79,2.79,0,0
桃園區,國際路二段_9,33.07,18,18,25.51,1.94,1.94,0,0
桃園區,國際路二段207巷,226.5,2.4,2.4,36,2.3,2.3,0,0
桃園區,國際路二段207巷_1,0,0,0,37.11,2.08,2.08,0,0
桃園區,國際路二段65巷_1,0,0,0,29.89,1.22,1.22,0,0
桃園區,國際路二段65巷_2,0,0,0,32.13,1.58,1.58,0,0
桃園區,國際路二段65巷_3,0,0,0,32.21,0.97,0.97,0,0
桃園區,國際路二段65巷_4,0,0,0,36.53,1.53,1.53,0,0
桃園區,國際路二段65巷9弄_1,0,0,0,13.86,6.48,6.48,0,0
桃園區,國豐一街,231.6,4,4,67,3.5,3.5,0.9,0.9
桃園區,國豐七街_1,0,0,0,252.99,1.8,1.8,0,0
桃園區,國豐七街32巷_1,0,0,0,28,5.84,5.84,0,0
桃園區,國豐七街32巷_2,0,0,0,38.71,6.19,6.19,0,0
桃園區,國豐二街_1,0,0,0,110.59,3.24,3.24,0,0
桃園區,國豐三街,643,3.8,3.8,38,3.6,3.6,0.9,0.9
桃園區,國豐五街_1,0,0,0,31.18,3.82,3.82,0,0
桃園區,國豐六街227巷_1,0,0,0,26.89,3.84,3.84,0,0
桃園區,崇法路,134.95,12.5,12.5,134.95,3.5,3.5,1,1
桃園區,莒光街_1,0,0,0,26.94,4.87,4.87,0,0
桃園區,莒光街_2,0,0,0,53.21,3.23,3.23,0,0
桃園區,莒光街_3,0,0,0,93.02,3.19,3.19,0,0
桃園區,莒光街_4,0,0,0,124.45,3.28,3.28,0,0
桃園區,莊一街,85.2,14,14,85.2,4,4,1.5,1.5
桃園區,莊一街_1,72.58,11,11,22.37,1.63,1.63,0,0
桃園區,莊一街_2,51.8,11,11,39.46,1.63,1.63,0,0
桃園區,莊一街_3,0,0,0,74.64,2.39,2.39,0,0
桃園區,莊一街116巷_1,0,0,0,34.7,1.41,1.41,0,0
桃園區,莊一街116巷_2,0,0,0,54.81,1.84,1.84,0,0
桃園區,莊二街,375.83,19,15,375.83,4,4,1.5,1
桃園區,莊敬路一段_1,0,0,0,34.68,2.53,2.53,0,0
桃園區,莊敬路一段_11,0,0,0,114.97,2.65,2.65,0,0
桃園區,莊敬路一段_12,0,0,0,115.11,3.12,3.12,0,0
桃園區,莊敬路一段_17,0,0,0,194.66,2.57,2.57,0,0
桃園區,莊敬路一段_2,0,0,0,36,6.2,6.2,0,0
桃園區,莊敬路一段_4,0,0,0,63.53,0.92,0.92,0,0
桃園區,莊敬路一段_7,0,0,0,83.06,4.3,4.3,0,0
桃園區,莊敬路一段_8,0,0,0,88.36,2.35,2.35,0,0
桃園區,莊敬路二段_1,0,0,0,3.28,1.57,1.57,0,0
桃園區,莊敬路二段_11,0,0,0,71.67,2.26,2.26,0,0
桃園區,莊敬路二段_12,0,0,0,85.03,2.52,2.52,0,0
桃園區,莊敬路二段_13,0,0,0,91.91,2.64,2.64,0,0
桃園區,莊敬路二段_17,0,0,0,186.5,2.39,2.39,0,0
桃園區,莊敬路二段_18,0,0,0,212.75,1.51,1.51,0,0
桃園區,莊敬路二段_19,0,0,0,214.57,2.87,2.87,0,0
桃園區,莊敬路二段_2,0,0,0,5.03,2.88,2.88,0,0
桃園區,莊敬路二段_21,0,0,0,272.69,2.89,2.89,0,0
桃園區,莊敬路二段_3,0,0,0,8.39,2.42,2.42,0,0
桃園區,莊敬路二段_4,0,0,0,9.11,2.52,2.52,0,0
桃園區,莊敬路二段_5,0,0,0,12,2.72,2.72,0,0
桃園區,莊敬路二段_6,0,0,0,42.67,2.82,2.82,0,0
桃園區,莊敬路二段_7,0,0,0,52.09,2.95,2.95,0,0
桃園區,莊敬路二段_9,0,0,0,62.49,2.7,2.7,0,0
桃園區,博愛路,719.5,3.8,3.8,3.5,1,1,0,0
桃園區,博愛路_1,0,0,0,34.72,5.08,5.08,0,0
桃園區,富國路_1,0,0,0,6.91,8.85,8.85,0,0
桃園區,富國路_10,0,0,0,40.37,1.11,1.11,0,0
桃園區,富國路_11,54.44,11,11,40.99,1.09,1.09,0,0
桃園區,富國路_14,0,0,0,59.94,1.97,1.97,0,0
桃園區,富國路_15,0,0,0,61.1,2.06,2.06,0,0
桃園區,富國路_17,0,0,0,77.99,1.94,1.94,0,0
桃園區,富國路_2,0,0,0,8.53,1.87,1.87,0,0
桃園區,富國路_22,0,0,0,104.57,1.97,1.97,0,0
桃園區,富國路_27,0,0,0,127.41,1.8,1.8,0,0
桃園區,富國路_33,0,0,0,424.47,1.92,1.92,0,0
桃園區,富國路_4,0,0,0,23.82,1.97,1.97,0,0
桃園區,富國路_5,0,0,0,25.56,1.83,1.83,0,0
桃園區,富國路_8,0,0,0,184.93,5.5,5.5,0,0
桃園區,富國路_9,0,0,0,39.97,1.79,1.79,0,0
桃園區,富國路229巷,909.9,2.6,2.6,386,1.6,1.4,0.9,0
桃園區,富國路229巷_1,0,0,0,46.28,1.77,1.77,0,0
桃園區,富國路229巷_2,0,0,0,49.02,1.8,1.8,0,0
桃園區,富國路229巷_3,0,0,0,54.02,1.6,1.6,0,0
桃園區,富國路229巷_4,0,0,0,104.84,1.79,1.79,0,0
桃園區,富國路229巷_5,0,0,0,156.56,1.48,1.48,0,0
桃園區,富國路920巷,300,6,6,300,3,3,0,0
桃園區,復興路,1676.9,8.6,2.9,309,3.5,1.2,0,0
桃園區,復興路_1,0,0,0,15.35,6.56,6.56,0,0
桃園區,復興路_10,0,0,0,61.97,9.81,9.81,0,0
桃園區,復興路_11,0,0,0,75.33,3.68,3.68,0,0
桃園區,復興路_12,0,0,0,115.49,3.8,3.8,0,0
桃園區,復興路_2,0,0,0,17.54,3.96,3.96,0,0
桃園區,復興路_3,0,0,0,23.07,4.33,4.33,0,0
桃園區,復興路_4,0,0,0,24.67,1.52,1.52,0,0
桃園區,復興路_5,0,0,0,26.22,4.16,4.16,0,0
桃園區,復興路_6,0,0,0,28.52,4.32,4.32,0,0
桃園區,復興路_7,0,0,0,29.08,1.63,1.63,0,0
桃園區,復興路_8,0,0,0,47.86,4.63,4.63,0,0
桃園區,復興路_9,0,0,0,56.7,3.44,3.44,0,0
桃園區,朝陽街_1,0,0,0,6.28,3.13,3.13,0,0
桃園區,朝陽街_10,0,0,0,108.13,2.64,2.64,0,0
桃園區,朝陽街_11,0,0,0,112.63,4.04,4.04,0,0
桃園區,朝陽街_12,0,0,0,128.36,3.87,3.87,0,0
桃園區,朝陽街_13,0,0,0,128.49,2.76,2.76,0,0
桃園區,朝陽街_14,0,0,0,128.63,2.69,2.69,0,0
桃園區,朝陽街_15,0,0,0,194.4,2.71,2.71,0,0
桃園區,朝陽街_16,0,0,0,196.87,4.12,4.12,0,0
桃園區,朝陽街_2,0,0,0,25.47,3.17,3.17,0,0
桃園區,朝陽街_3,0,0,0,43.34,5.43,5.43,0,0
桃園區,朝陽街_4,0,0,0,47.23,3.15,3.15,0,0
桃園區,朝陽街_5,0,0,0,47.5,3.08,3.08,0,0
桃園區,朝陽街_6,0,0,0,61.35,2.78,2.78,0,0
桃園區,朝陽街_7,0,0,0,64.92,4.01,4.01,0,0
桃園區,朝陽街_8,0,0,0,70.5,2.75,2.75,0,0
桃園區,朝陽街_9,0,0,0,89.05,3.18,3.18,0,0
桃園區,無名巷,2236.34,20,15,665,2.5,2.5,0,0
桃園區,無名路_1,0,0,0,3.24,2.46,2.46,0,0
桃園區,無名路_103,0,0,0,20.49,3.28,3.28,0,0
桃園區,無名路_107,0,0,0,22.1,2.79,2.79,0,0
桃園區,無名路_109,0,0,0,23.33,1.6,1.6,0,0
桃園區,無名路_110,0,0,0,23.53,1.63,1.63,0,0
桃園區,無名路_111,0,0,0,23.69,1.61,1.61,0,0
桃園區,無名路_112,0,0,0,23.76,2.11,2.11,0,0
桃園區,無名路_114,0,0,0,24.15,1.84,1.84,0,0
桃園區,無名路_115,0,0,0,24.39,1.73,1.73,0,0
桃園區,無名路_116,0,0,0,24.44,1.68,1.68,0,0
桃園區,無名路_118,0,0,0,24.57,3.03,3.03,0,0
桃園區,無名路_119,0,0,0,24.59,1.69,1.69,0,0
桃園區,無名路_120,0,0,0,24.61,1.73,1.73,0,0
桃園區,無名路_121,0,0,0,24.65,2.27,2.27,0,0
桃園區,無名路_123,0,0,0,24.72,2.02,2.02,0,0
桃園區,無名路_124,0,0,0,24.73,2.45,2.45,0,0
桃園區,無名路_125,0,0,0,24.74,1.8,1.8,0,0
桃園區,無名路_126,0,0,0,24.8,1.9,1.9,0,0
桃園區,無名路_127,0,0,0,24.88,1.86,1.86,0,0
桃園區,無名路_128,0,0,0,24.98,1.62,1.62,0,0
桃園區,無名路_129,0,0,0,24.98,2.26,2.26,0,0
桃園區,無名路_130,0,0,0,24.99,2.08,2.08,0,0
桃園區,無名路_131,0,0,0,25.07,2.89,2.89,0,0
桃園區,無名路_132,0,0,0,25.2,1.66,1.66,0,0
桃園區,無名路_133,0,0,0,25.26,1.77,1.77,0,0
桃園區,無名路_134,0,0,0,25.28,1.63,1.63,0,0
桃園區,無名路_136,0,0,0,25.4,2.04,2.04,0,0
桃園區,無名路_137,0,0,0,25.42,2.45,2.45,0,0
桃園區,無名路_138,0,0,0,25.82,1.95,1.95,0,0
桃園區,無名路_139,0,0,0,25.86,1.86,1.86,0,0
桃園區,無名路_140,0,0,0,25.93,2.19,2.19,0,0
桃園區,無名路_141,0,0,0,26.32,1.95,1.95,0,0
桃園區,無名路_142,0,0,0,26.35,1.77,1.77,0,0
桃園區,無名路_143,0,0,0,26.39,1.68,1.68,0,0
桃園區,無名路_144,0,0,0,26.49,2.99,2.99,0,0
桃園區,無名路_147,0,0,0,26.67,2.97,2.97,0,0
桃園區,無名路_148,0,0,0,26.82,1.78,1.78,0,0
桃園區,無名路_149,0,0,0,26.88,2.6,2.6,0,0
桃園區,無名路_151,0,0,0,26.96,2.49,2.49,0,0
桃園區,無名路_152,0,0,0,26.97,6.49,6.49,0,0
桃園區,無名路_153,45.04,10,10,27.2,2.42,2.42,0,0
桃園區,無名路_154,0,0,0,27.27,2.02,2.02,0,0
桃園區,無名路_155,0,0,0,27.44,2.9,2.9,0,0
桃園區,無名路_156,0,0,0,27.52,1.73,1.73,0,0
桃園區,無名路_157,0,0,0,27.64,2.79,2.79,0,0
桃園區,無名路_158,0,0,0,27.71,2.86,2.86,0,0
桃園區,無名路_159,0,0,0,27.76,2.9,2.9,0,0
桃園區,無名路_162,0,0,0,28.73,3.58,3.58,0,0
桃園區,無名路_166,0,0,0,32.02,2.81,2.81,0,0
桃園區,無名路_167,0,0,0,32.19,2.81,2.81,0,0
桃園區,無名路_169,0,0,0,32.62,2.12,2.12,0,0
桃園區,無名路_172,0,0,0,35.01,2.05,2.05,0,0
桃園區,無名路_184,0,0,0,40.48,3.46,3.46,0,0
桃園區,無名路_186,0,0,0,41.27,1.73,1.73,0,0
桃園區,無名路_189,0,0,0,41.79,3.85,3.85,0,0
桃園區,無名路_191,0,0,0,41.85,3.44,3.44,0,0
桃園區,無名路_192,0,0,0,41.95,3.56,3.56,0,0
桃園區,無名路_196,0,0,0,45.13,1.87,1.87,0,0
桃園區,無名路_198,53.04,10,10,46.41,1.87,1.87,0,0
桃園區,無名路_201,0,0,0,48.74,1.82,1.82,0,0
桃園區,無名路_205,0,0,0,51.03,1.67,1.67,0,0
桃園區,無名路_206,0,0,0,51.07,1.98,1.98,0,0
桃園區,無名路_210,0,0,0,51.92,2.3,2.3,0,0
桃園區,無名路_211,0,0,0,52.04,3.59,3.59,0,0
桃園區,無名路_214,0,0,0,52.85,2,2,0,0
桃園區,無名路_215,0,0,0,52.9,1.69,1.69,0,0
桃園區,無名路_218,0,0,0,55.12,2.54,2.54,0,0
桃園區,無名路_221,0,0,0,57.26,3.1,3.1,0,0
桃園區,無名路_223,0,0,0,58,2.78,2.78,0,0
桃園區,無名路_227,0,0,0,59.37,3.9,3.9,0,0
桃園區,無名路_228,0,0,0,59.5,2.81,2.81,0,0
桃園區,無名路_233,0,0,0,61.4,2.38,2.38,0,0
桃園區,無名路_234,0,0,0,62.56,2.16,2.16,0,0
桃園區,無名路_235,0,0,0,63.35,1.51,1.51,0,0
桃園區,無名路_244,0,0,0,69.04,2.08,2.08,0,0
桃園區,無名路_245,0,0,0,69.73,5.9,5.9,0,0
桃園區,無名路_246,0,0,0,71.01,4.69,4.69,0,0
桃園區,無名路_247,0,0,0,71.88,6,6,0,0
桃園區,無名路_256,0,0,0,85.25,3.22,3.22,0,0
桃園區,無名路_262,0,0,0,95.6,2.92,2.92,0,0
桃園區,無名路_263,0,0,0,96.04,3,3,0,0
桃園區,無名路_264,0,0,0,99.55,3.43,3.43,0,0
桃園區,無名路_267,0,0,0,101.39,3.04,3.04,0,0
桃園區,無名路_268,0,0,0,101.41,1.92,1.92,0,0
桃園區,無名路_269,0,0,0,102.59,2.3,2.3,0,0
桃園區,無名路_273,0,0,0,107.35,2.2,2.2,0,0
桃園區,無名路_279,0,0,0,116.64,2.17,2.17,0,0
桃園區,無名路_284,0,0,0,124.4,2.96,2.96,0,0
桃園區,無名路_288,0,0,0,130.87,2.63,2.63,0,0
桃園區,無名路_290,0,0,0,133.67,3.5,3.5,0,0
桃園區,無名路_292,0,0,0,140.91,3.44,3.44,0,0
桃園區,無名路_303,0,0,0,179.68,1.67,1.67,0,0
桃園區,無名路_68,0,0,0,11.31,1.56,1.56,0,0
桃園區,無名路_84,0,0,0,14.99,2.66,2.66,0,0
桃園區,逸林街_1,0,0,0,58.79,2.43,2.43,0,0
桃園區,陽明一街_1,0,0,0,16.34,4.54,4.54,0,0
桃園區,陽明九街,368.4,6.2,6.2,46,2.4,2.4,0,0
桃園區,陽明九街_1,0,0,0,78.81,3.22,3.22,0,0
桃園區,陽明二街_1,0,0,0,13.31,6.37,6.37,0,0
桃園區,陽明二街_2,0,0,0,16.47,3.15,3.15,0,0
桃園區,陽明二街_3,0,0,0,21.08,5.22,5.22,0,0
桃園區,陽明十一街_1,0,0,0,78.12,4.85,4.85,0,0
桃園區,陽明十二街_1,0,0,0,34.4,4,4,0,0
桃園區,陽明十二街_2,0,0,0,38.11,4,4,0,0
桃園區,陽明十二街_3,0,0,0,184.29,3.97,3.97,0,0
桃園區,陽明十街_1,0,0,0,22.62,3.55,3.55,0,0
桃園區,陽明十街_2,0,0,0,29.29,3.52,3.52,0,0
桃園區,陽明十街_3,0,0,0,45.49,3.76,3.76,0,0
桃園區,陽明三街,290.3,3.5,3.5,35,3.3,3.3,0.9,0.9
桃園區,陽明五街,258.8,3.5,3.5,242,2.8,2.8,0,0
桃園區,陽明五街_1,0,0,0,218.07,3.09,3.09,0,0
桃園區,陽明六街_1,0,0,0,42.19,2.75,2.75,0,0
桃園區,慈文路_1,0,0,0,5.01,2.79,2.79,0,0
桃園區,慈文路_10,0,0,0,53.72,0.97,0.97,0,0
桃園區,慈文路_11,0,0,0,71.61,5.22,5.22,0,0
桃園區,慈文路_12,0,0,0,83,4.02,4.02,0,0
桃園區,慈文路_16,0,0,0,88.18,3.93,3.93,0,0
桃園區,慈文路_17,0,0,0,211.55,3.82,3.82,0,0
桃園區,慈文路_19,0,0,0,101.46,5.75,5.75,0,0
桃園區,慈文路_2,0,0,0,16.74,5.19,5.19,0,0
桃園區,慈文路_3,0,0,0,22.28,3.2,3.2,0,0
桃園區,慈文路_4,0,0,0,25.77,2.3,2.3,0,0
桃園區,慈文路_5,0,0,0,32.3,2.43,2.43,0,0
桃園區,慈文路_6,0,0,0,32.39,5.15,5.15,0,0
桃園區,慈文路_7,0,0,0,1225.35,3.92,3.92,0,0
桃園區,慈文路_9,0,0,0,53.11,1.01,1.01,0,0
桃園區,慈文路468巷_1,0,0,0,21.63,4.07,4.07,0,0
桃園區,慈文路468巷_2,0,0,0,89.1,5.49,5.49,0,0
桃園區,慈文路827巷_1,0,0,0,4.45,1.66,1.66,0,0
桃園區,慈光街_1,24.98,12,12,14.74,1.37,1.37,0,0
桃園區,慈光街_2,0,0,0,17.24,1.18,1.18,0,0
桃園區,慈光街_3,0,0,0,24.2,1.17,1.17,0,0
桃園區,慈光街_4,0,0,0,24.72,2.36,2.36,0,0
桃園區,慈祥街,130,11,11,130,3,3,0,0
桃園區,慈祥街_1,0,0,0,117.6,2.71,2.71,0,0
桃園區,慈愛三街_1,0,0,0,124.35,3.7,3.7,0,0
桃園區,慈愛街_2,0,0,0,51.94,4.48,4.48,0,0
桃園區,敬三街,202.55,12,12,202.55,4,4,1.2,1.2
桃園區,敬三街_1,0,0,0,47.4,3.34,3.34,0,0
桃園區,新埔七街,420,6,6,204.5,1,1,0,0
桃園區,新埔七街_1,73.01,9,9,10.51,0.7,0.7,0,0
桃園區,新埔七街_2,0,0,0,39.27,0.8,0.8,0,0
桃園區,新埔七街_3,54.46,11,11,43.46,0.72,0.72,0,0
桃園區,新埔七街_4,0,0,0,55.01,0.49,0.49,0,0
桃園區,新埔七街168巷_1,0,0,0,40.84,3.98,3.98,0,0
桃園區,新埔七街173巷_1,0,0,0,37.62,1.97,1.97,0,0
桃園區,新埔二街_1,0,0,0,35.92,2.17,2.17,0,0
桃園區,新埔八街,160.48,14,12,160.48,4,2,1,0
桃園區,新埔八街_1,0,0,0,24.13,1.51,1.51,0,0
桃園區,新埔八街_2,0,0,0,24.22,1.18,1.18,0,0
桃園區,新埔八街_3,0,0,0,30.75,1.98,1.98,0,0
桃園區,新埔十街_1,0,0,0,132.13,4.6,4.6,0,0
桃園區,新埔五街,37.43,9.24,9.24,37.43,1.2,1.2,0,0
桃園區,新埔六街,0,0,0,213.26,5,4,0.9,0.5
桃園區,新埔六街_1,0,0,0,9.25,2.04,2.04,0,0
桃園區,新埔六街_10,0,0,0,76.97,2.05,2.05,0,0
桃園區,新埔六街_12,199.33,17,17,88.73,1.29,1.29,0,0
桃園區,新埔六街_13,0,0,0,148.9,2.31,2.31,0,0
桃園區,新埔六街_14,0,0,0,155.48,3,3,0,0
桃園區,新埔六街_15,0,0,0,187.05,2,2,0,0
桃園區,新埔六街_16,0,0,0,200.02,2.32,2.32,0,0
桃園區,新埔六街_2,0,0,0,20.12,2.03,2.03,0,0
桃園區,新埔六街_3,0,0,0,22.65,2,2,0,0
桃園區,新埔六街_4,0,0,0,33.68,3.48,3.48,0,0
桃園區,新埔六街_6,0,0,0,43.23,1.97,1.97,0,0
桃園區,新埔六街_7,0,0,0,45.32,3.47,3.47,0,0
桃園區,新埔六街_8,0,0,0,47.24,2.05,2.05,0,0
桃園區,會稽一街82巷_1,0,0,0,8.19,3.08,3.08,0,0
桃園區,溫州一路_1,0,0,0,20.06,1.18,1.18,0,0
桃園區,溫州一路_10,0,0,0,109.84,4.08,4.08,0,0
桃園區,溫州一路_11,0,0,0,126.36,3.92,3.92,0,0
桃園區,溫州一路_12,0,0,0,167.28,4.02,4.02,0,0
桃園區,溫州一路_13,0,0,0,236.46,4.07,4.07,0,0
桃園區,溫州一路_14,0,0,0,242.56,3.92,3.92,0,0
桃園區,溫州一路_2,0,0,0,28.57,3.7,3.7,0,0
桃園區,溫州一路_3,0,0,0,65.42,4.06,4.06,0,0
桃園區,溫州一路_4,0,0,0,66.32,3.99,3.99,0,0
桃園區,溫州一路_5,0,0,0,69.61,3.94,3.94,0,0
桃園區,溫州一路_6,0,0,0,82.26,3.92,3.92,0,0
桃園區,溫州一路_7,0,0,0,92.04,3.9,3.9,0,0
桃園區,溫州一路_8,0,0,0,95.13,4.05,4.05,0,0
桃園區,溫州一路_9,0,0,0,99.92,3.89,3.89,0,0
桃園區,溫州街,335.3,3.1,3.1,90,2.7,2.7,0.9,0.9
桃園區,溫州街_1,0,0,0,103.05,3.15,3.15,0,0
桃園區,溫州街_2,0,0,0,192.74,5.64,5.64,0,0
桃園區,瑞慶路,83.66,13,12,83.66,5,4,1,1
桃園區,萬壽路二段_2,0,0,0,71.93,4.54,4.54,0,0
桃園區,萬壽路三段,240,10,10,60,1,1,0,0
