里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,22,24,25,25,23,36,35,35,28,22,27,19,13,11,20,10,26,23,29,15,39,34,40,23,30,54,41,41,47,40,33,35,53,39,30,46,41,48,44,42,44,42,43,45,40,39,47,32,43,41,35,40,36,47,42,36,36,30,38,42,39,35,39,45,43,45,28,28,47,31,17,27,20,21,14,9,8,11,7,5,8,5,3,9,6,3,5,2,1,4,3,5,2,3,0,1,1,0,0,0,0
中平里,女,11,20,20,22,29,30,22,35,20,28,26,21,17,24,20,22,22,26,18,27,29,28,28,37,34,41,48,32,43,43,34,44,39,29,37,41,41,44,45,54,50,55,50,43,52,39,33,56,35,42,39,50,40,59,49,29,47,43,49,48,43,57,40,51,41,44,48,32,46,29,30,30,24,18,21,20,13,12,9,14,5,11,6,1,6,6,2,5,4,1,5,2,4,1,1,2,1,0,0,0,0
中原里,男,13,16,22,20,35,36,31,26,37,30,45,24,26,22,29,20,24,35,32,31,27,33,37,39,51,37,50,40,49,38,38,44,29,37,30,39,32,33,35,31,39,44,46,41,52,35,54,39,45,38,43,42,54,54,54,42,39,48,50,42,47,40,38,26,25,21,18,25,20,27,23,17,15,21,14,9,7,5,5,5,6,4,2,3,5,4,2,1,1,4,0,1,2,1,0,0,0,0,0,0,0
中原里,女,16,19,20,10,26,22,29,30,27,27,25,32,17,34,29,25,18,31,19,53,39,42,38,41,47,46,42,37,45,48,30,47,44,53,38,27,34,25,40,39,54,47,47,62,52,50,49,52,53,50,61,45,67,61,50,54,54,60,47,48,42,35,41,22,30,36,36,34,18,26,30,26,20,18,13,11,8,9,7,9,6,8,3,6,4,5,5,2,0,0,2,2,2,0,1,0,0,0,1,0,1
中泰里,男,21,15,21,21,22,26,29,26,31,26,22,12,23,19,23,29,40,34,27,29,49,43,47,43,41,44,49,41,44,39,29,32,27,35,33,22,30,25,20,35,28,29,27,28,25,34,32,26,37,32,40,40,51,56,40,35,65,34,42,46,47,32,28,24,23,19,25,17,16,18,19,10,19,13,15,9,3,5,2,6,2,4,2,5,4,1,3,2,0,3,1,3,2,0,0,1,0,0,0,0,0
中泰里,女,11,15,11,13,14,25,25,31,22,24,16,22,16,19,12,25,32,34,31,41,43,42,37,52,35,51,37,32,41,24,40,38,26,26,41,18,32,26,31,34,22,39,39,36,39,40,50,50,52,41,54,62,64,62,57,37,49,49,58,45,55,31,33,46,45,21,35,28,20,31,20,12,16,12,7,12,5,11,9,5,16,4,8,2,6,4,1,1,2,1,3,0,1,0,0,0,1,0,0,0,1
南埔里,男,19,30,19,24,31,43,45,51,60,58,67,71,40,44,42,32,29,36,29,41,34,46,44,31,42,40,47,37,49,41,39,39,31,36,35,46,40,40,46,52,60,57,59,54,56,57,56,36,45,39,35,44,50,37,49,36,49,44,44,45,43,42,22,28,35,26,17,25,21,30,18,17,10,13,14,12,9,8,2,10,6,7,6,5,7,4,3,0,2,3,5,3,1,0,1,0,0,0,0,0,0
南埔里,女,19,21,29,29,25,33,45,39,41,47,72,69,46,47,46,35,34,35,32,32,30,36,47,38,47,53,40,47,41,43,46,32,40,46,50,40,34,53,59,55,86,75,66,53,72,67,63,70,65,46,48,58,55,55,45,53,63,61,52,65,41,42,35,41,33,34,28,36,32,30,28,25,29,21,19,19,16,4,13,15,5,7,11,3,11,3,4,5,4,1,3,2,2,4,1,0,0,0,1,0,1
寶慶里,男,26,21,31,33,26,48,45,55,42,52,75,74,61,61,52,51,54,58,42,59,53,69,62,62,58,59,52,51,55,45,46,42,46,36,30,32,33,49,45,37,59,42,54,61,51,71,79,81,80,53,59,65,82,71,50,59,57,51,47,48,58,35,40,35,31,28,27,26,27,17,14,27,17,10,10,11,5,6,9,10,8,4,8,6,6,3,3,1,2,1,1,1,0,2,1,0,0,0,0,0,0
寶慶里,女,22,19,22,37,27,30,53,50,55,51,62,52,53,42,51,49,62,48,62,48,72,52,58,62,50,51,57,45,48,52,35,43,43,41,38,40,40,58,52,56,69,93,81,84,78,84,84,94,100,83,91,98,100,74,83,78,72,67,61,50,55,46,33,49,43,36,28,30,43,31,30,25,25,23,20,15,12,8,11,12,10,8,10,4,4,3,7,2,2,2,3,3,2,1,1,0,1,0,0,0,0
北埔里,男,19,19,19,26,21,34,33,31,32,34,29,35,26,38,35,33,32,16,40,30,59,40,59,46,43,38,40,47,41,38,39,26,34,46,31,30,35,34,43,58,34,43,45,37,48,45,48,53,55,47,48,44,50,62,56,49,57,43,39,46,38,19,30,35,27,28,16,21,20,24,12,13,9,10,9,5,6,4,6,6,9,6,3,7,0,2,2,3,1,0,0,3,2,1,0,0,0,0,0,0,0
北埔里,女,17,23,22,27,22,21,24,32,37,29,31,33,29,30,36,32,37,36,34,35,38,30,61,41,41,56,55,49,38,37,37,39,36,37,31,31,34,45,52,52,58,66,57,62,61,47,72,59,82,53,65,55,67,49,65,54,49,57,47,36,35,44,40,26,34,32,18,30,21,26,19,20,17,12,14,12,12,11,5,8,8,7,8,6,1,4,6,3,5,0,2,1,2,1,0,0,0,0,0,0,1
中聖里,男,13,22,34,29,28,38,39,41,35,32,33,28,28,39,36,32,50,42,32,47,38,46,54,45,50,53,52,41,41,41,37,40,36,30,40,37,27,38,40,51,59,51,41,47,52,49,55,45,60,51,45,57,63,43,54,45,52,38,51,46,38,36,39,37,34,25,34,31,18,21,23,24,24,17,15,11,8,12,5,6,4,11,5,3,4,1,5,1,3,2,9,2,3,2,3,0,3,2,1,0,0
中聖里,女,20,24,20,29,30,34,43,31,38,37,35,28,27,20,31,44,42,29,45,39,51,46,52,54,37,39,52,36,41,45,46,27,48,45,37,34,45,43,54,46,58,53,56,72,53,71,79,60,66,62,60,67,91,80,73,58,83,67,66,48,54,57,35,46,43,38,47,35,29,36,37,40,17,26,22,13,16,12,16,14,13,18,10,15,8,4,5,7,3,3,5,1,1,4,1,0,1,1,0,0,0
龍壽里,男,37,61,36,42,41,46,46,50,46,48,47,38,34,37,44,47,43,48,52,41,52,52,50,56,55,72,49,65,55,63,55,56,80,66,66,69,71,68,79,79,84,83,74,79,78,62,57,63,61,64,66,69,61,60,51,48,55,39,37,43,31,33,37,37,29,34,41,27,31,20,24,19,18,19,15,15,13,9,9,10,5,7,2,7,5,5,4,3,1,1,1,1,1,0,0,0,1,0,0,0,0
龍壽里,女,46,55,46,40,36,50,43,47,33,50,52,40,25,28,39,44,51,32,43,55,56,61,55,63,50,58,66,56,66,63,64,60,79,74,81,53,74,57,84,84,96,100,88,81,74,77,84,88,72,84,72,83,72,63,55,59,63,46,55,58,48,34,42,44,38,42,44,35,19,41,37,37,20,23,11,16,14,12,7,5,8,11,7,6,7,8,5,4,6,2,4,3,3,1,1,0,1,0,1,1,0
同德里,男,17,26,27,34,33,51,45,52,56,83,56,71,59,65,66,79,65,62,69,64,67,67,79,59,52,61,48,55,46,45,28,20,43,45,27,27,29,33,31,34,38,51,49,55,66,80,76,81,86,84,100,77,74,73,67,56,64,53,53,52,45,30,39,28,26,26,20,29,19,23,29,21,16,18,13,16,11,8,7,9,5,10,2,3,3,0,3,1,1,2,4,3,1,0,0,0,0,0,0,0,0
同德里,女,16,28,25,34,29,35,40,56,49,46,68,57,56,52,64,56,63,56,57,64,62,40,51,54,44,62,42,40,39,37,35,44,36,29,40,31,45,48,49,51,59,63,82,97,84,108,124,109,87,88,92,93,88,85,68,68,66,60,58,47,44,39,36,40,29,33,42,38,28,32,34,31,34,19,12,14,13,13,13,8,10,8,6,5,7,4,4,4,5,1,0,2,0,1,3,0,0,1,0,0,0
明德里,男,11,24,17,10,8,19,18,22,20,20,22,18,19,21,22,28,24,18,23,22,21,27,30,19,25,29,29,28,25,24,20,27,20,29,22,19,26,20,16,23,24,23,18,31,27,21,34,27,20,32,25,22,20,29,19,30,18,23,34,27,39,28,23,27,29,26,31,32,31,20,7,14,21,18,6,8,3,5,6,8,1,2,3,1,1,5,1,2,2,0,2,1,1,0,1,1,1,0,0,0,0
明德里,女,7,14,16,21,13,15,25,13,15,11,21,15,14,30,19,23,21,22,26,23,22,34,27,21,23,25,23,27,30,34,32,24,39,20,30,18,30,29,18,23,30,34,32,26,26,34,43,25,37,27,30,28,36,32,35,28,36,36,23,44,37,26,35,34,35,35,28,29,27,23,21,16,16,14,9,8,10,3,5,8,10,2,7,5,2,3,5,4,2,1,0,1,2,0,3,0,1,0,1,0,0
寶安里,男,34,30,33,34,42,54,54,44,61,52,63,63,55,61,73,73,59,79,76,87,74,73,80,76,84,97,80,75,52,56,69,55,59,48,43,52,48,37,43,54,73,69,63,88,92,77,83,96,90,109,106,90,78,111,75,80,73,72,75,58,62,55,51,36,40,30,22,31,20,33,27,29,26,18,21,16,11,8,12,7,14,8,3,5,4,2,2,3,5,0,0,3,1,0,3,2,0,0,0,2,0
寶安里,女,27,25,34,34,43,61,62,56,64,54,64,53,55,46,61,58,50,71,63,77,89,81,100,80,78,90,70,60,73,76,51,58,58,63,50,50,50,68,70,85,98,93,98,103,99,121,124,140,112,109,115,116,138,89,105,93,88,85,76,83,65,63,38,51,52,36,47,45,43,46,32,33,34,26,25,22,16,15,13,19,13,11,15,8,6,6,4,3,5,2,5,2,0,0,1,0,1,1,0,0,0
瑞慶里,男,25,32,29,29,40,35,44,38,52,51,58,50,40,58,54,49,42,39,43,42,52,60,60,44,42,67,57,58,43,57,44,43,45,46,37,39,40,35,55,61,65,76,62,58,69,75,70,70,67,59,60,53,52,56,56,60,53,56,53,45,34,33,43,31,43,39,39,24,26,17,26,22,16,16,13,11,7,7,13,9,7,3,3,5,5,1,3,2,2,1,2,1,1,1,3,0,0,0,0,0,0
瑞慶里,女,27,20,34,28,38,44,52,44,55,47,62,39,36,57,52,44,42,35,45,44,45,45,62,56,47,69,47,43,57,41,36,42,49,49,42,44,42,70,47,78,77,85,81,84,78,85,76,77,84,71,76,73,80,76,68,59,53,67,54,48,41,49,35,36,42,46,36,32,32,38,28,34,24,28,15,7,8,7,11,7,12,3,13,13,6,2,5,3,2,0,2,1,0,0,0,2,0,2,0,0,0
三元里,男,22,20,16,18,21,22,31,27,28,16,31,23,21,29,28,13,22,16,24,26,24,32,47,31,33,31,31,40,36,43,35,45,41,42,35,31,38,39,34,40,47,39,49,31,30,33,38,23,28,30,37,24,35,27,23,27,34,33,30,31,32,25,27,26,31,24,27,21,20,15,23,18,17,12,11,17,9,10,8,5,5,4,9,4,2,2,3,1,3,1,1,3,1,0,1,2,0,1,0,0,2
三元里,女,19,23,20,21,21,16,14,21,24,19,21,23,20,27,23,20,22,22,32,24,18,32,30,30,32,32,31,42,24,40,42,33,42,30,43,41,41,39,37,35,40,49,40,39,32,38,40,38,43,32,37,34,45,50,39,26,37,33,42,53,29,39,35,29,29,32,27,24,33,25,23,22,16,20,13,10,9,7,12,12,7,9,9,9,4,5,1,2,2,1,2,0,1,1,4,0,0,1,0,0,0
大樹里,男,17,16,27,31,22,24,34,32,36,34,25,22,33,11,28,32,26,25,22,25,30,33,36,23,22,29,32,33,39,36,30,34,26,42,37,35,30,34,47,52,36,27,42,39,48,42,38,32,36,34,31,32,29,31,18,40,23,38,25,35,32,24,30,27,32,30,27,31,18,26,21,32,13,16,9,10,12,7,4,9,14,5,5,5,3,0,2,1,4,1,1,0,2,2,0,0,0,1,0,0,0
大樹里,女,25,18,20,26,24,34,26,26,34,29,33,17,15,22,14,24,28,33,23,19,27,28,32,27,29,33,27,30,36,30,32,27,34,43,37,30,34,41,52,39,58,42,47,55,42,34,43,32,37,43,29,35,28,30,39,44,31,31,39,31,27,21,38,29,34,25,29,28,26,27,20,26,24,23,11,14,8,12,12,13,11,8,4,4,7,7,6,5,3,0,1,3,0,2,0,1,1,1,0,0,1
大業里,男,26,25,29,26,35,33,44,42,37,31,58,37,26,36,32,37,37,37,38,33,47,37,50,41,35,53,42,52,49,37,39,32,31,30,48,33,33,35,57,35,63,51,47,59,61,57,54,51,59,61,47,56,59,43,47,43,36,43,40,43,41,32,26,31,30,26,29,28,27,27,25,29,11,9,9,15,11,6,5,8,7,7,7,5,1,3,3,1,3,4,5,0,2,1,1,2,0,0,0,0,0
大業里,女,17,18,19,32,36,42,39,42,45,37,46,35,20,26,32,30,36,37,30,23,34,41,41,37,43,43,47,31,39,32,36,35,44,43,31,38,38,38,48,52,77,73,65,72,72,63,72,57,58,48,56,67,54,62,60,52,57,49,51,34,40,49,27,40,32,29,35,36,39,27,26,28,28,19,23,8,15,7,9,11,7,6,5,5,9,10,5,2,4,2,0,3,5,0,0,0,2,1,0,0,1
福元里,男,22,21,15,22,30,39,58,51,56,39,47,39,41,34,36,45,45,33,46,49,41,40,42,39,26,29,32,25,25,16,34,40,25,29,27,34,25,29,37,45,51,65,44,63,60,66,56,51,63,60,65,57,49,38,38,47,34,42,18,24,18,21,28,25,20,17,20,14,15,24,18,18,17,11,6,2,7,4,3,10,3,3,5,4,3,4,1,2,1,0,2,3,1,0,0,1,0,0,0,0,0
福元里,女,29,26,28,26,26,37,40,43,36,37,39,46,34,45,45,42,40,46,42,33,39,47,46,48,41,47,33,26,27,32,25,40,26,41,34,37,29,50,49,43,73,68,73,86,76,70,96,56,72,63,73,63,58,73,50,59,51,37,39,36,33,30,22,24,37,23,29,25,22,24,29,22,11,10,20,11,11,4,6,6,7,7,7,7,9,4,7,2,0,1,2,0,1,0,1,1,0,0,0,0,1
經國里,男,20,24,24,24,29,40,34,33,31,36,29,34,32,52,38,36,42,44,27,39,46,48,61,43,49,56,38,29,39,42,42,40,41,32,34,31,33,38,43,37,53,48,56,59,48,44,41,59,47,51,50,57,53,54,61,54,40,46,54,43,28,29,22,28,25,18,22,30,30,16,19,17,16,14,16,6,10,7,4,9,9,5,10,2,2,3,0,1,4,2,2,1,0,1,0,0,1,1,1,0,0
經國里,女,23,24,31,24,26,25,30,28,37,22,25,41,21,40,35,34,32,43,38,35,29,41,42,55,30,49,49,46,46,38,37,44,41,24,38,30,47,39,41,40,62,72,57,57,67,77,58,64,65,57,72,48,75,64,60,56,64,55,54,53,38,46,30,37,30,30,42,28,28,28,31,27,16,24,18,14,9,5,7,11,9,11,9,3,9,6,4,4,5,2,3,1,3,1,0,2,1,1,1,0,1
檜樂里,男,38,28,31,46,30,37,43,38,49,33,42,37,29,33,31,36,47,32,48,40,38,35,53,64,52,57,66,55,66,62,49,45,69,45,43,61,60,73,60,79,72,72,50,86,64,62,57,50,61,46,50,51,51,41,51,54,52,43,44,51,44,37,39,33,39,35,31,43,24,35,27,27,26,14,18,13,8,9,5,8,8,5,5,5,5,2,1,3,5,1,8,0,2,3,0,0,1,0,0,0,1
檜樂里,女,22,36,36,41,34,36,54,42,44,32,41,24,26,22,35,27,29,27,41,37,38,50,48,40,52,47,53,51,61,52,49,49,62,53,70,43,56,55,83,59,82,68,86,80,63,72,64,64,67,75,57,59,61,68,57,51,59,74,46,59,54,56,49,56,50,42,49,48,43,33,37,28,24,28,20,11,15,16,12,9,7,14,5,10,7,6,6,3,5,6,3,3,2,0,2,1,0,0,1,0,0
寶民里,男,16,20,21,19,28,32,24,28,33,41,38,33,23,30,33,30,36,34,22,31,36,36,35,43,38,40,33,31,39,35,40,37,36,32,30,26,36,33,35,44,52,48,51,40,43,52,53,38,42,38,41,48,49,64,42,35,44,51,26,25,31,13,25,24,21,19,20,15,18,22,15,17,8,7,9,8,3,3,4,3,2,3,2,4,2,3,1,4,0,1,1,3,0,0,0,0,0,2,0,0,0
寶民里,女,16,20,15,12,19,21,34,35,30,28,35,31,17,31,32,32,16,21,27,23,52,32,41,32,46,33,40,37,32,43,37,25,31,33,36,27,20,48,42,48,54,61,50,61,54,74,61,53,63,60,50,54,64,55,48,50,45,32,41,41,29,35,27,33,23,19,17,16,28,34,15,23,14,18,9,9,9,9,8,4,5,8,9,4,2,2,2,3,2,0,0,1,0,0,1,1,0,0,0,0,0
