﻿文號,案名,復查決定
990120282,"購車未過戶,以使用人為納稅義務人",罰鍰撤銷重核
990103682,"土地移轉,其使用分區為農業用地,土地一部分為農業區,另一部分為道路使用",本稅撤銷重核
990124764,未繳納98年使用牌照稅，於98年11月18日使用公共水陸道路經查獲,罰鍰維持
990126572,未繳納98年使用牌照稅，於98年10月31日使用公共水陸道路經查獲,程序不合
990125880,未繳納98年使用牌照稅，於99年2月6日使用公共水陸道路經查獲,罰鍰維持
990120541,"原供身心障礙者使用之車輛,復逾檢註銷行駛公共水陸道路經查獲",罰鍰維持
990126375,未繳納97年使用牌照稅，於98年3月6日使用公共水陸道路經查獲,程序不合
990121549,未繳納98年使用牌照稅，於98年10月1日使用公共水陸道路經查獲,罰鍰維持
990126438,因移用使用牌照（牌照借供他車使用），於99年3月4日使用公共水陸道路經警方查獲,罰鍰維持
990101405,"利用應稅地及免稅地之創設共有物分割,墊高原地價後再行移轉,逃漏土地增值稅",原核定補徵稅額予以維持
990116657,"股東臨時會選任清算人,以清算人為納稅義務人",本稅罰鍰維持
990115062,未繳納98年使用牌照稅，於98年12月6日使用公共水陸道路經查獲,罰鍰維持
990111022,"車輛被占用,以使用人為納稅義務人",本稅維持
990109052,未繳納98年使用牌照稅，於98年9月28日使用公共水陸道路經查獲,罰鍰維持
990115654,"逾檢註銷後仍行駛於公共水陸道路經查獲,因照片與車籍資料不符,罰鍰撤銷",罰鍰撤銷
990111281,"未繳納98年使用牌照稅，於98年11月2日使用公共水陸道路,經查獲;因已有通訊地址,罰鍰撤銷",罰鍰撤銷
990116913,未繳納98年使用牌照稅，於98年11月2日使用公共水陸道路經警方查獲,罰鍰維持
990101663,"因申請人為oo公司之清算人,該公司已經撤銷,故核定申請人為納稅義務人",原核定予以維持
990110354,逾檢註銷未合法送達,罰鍰撤銷
990110101,未繳納98年使用牌照稅，仍於98年10月4日使用公共水陸道路,罰鍰維持
990112037,"逾檢註銷後,仍使用公共水陸道路.",本稅維持
990110166,未繳納98年使用牌照稅，仍於98年10月19日使用公共水陸道路,罰鍰維持
990114943,對99年使用牌照稅加徵滯納金不受,復查程序不合
990110167,未繳納98年使用牌照稅，仍於98年10月15日使用公共水陸道路,復查程序不合
990102731,未繳納98年使用牌照稅，仍於99年3月4日使用公共水陸道路,罰鍰維持
990110445,未繳納98年使用牌照稅，仍於98年11月14日使用公共水陸道路,罰鍰維持
990104382,"戶籍遷出,未符合土地稅法第9條自用住宅用地稅率之適用,補徵5年地價稅",本稅維持
990095354,未繳納96、97、98年使用牌照稅，分別於96年10月27日、97年9月27日、98年10月16日使用公共水陸道路,程序不合;罰鍰維持
990108168,未繳納97年使用牌照稅，於98年11月16日使用公共水陸道路,罰鍰維持
990107509,未繳納98年使用牌照稅，於98年9月15日使用公共水陸道路,罰鍰維持
990106618,未繳納98年使用牌照稅，於98年9月10日使用公共水陸道路,罰鍰維持
990111886,未繳納98年使用牌照稅，於98年10月11日使用公共水陸道路,罰鍰維持
990085287,"逾檢註銷後,仍行駛公共水陸道路,因車輛已出售,罰鍰撤銷",罰鍰撤銷
990018733,"農業用地變更使用,改課地價稅",撤銷重核
990077202,不符合桃園機場減徵．,本稅維持
990077200,不符合桃園機場減徵及未於期限內申報房屋稅籍,本稅維持
990080077,學校泳池供企業使用，仍應按比率課徵地價稅,撤銷重核
990078068,"未繳納98年使用牌照稅，仍使用公共水陸道路,因98年使用牌照稅合法送達,原處分應撤銷",罰鍰撤銷
990082911,農業區非屬公共設施保留地，無不課徵之適用．,原核定予以維持
990078068,未繳納98年使用牌照稅，於98年10月27日使用公共水陸道路,罰鍰撤銷
990103006,"車牌雖報失竊,但車輛未辦報停繳銷,仍應繳交使用牌照稅",本稅維持
990100515,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990102180,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990103006,車牌報遺失，但車輛未報停,本稅維持
990100515,未繳納98年使用牌照稅，仍於98年10月3日使用公共水陸道路,罰鍰維持
990102180,未繳納98年使用牌照稅，於98年10月31日使用公共水陸道路,罰鍰維持
990088635,按自用住宅用地稅率課徵土地增值稅，因一二樓均供營業用，核無優惠稅率之適用,本稅維持
990094593,"車主死亡,逾檢註銷不合法,查無使用人,補徵稅額撤銷",本稅撤銷
990094593,逾核註銷後，仍行駛公共水陸道路，但原車主已死亡，改罰使用人,本稅撤銷
990072936,公共設施用地，仍未完竣但繼續農業使用，是否仍課徵田賦,本稅維持
990018630,對核定９８年地價稅不服,撤銷重核
990083748,"逾檢註銷,仍行駛公共水陸道路,裁處應納稅額2倍罰鍰,但逾檢註銷不合法.",罰鍰撤銷
990083748,逾檢註銷，行駛公共水陸道路，撤銷逾檢註銷之註記，恢復正常車．,罰鍰撤銷
990018406,"借別人名字購車,車已經轉售",原核定稅額予以撤銷
990088434,"戶籍遷出,核與自用住宅用地之要件不合,補徵5年地價稅",本稅維持
990078226,"原減免面積故多,但經權責機關重新核認免稅面積,補徵原多減免土地面積之地價稅",本稅維持
990088768,"核準免稅車輛,因免稅車輛當年度又移轉,補徵稅額",原核本稅予以撤銷
990083553,"車輛被占用,經法院判決確定,改由占用人承受",原核定本稅予以撤銷
990094788,"未繳納98年使用牌照稅，仍使用公共水陸道路,因本稅未合法送達",罰鍰撤銷。
990096190,未繳納98年使用牌照稅，仍使用公共水陸道路,程序不合駁回
990096395,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990090726,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990090427,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990087293,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990089046,申請人主張房屋出租予他人，且與承租公司之股東相同，應該可以適用營業減半之房屋稅,房屋稅本稅維持
990087952,專供身心障礙使用之交通工具，因身心障礙已死亡，使用牌照稅恢復課稅,程序不合駁回
990065931,因未繳納98年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990067100,因未繳納98年使用牌照稅，行駛公共水陸道路,"原處罰鍰7,120元，予以維持。"
990083703,房屋外推增建，經查獲補徵５年房屋稅,本稅維持
990083884,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990081846,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990096822,主張未收到98年使用牌照稅,程序不合
990071646,車輛報停後，仍使用公共水路道路,罰鍰維持
990088318,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990083702,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990084117,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990081098,未繳納98年使用牌照稅，份使用公共水陸道路,罰鍰維持
990083552,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990077279,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990082735,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990083703,主張同樣13樓層之房屋，桃園’汐止及新竹之房價為何差異如此巨大？,原核定房屋稅維持
990071794,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990075403,未繳納98年使用牌照稅，於98年10月28日使用公共水陸道路,罰鍰維持
990077631,未繳納98年使用牌照稅，於98年10月6日使用公共水陸道路,罰鍰維持
990072656,逾檢註銷後，仍使用公共水陸道路　　,程序不合
990081489,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990062990,非使用人，車輛已被佔用．,罰鍰維持；本稅撤銷重核
990077096,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990070667,未繳納97、98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990074563,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990079753,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990071312,農地供停車場使用，按一般稅率課徵地價稅，無課徵田賦之適用,本稅維持
990070663,增建房屋，未依規定申報房屋稅籍,罰鍰撤銷；本稅維持
990070883,房屋增建後移轉，增建部份未申報契稅,罰鍰撤銷；本稅維持
990080045,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990075751,未繳納98年使用牌照稅，仍使用公共水陸道路,罰鍰維持
990077222,未繳納98年使用牌照稅，仍使用公共水陸道路，但未合法送達．,罰鍰撤銷
990076627,未符土地稅法第9條規定，補徵５年地價稅,本稅維持
990074341,未繳納96年至98年使用牌照稅，仍使用公共水陸道路．,部份維持；部份程序不合
990064694,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990066935,因未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990064697,未繳納98年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990069979,未繳納97年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990061986,原按自用住宅用地稅率課徵地價稅，因事後戶籍均己遷出，不符自用住宅要件，補徵地價稅,補徵稅額予以維持
990061310,因房屋及建物非屬申請人’配偶及直系親屬所有，否准為自用住宅用地稅率課徵地價稅,"原核定申請人98年地價稅4,654元及以申請人為使用人之98年地價稅3萬3,220元，予以維持。"
990062560,主張系爭土地毫無利用價值，未規劃做好水土保持，應為不得課徵地價稅之土地,本稅維持
990060983,原經本局核定按一般用地及自用住宅用地稅率課徵地價稅在案，惟申請人、其配偶及其餘直系親屬已將戶籍遷出,本稅維持
990069785,逾檢註銷，行駛公共水陸道路．,罰鍰維持
990067100,未繳納98年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990016568,未繳納98年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990067628,因未繳納98年使用牌照稅，仍行駛公共水陸道路,罰鍰維持
990062639,未繳納97及98年使用牌照稅，仍行駛公共水陸道路,程序不合駁回
990069048,因未繳納98年使用牌照稅，行駛公共水陸道路,罰鍰維持
980148022,主張原是自用住宅，過給母親後亦應適用自用住宅地價稅．,"原核定98年地價稅1,024元，予以維持。"
980161825,未繳97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
98014416,逾檢註銷，車主死亡，改罰使用人,本稅撤銷
990054086,未繳納97年使用牌照稅，仍使用公共水陸道路．原97年使用牌照稅未合法送達．,罰鍰撤銷
990059442,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980156568,同一車號重覆繳納使用牌照稅，致另一部車未納，行使公共水陸道路經查獲．,罰鍰撤銷
990064030,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980156113,農田回填廢土及土石塊，仍應課徵地價稅,"原核定98年地價稅分別計1萬2,528元及4,475元，予以維持"
980162509,主張有４筆土地緊鄰殯儀館，地價卻與系爭43、46、47、50、52地號等5筆相同，有違量能課稅．,"原核定98年地價稅454萬5,674元，予以維持。"
980146248,主張公設完竣，且為裡地．,"原核定98年度地價稅8萬9,364元，予以撤銷，重行核定5萬3,682元。"
990058671,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990060089,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980140672,車輛逾檢註銷，仍行駛公共水路道路．因屬公司車，以清算人為納稅義務人．,核定申請人為納稅義務人，原核定稅額維持．
990062328,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980146933,逾檢註銷後，仍使用公共水陸道路．,部份維持；部份程序不合．
990054608,未繳納９４－９８年使用牌照稅，以公司之清算人為納稅義人．,以申請人為納稅義務人，並核定稅額，予以維持．
990059744,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990062849,未繳納98年使用牌照稅，仍使用公共水陸道路，因申請人未與使用牌照稅送達證書之簽收人不同戶籍．,罰鍰撤銷
990057846,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980059771,主張95年9月27日已經登記過戶，何需繳納９５地價稅？,"原核定95年地價稅6,265元，予以維持。"
980162782,主張供公所做墓地使用，應予免徵地價稅．,原核定98年地價稅計837元，予以維持。
990016178,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持．
990059769,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980151879,依實質課稅原則，以95年1月每平方公尺18.5元為前次價，核定補徵土地增值稅．,"原核定土地增值稅189萬6,041元，予以維持。"
980125303,學校游泳委託民間管理，對外招生．按比率課徵房屋稅．,"原核定98年度房屋稅6萬3,519元，予以撤銷，重行核定2萬8,827元。"
980135177,未繳98年使用牌照稅，仍使用公共水陸道路．,罰鍰撤銷
980149578,未繳98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980141690,逾檢註銷仍使用公共水陸道路，經查獲．,罰鍰維持
980150044,未繳98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
990015396,拒不過戶，改罰使用人，但非申請人非使用人．,罰鍰及本稅均撤銷
980142471,未繳98年使用牌照稅，使用公共水陸道路．,罰鍰維持
980154763,未繳納97年使用牌照稅，仍使用公共水陸道路．,復查程序不合
98014415,逾檢註銷，仍使用公共水陸道路．,罰鍰維持
980144076,未繳96及97年使用牌照稅，仍使用公共水陸道路．,罰鍰撤銷
980155887,未繳98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
98015556,申請更正包廂數，重核娛樂稅．,原核定娛樂稅3萬15元，予以維持。
980151344,對地價稅滯納金不服． ,復查程序不合，予以駁回
980155937,９８年申請按自用住宅核課地價稅,"原核定98年地價稅4,494元，予以維持。"
980142472,申請免徵地價稅，因為丁種建築用地，未做農業使用．,原核定98年地價稅6萬280元，予以維持。
980142627,未繳97年使用牌照稅，仍使用公共水陸道路．,部分程序不合予以駁回，部分無理由．
980144492,未繳納98年使用牌照稅，仍用公共水陸道路．,罰鍰維持
980149020,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980155094,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980147399,逾檢註銷後，仍行駛於公共水陸道路，經查獲．,罰鍰及補徵稅額予以維持．
980022634,未繳納98年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980154764,未繳納97年使用牌照稅，使用公共水陸道路．,程序不合予以駁回
980141857,未繳納98年使用牌照稅，仍行駛於公共水陸道路．,罰鍰維持，本稅程序不合
980121888,逾檢註銷後，仍使用公共水陸道路，經查獲；但車牌被冒用．,罰鍰及本稅均撤銷
980150639,逾檢註銷後，仍行駛於公共水陸道路，經查獲．,罰鍰維持
980143533,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980147147,未繳納98年使用牌照稅，使用公共水陸道路．,罰鍰維持
980151672,未繳納98年使用牌照稅，使用公共水陸道路,罰鍰維持
980151580,申請人主張土地因重測界址糾紛未決，致其面積尚未確定，不應核課地價．,"原核定地價稅計5,580元，應予維持。"
980140832,申請人主張因貸款需要及小孩就學因素遷出戶籍，然仍居於該所，且無出租於他人．,"原核定補徵95年至97年地價稅彙計3,750元，予以維持。"
980118557,申請人主張○○段576-5地號土地係為公共設施保留地，應適用土地法第194條前段免稅之規定，○○段574-12地號土地現況道路等公共設施尚未完竣，且確已作農業用地使用，應徵收田賦．,"原核定97年地價稅80萬4,322元，予以撤銷，重行核定為70萬250元。"
980022633,申請人主張本局未提早告知其戶籍已遷出，至其未能及時重行申請．,"原核定補徵94年至97年地價稅計14萬3,792元，予以維持。"
980128022,未辦理移轉登記，即移轉予第三人．,罰鍰維持
980093860,房屋增建，未依規定申報房屋稅，補徵房屋稅及裁處罰鍰．,本稅維持，罰鍰撤銷．
980135189,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980139173,逾檢註銷，使用公共水陸道路經查獲．,本稅及罰鍰均以維持
980139522,未繳納97年使用牌照稅，復於97年7月25日使用公共水陸道路,罰鍰維持
980141689,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持．
980135942,違規車輛(車號：835-○○)，於98年1月22日使用公共水陸道路為警方查獲，因誤通報為申請人所有．,罰鍰維持
980139986,未繳納98年使用牌照稅，使用公共水陸道路．,罰鍰維持
980143376,未繳納97年使用牌照稅，使用公共水陸道路．,程序不合駁回．
980142454,未符核自用住用地稅率，按一般稅率核課地價稅．,本稅維持
980132610,未繳納95、96、97年使用牌照稅，使用公共水陸道路.,罰鍰維持
980140698,未繳納98年使用牌照稅，使用公共水陸道路．,罰鍰維持
980145650,未繳納97年使用牌照稅，使用公共水陸道路．,程序不合駁回．
980117897,車主死亡，以繼承人為納稅義務人．,本稅維持
980119154,未繳納97年使用牌照稅，使用公共水陸道路.,罰鍰維持
980132346,未繳納97年使用牌照稅，仍使用公共水陸道路.,罰鍰維持
980131298,逾檢註銷，仍使用公共水路道路,核定本稅及罰鍰均以維持．
980118893,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持．
980120878,未繳納97年使用牌照稅，仍使用公共水陸道路.,罰鍰維持
980134427,"未繳納98年使用牌照稅計7,120元，因申請人於滯納期滿後仍未繳納，復使用公共水陸道路．",９８年使用牌照稅，程序不合；罰鍰維持．
980072033,核無供營業用之房屋，按核定補徵房屋稅,"原核定補徵93年房屋稅差額7萬7,542元，予以撤銷，重行核定補徵93年房屋稅差額計6萬7,445 元，另原核定補徵94至97年房屋稅差額計29萬6,175元，予以維持。"
980122669,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980129882,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰撤銷
980119045,申請分期繳納９８年使用牌照稅,"原申請分期或延期繳納98年使用牌照稅1萬1,230元，予以駁回。"
980129585,戶籍遷出，補徵地價稅．,原補徵之地價稅予以撤銷．
980131297,未繳納97年使用牌照稅，仍使用公共水陸道路.,罰鍰維持
980122292,車輛號牌移用,復查程序不合，予以駁回。
980089438,車主死亡，且於逾檢註銷後仍使用借用他人車輛．,罰鍰維持
980131297,未繳納97年使用牌照稅，仍使用公共水陸道路,罰鍰維持
980114093,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980116869,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980117121,未繳納98年使用牌照稅，使用公共水陸道路．,罰鍰維持
980118384,經濟上有困難，應酌減其稅捐．,"原核定98年使用牌照稅2萬8,220元，予以維持。"
980118893,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980084247,公共設施完竣，核定補徵地價稅．,"原核定97年地價稅計2萬1,413元，予以維持。"
980072625,設有商號，補徵地價稅,"原核定97年之地價稅復查程序不合，予以駁回。另補徵93年至96年地價稅分別為3,544元、3,544元、3,544元、3,544元，予以撤銷。"
980106938,未依規定申報契稅．裁罰１倍罰鍰．,"原裁處契稅罰鍰2萬4,426元，予以維持。"
980103720,提昇原地價．,"原核定土地增值稅442萬5,732元，予以維持。"
980114093,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持．
980116869,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980106800,逾檢註銷後，仍使用公共水陸道路．,程序不合駁回
980091732,房屋自使用以來一直以自用工廠為主並未變更，何以營業稅率課徵？,"原核定98年度房屋稅計237萬8,677元，應予撤銷，重行核70萬5,672元。"
980118384,經濟有困難，申請分期繳納９８年使用牌照稅．,原核定稅額予以維持；否準分期繳納稅款．
980106800,逾檢註銷，仍使用公共水路道路用地．,程序不合，予以駁回．
980091732,申請人不服，以系爭房屋自使用以來一直以自用工廠為主並未變更，何以營業稅率課徵．,"原核定98年度房屋稅計237萬8,677元，應予撤銷，重行核167萬5,597元。"
980103134,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980106676,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980111369,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
98008658,公共設施完竣，補徵地價稅．,"原核定補徵93至96年地價稅共計2萬1,301元，應予維持。"
980074525,未繳納96年使用牌照稅，使用公共水陸道路.,"原處罰鍰7,047元，予以撤銷。"
980110852,未繳納97年使用牌照稅，使用公共水路道路．,罰鍰維持
980110540,房屋稅籍更名，申請免稅．,原核定98年度房屋稅計10萬901元，予以撤銷。
980067986,未繳納96、97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970156347,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980058065,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980061507,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970155674,申請人主張經核准設立批發倉儲，應准按工業用稅率,"原核定97年地價稅計731萬4,608元，予以維持。"
980083248,假信託真買賣，逃漏土地增值稅．,"原核定補徵土地增值稅607萬5,005元，予以維持。"
980090883,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持．
980100916,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980086739,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980079673,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980098770,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持
980079311,未繳納97年使用牌照稅，仍使用公共水陸道路．,復查程序不合，予以駁回．
980101322,未繳納97年使用牌照稅，仍使用公共水陸道路．,罰鍰維持．
980083984,92年遺漏申報契稅，經本局查獲．,"原核定補徵契稅10萬8,834元，予以撤銷，重行核定為10萬1,244元；加徵怠報金10萬8,834元，予以撤銷；裁處罰鍰12萬1,492元，予以維持。"
980100257,取得工業用地房屋，遺漏申請按營業減半之房屋．,"原核定98年房屋稅36萬1,159元，予以維持。"
980090980,主張２樓以上均供申請直接使用之房屋,"原核定補徵96、97年房屋稅共計22萬7,625元，予以維持。"
980094677,未依規定註銷印花稅票,"原處罰鍰1萬4,285元，予以維持。"
980090108,因法院處理程序延遲，故延遲交付權利移轉證明,原核定加徵怠報金計315元及307元，均予撤銷。
980092390,戶籍遷出，補徵地價稅,"原核定補徵96至97年地價稅計1,318元，予以維持。"
980073468,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980089403,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980089692,逾檢註銷，使用公共水陸道路．,罰鍰撤銷
980082414,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980017830,因牌照借供他車使用,罰鍰維持
980075359,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980083774,未繳納97年使用牌照稅，公共水陸道路．,罰鍰維持
980083247,逾檢註銷，使用公共水陸道路．,罰鍰維持
980061811,逾檢註銷，使用公共水陸道路．,罰鍰維持
980089803,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980085276,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980078179,土地係供無償供公共通行使用及作農業使用,"原核定97年地價稅計1萬5,000元，應予維持。"
980088053,主張土地之地目及使用分區不同，其公告地價卻為何相同?,"原核定97年地價稅及補徵93年至97年地價稅計137萬8,805元，予以維持。"
980067351,主張合夥共同出資承買土地及建築房屋,本稅及怠報金均予撤銷
980084425,主張未依規定按耐用年數折舊,"原核定98年度房屋稅計2,567元，應予維持。"
980083246,逾檢註銷，使用公共水陸道路．,罰鍰維持
980059571,主張土地因不同用途亦隔離區分,部份維持;部份撤銷
980079453,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980083983,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980071090,未繳納97年使用牌照稅，使用公共水陸道路．,當事人不適格，予以駁回。
980060220,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持．
980063007,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980061726,未繳納97年房屋稅，加徵滯納金．,復查程序不合，予以駁回。
980076720,未繳納97年使用牌照稅，使用公共水陸道路．,復查程序不合，予以駁回。
980078896,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰撤銷
980082123,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰撤銷
980071098,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980071954,註銷牌照，使用公共水陸道路．,罰鍰維持
980084254,未繳納96年使用牌照稅，使用公共水陸道路．,○○-1859車輛復查程序不合，予以駁回;車號○○-9423車輛罰鍰撤銷
980074321,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980078854,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980059139,逾檢註銷，仍行使公共水陸道路．,罰鍰維持
980075582,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980082124,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980067095,未繳納97年使用牌照稅，公共水陸道路．,罰鍰維持
980069649,小孩就學，戶籍遷出．,"原核定補徵93-97年地價稅計2萬1,920元，予以維持。"
980074689,戶籍遷出，補徵５年地價稅．,"原核定補徵95年至97年地價稅計7,011元，予以維持。"
980057174,未繳納95年及96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980069646,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980078474,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980054305,逾檢註銷，使用公共水陸道路．,罰鍰維持
980067595,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持．
980068699,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970147284,主張符合桃園縣簡化評定房屋標準價格及房屋現值作業要點,"原核定97年度房屋稅30萬8,270元，予以撤銷，重行核定22萬2,791元。"
980069308,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980074088,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980068133,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980075167,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980017249,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980068134,未繳納97年使用牌照稅，使用公共水陸道路．,本稅復查程序不合，予以駁回。罰鍰維持
980072870,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980074042,未繳納97年使用牌照稅，使用公共水陸道路．,復查程序不合，予以駁回。
980067734,應溯及既往課徵田賦,"原核定93年至96年地價稅計9,413元，予以撤銷"
980052775,簽訂工程合約，漏貼印花稅票,"原補徵印花稅2,174元及處罰鍰1萬870元，予以維持。"
980052372,非屬工廠登記範圍之建物,"原核定補徵93年至97年房屋稅63萬3,065元，予以維持。"
980067985,非屬財團法人登記之私立老人福利機構，補徵５年之使用牌照稅,"核定補徵93至97年使用牌照稅額共計14萬7,900元，應予維持。"
980068705,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980069648,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980064066,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980069647,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980052236,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980062032,未繳納96年使用牌照稅，使用公共水陸道路．,罰鍰維持
980063850,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980060245,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980060244,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970155458,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
970155496,主張技術上無法使用之土地．,"原核定97年地價稅568萬2,393元，予以維持。"
980051187,主張已免稅在案,"原核定97年地價稅共計6萬7,234元，予以維持。"
980069964,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
980051222,未繳納96年使用牌照稅，使用公共水陸道路．,復查程序不合，予以駁回
980156581,逾檢註銷．仍使用公共水陸道路，使用公共水陸道路．,罰鍰維持
980069507,未繳納97年使用牌照稅，使用公共水陸道路．,復查之申請程序不合，予以駁回。
970156582,逾檢註銷，仍使用公共水陸道路,罰鍰維持
980064238,逾檢註銷，仍使用公共水陸,復查之申請程序不合，予以駁回。
980062963,未繳納97年使用牌照稅，使用公共水陸道路．,罰鍰維持
