里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,20,13,11,19,21,18,17,12,16,15,9,19,13,14,11,22,16,18,12,20,25,23,30,20,31,33,37,23,33,32,22,32,30,32,42,35,24,26,38,29,32,30,32,34,39,39,38,30,28,30,32,27,24,31,28,24,27,21,31,38,30,19,31,27,29,29,25,23,18,21,18,19,33,14,14,15,17,13,8,9,4,8,6,10,6,11,6,3,4,2,4,0,4,2,0,0,3,0,1,0,0
五福里,女,21,5,12,12,12,9,13,14,8,14,13,6,18,6,9,12,15,15,17,16,12,26,25,30,30,18,23,23,32,33,32,24,23,41,38,35,20,21,28,25,38,38,31,39,29,26,29,33,30,37,22,26,28,29,25,38,22,34,38,28,38,32,32,37,36,39,24,21,31,29,43,27,26,23,24,15,13,14,13,14,11,15,11,18,12,7,8,3,4,2,4,2,4,0,0,1,1,1,3,0,0
龍德里,男,19,18,28,14,20,20,13,13,10,18,17,15,18,20,21,16,28,28,30,30,28,22,31,32,42,33,35,36,29,47,31,31,37,37,37,30,22,31,37,45,35,45,52,45,57,44,43,55,43,37,50,38,49,42,45,33,34,33,23,38,39,30,37,30,20,24,22,24,31,12,23,19,12,16,19,10,9,9,5,7,7,5,7,8,3,1,1,3,3,2,4,2,4,2,1,1,0,0,2,0,0
龍德里,女,24,25,20,18,15,13,15,10,20,17,24,11,16,19,22,30,25,26,19,19,37,32,23,46,30,29,33,40,41,36,21,32,33,35,23,27,28,27,35,35,47,26,39,51,49,49,33,45,46,47,31,42,47,52,35,35,39,35,43,25,34,38,33,41,16,26,33,31,31,21,31,36,31,28,28,20,17,11,13,9,9,7,5,5,7,2,6,6,0,3,2,1,0,1,1,1,0,0,1,0,2
正義里,男,19,15,17,23,15,23,29,33,33,32,33,43,40,23,24,24,27,21,19,27,28,33,36,33,27,35,46,35,42,39,39,27,45,35,35,33,31,36,45,39,45,55,46,46,47,42,34,32,36,30,25,40,32,39,32,35,32,29,37,38,42,40,28,39,33,22,22,35,39,31,21,30,15,23,24,16,11,15,12,11,6,8,8,7,5,9,4,2,3,2,2,3,2,2,3,0,0,0,0,0,0
正義里,女,16,12,25,20,25,23,30,32,35,34,44,48,28,25,30,30,27,27,19,17,28,21,28,27,27,32,30,25,37,35,35,40,32,36,30,28,37,33,39,45,50,49,44,41,45,36,42,41,24,33,31,38,35,43,44,38,34,32,45,40,33,42,41,46,41,46,42,37,38,41,25,37,24,28,17,19,13,18,25,10,12,16,15,11,7,8,2,3,0,3,1,3,1,1,3,2,0,0,0,1,0
龍安里,男,5,8,8,7,5,7,10,6,6,10,6,11,9,9,13,10,11,16,13,19,18,10,14,10,19,15,17,20,19,13,12,14,22,11,8,13,13,19,14,20,15,22,20,22,20,20,17,24,26,28,12,28,18,16,23,18,21,17,17,9,17,11,16,18,10,6,7,12,11,11,13,8,4,3,1,7,3,0,3,2,0,3,1,3,0,1,0,2,4,2,5,11,6,4,6,0,1,3,0,1,1
龍安里,女,7,6,3,5,8,9,9,2,6,13,8,12,22,9,12,6,10,11,8,10,14,13,19,16,11,16,16,15,18,17,18,15,13,7,15,16,10,12,14,8,18,19,16,28,17,14,28,24,25,22,19,26,22,18,20,17,16,19,8,17,17,14,10,29,10,18,16,18,14,16,16,30,23,18,18,20,12,13,8,10,15,9,5,9,6,1,3,4,1,2,1,4,1,0,0,0,1,0,1,0,0
中山里,男,23,13,19,26,26,24,32,24,29,29,10,20,18,18,21,26,27,37,28,37,37,28,44,61,36,44,44,67,54,49,47,48,44,48,45,38,47,33,35,38,36,42,55,41,46,49,43,53,42,42,39,35,42,47,45,57,45,54,52,61,30,50,31,33,34,25,21,30,21,19,9,17,12,11,11,7,3,2,6,3,8,5,1,0,2,0,1,1,3,2,1,0,3,2,4,1,4,1,0,0,0
中山里,女,16,18,16,23,17,27,25,24,25,17,26,32,13,24,26,18,31,28,26,29,28,36,30,40,41,34,36,40,61,57,33,33,36,49,48,53,36,39,39,48,33,52,52,46,62,60,45,72,58,40,56,51,63,67,57,53,44,71,55,47,51,45,47,42,31,32,20,21,33,27,21,22,19,16,13,14,8,6,8,10,7,6,5,2,6,6,4,3,2,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,7,11,9,8,10,11,11,10,10,18,9,20,17,16,15,14,9,9,10,13,13,13,12,15,12,17,14,13,24,15,16,23,22,28,24,32,21,18,21,27,33,21,20,25,28,24,29,29,15,23,11,26,16,15,13,18,20,10,18,12,17,19,16,13,30,30,20,28,22,23,19,22,17,16,16,10,4,3,11,2,5,3,4,5,7,3,0,3,3,2,1,2,3,2,2,0,1,1,0,0,0
德義里,女,11,5,8,7,12,11,13,14,11,15,17,14,15,7,18,11,12,15,8,12,12,18,9,19,14,21,16,12,18,15,22,21,16,20,28,19,18,22,26,22,21,27,33,26,29,36,23,28,14,16,17,25,18,27,21,17,21,22,16,21,19,22,29,27,35,27,29,35,27,27,17,18,21,25,22,7,6,8,9,8,10,5,5,1,4,3,4,4,1,2,2,2,3,2,2,0,0,0,0,0,0
仁義里,男,13,12,32,20,33,27,15,23,32,25,23,20,16,12,10,27,20,15,25,21,20,12,26,32,26,22,27,33,38,38,30,34,33,37,31,45,33,42,43,40,59,41,64,36,38,48,41,38,36,37,40,25,28,30,22,34,33,27,30,30,25,39,20,28,29,26,31,33,28,22,20,23,22,13,14,14,8,9,12,9,6,9,3,7,3,5,4,3,1,2,1,0,0,0,1,0,0,1,0,1,0
仁義里,女,14,16,21,19,19,28,22,35,25,16,19,28,17,13,18,26,16,18,16,21,20,24,25,28,27,24,34,33,21,32,44,29,35,31,27,33,38,42,41,43,44,54,47,48,38,32,41,45,28,49,26,42,38,31,29,28,33,29,36,40,38,34,34,28,43,26,28,30,26,18,16,23,36,14,20,17,10,11,10,13,9,17,7,7,6,4,5,4,3,2,2,0,3,0,0,0,0,0,0,0,1
華勛里,男,18,16,23,15,12,35,22,22,16,29,19,22,12,14,19,24,24,19,15,32,25,31,32,35,37,28,33,32,39,29,44,29,43,49,43,42,35,40,51,52,56,43,54,47,49,31,37,49,42,37,23,37,42,33,32,31,29,23,36,22,27,22,24,24,12,16,20,17,16,19,13,18,10,7,6,8,5,2,5,3,5,2,2,5,1,4,0,7,0,4,5,8,8,9,2,2,2,2,0,0,0
華勛里,女,20,24,20,21,28,21,20,20,15,18,20,11,15,12,19,17,11,18,23,15,19,26,23,32,24,43,32,25,30,41,40,37,42,28,39,35,43,48,42,42,45,61,57,59,48,49,36,37,36,47,35,35,37,38,41,32,27,28,27,27,25,28,24,24,28,33,25,28,34,34,22,36,30,34,19,20,12,22,8,10,11,10,13,10,8,2,1,5,1,2,1,2,3,0,0,1,0,1,0,1,0
仁福里,男,18,20,16,18,23,16,16,19,18,21,16,12,12,10,20,22,32,20,30,30,30,33,39,39,44,24,51,49,42,42,38,40,27,44,38,41,40,33,46,48,49,54,56,60,51,52,55,55,39,61,45,46,38,45,40,44,36,29,32,29,37,32,30,32,24,31,29,28,30,24,27,24,18,16,15,13,10,7,8,11,4,5,8,5,5,4,5,3,3,0,1,4,2,1,3,3,0,1,2,2,0
仁福里,女,17,20,24,26,15,22,20,17,20,18,19,19,8,21,16,33,20,29,38,25,29,29,28,34,39,34,42,54,45,35,55,40,35,35,47,35,27,50,44,48,54,52,54,58,57,60,53,54,52,39,45,40,45,56,46,40,49,44,44,40,48,43,35,44,48,33,35,39,44,46,30,41,36,36,24,22,14,11,10,11,10,11,8,5,7,5,2,6,3,4,2,2,1,2,0,2,1,0,0,0,1
幸福里,男,36,35,24,35,31,30,33,28,35,31,20,20,16,22,20,27,31,26,28,39,34,41,53,44,58,56,57,75,68,70,73,56,61,56,47,63,57,51,60,51,58,65,62,69,55,62,44,53,40,46,43,52,52,53,57,44,52,66,49,60,57,57,57,45,50,43,37,46,24,25,30,25,25,20,15,11,12,10,9,7,6,9,5,3,7,4,4,4,3,1,4,1,2,2,2,1,1,0,0,0,0
幸福里,女,22,29,28,32,26,27,38,25,32,33,22,6,9,16,24,25,31,28,26,34,37,43,44,66,42,48,69,66,50,53,70,56,56,36,53,63,45,50,46,64,57,65,68,61,52,68,53,66,57,54,51,53,68,72,66,55,68,63,83,78,52,67,64,61,63,52,41,40,42,39,34,42,38,33,25,21,15,10,6,12,12,9,13,11,9,12,2,7,3,3,4,4,2,2,2,1,0,0,0,0,2
永福里,男,30,24,22,21,16,32,35,23,19,31,20,13,14,19,22,24,25,42,26,25,43,30,43,41,39,45,44,51,58,64,48,47,50,51,54,54,48,44,45,57,65,61,38,56,57,52,59,64,52,32,41,46,43,51,42,52,53,48,49,49,51,37,47,56,42,47,45,39,39,51,34,35,29,27,20,14,16,12,13,11,11,17,5,4,5,5,8,1,4,2,2,0,1,1,1,2,0,0,0,0,0
永福里,女,15,15,22,19,21,15,28,26,24,17,27,18,16,15,22,27,16,26,35,23,30,37,22,43,49,38,55,53,47,53,44,61,44,50,44,57,37,36,42,48,37,62,60,48,30,54,44,52,46,47,41,54,47,57,51,50,59,47,65,45,66,57,51,63,49,42,50,44,47,43,35,39,23,27,23,17,14,15,15,17,11,18,10,5,6,3,12,4,2,6,2,4,2,2,1,0,0,0,0,0,0
仁和里,男,12,20,19,23,18,24,18,17,35,27,22,29,16,19,32,26,25,15,27,27,23,28,44,34,28,28,25,23,26,34,26,20,35,32,43,38,24,40,41,45,47,40,44,47,48,48,36,47,35,37,49,32,37,45,39,16,31,23,38,24,25,23,22,21,12,18,21,14,27,22,14,9,18,8,12,11,8,3,3,11,2,2,2,3,2,4,0,2,0,1,2,0,4,1,2,1,2,2,1,0,0
仁和里,女,14,11,12,15,21,15,16,23,30,20,23,24,21,17,19,23,22,33,18,19,19,28,23,15,26,27,30,27,22,28,32,28,20,26,28,36,29,30,38,46,40,54,55,45,55,46,33,49,38,34,46,38,39,36,28,29,39,29,36,22,18,30,27,21,25,34,23,18,33,17,20,24,22,18,18,13,11,8,7,6,6,6,3,6,3,4,1,2,2,4,1,0,1,1,0,0,0,0,0,0,0
華愛里,男,14,18,21,19,26,22,17,24,22,24,22,15,20,20,23,24,27,33,23,28,24,32,21,39,30,26,25,24,32,26,44,31,22,29,37,33,35,24,44,33,43,30,37,35,32,39,31,40,36,31,33,42,43,35,41,27,30,26,24,32,40,25,25,26,23,13,10,21,20,12,13,13,12,12,5,9,5,5,4,2,4,3,6,3,1,2,0,4,3,1,2,1,2,3,0,0,0,1,0,1,0
華愛里,女,19,18,15,14,21,15,22,16,22,11,15,12,16,24,17,11,22,29,19,32,24,26,35,35,25,31,25,27,37,41,42,41,30,39,28,29,38,25,41,34,33,33,41,51,35,42,48,32,32,30,24,43,38,39,42,45,32,35,36,28,32,25,27,29,25,24,23,29,23,17,18,33,23,17,18,15,16,10,4,7,6,7,3,9,1,2,0,3,1,0,0,1,0,1,0,1,1,0,2,0,0
莊敬里,男,10,11,8,16,11,14,11,7,16,12,12,15,18,15,19,13,15,22,30,19,14,25,30,33,25,25,28,30,32,24,23,31,26,30,23,27,20,24,18,26,19,29,33,23,30,32,27,30,42,32,47,32,38,47,38,36,38,36,35,24,36,44,30,20,21,12,24,18,14,15,21,14,10,7,7,6,3,5,1,4,1,6,1,2,3,1,0,1,3,5,7,5,5,9,9,3,5,0,2,1,1
莊敬里,女,15,14,4,7,13,15,12,10,10,7,10,9,10,9,9,17,13,18,23,25,26,24,32,33,24,24,25,36,35,31,23,31,17,32,19,24,25,23,25,21,25,25,28,24,35,42,33,25,27,39,27,31,36,40,38,33,39,23,40,42,38,53,24,23,27,33,28,29,18,24,24,21,31,21,20,21,24,11,16,17,17,10,5,14,7,10,6,7,13,4,4,4,0,2,4,1,0,1,1,0,1
自治里,男,14,15,17,15,22,17,26,23,21,23,12,12,16,11,14,31,24,19,25,12,25,26,18,31,26,27,33,32,34,31,25,29,31,41,21,30,26,23,28,30,32,49,44,29,30,36,25,43,33,28,37,35,32,27,24,27,37,35,38,40,31,35,27,27,36,26,23,26,18,27,14,16,15,6,10,10,7,2,5,6,1,3,4,2,1,1,1,1,3,0,4,4,1,6,6,5,1,5,0,0,2
自治里,女,12,19,19,20,18,21,21,18,11,15,10,15,19,22,20,13,22,21,20,30,25,18,26,18,27,29,27,30,27,39,39,32,32,30,34,31,37,34,26,45,36,33,41,42,35,44,33,37,37,27,37,21,43,33,33,37,45,45,33,50,31,36,29,42,27,23,24,24,25,23,28,19,18,20,20,18,19,15,9,9,15,11,11,21,12,8,10,6,9,5,5,5,4,1,3,2,2,1,0,1,3
健行里,男,16,12,14,14,29,23,40,39,44,49,62,65,65,43,45,31,30,44,40,33,37,42,31,55,30,23,43,30,36,32,26,31,31,34,24,33,26,23,36,32,43,52,52,33,51,45,56,47,51,50,44,39,40,53,45,45,30,27,28,36,33,32,31,33,26,22,18,27,21,21,22,31,20,20,13,13,13,9,6,7,8,13,10,13,9,5,2,4,3,3,2,4,3,1,1,1,0,0,0,0,0
健行里,女,10,13,15,23,27,17,18,44,35,46,40,84,53,52,36,41,56,23,27,40,24,38,34,28,38,17,28,27,37,35,34,28,32,29,27,28,29,44,34,39,58,68,53,60,66,62,57,54,63,65,44,48,46,39,36,45,27,45,32,43,40,28,37,27,35,34,46,35,37,31,42,28,23,25,16,17,15,13,18,11,15,12,16,8,9,8,5,9,6,3,0,5,3,1,2,3,1,1,0,0,0
興平里,男,7,11,11,11,19,16,27,27,13,17,15,8,7,5,10,14,14,12,11,9,15,10,11,16,18,19,18,14,18,25,22,16,15,19,19,19,21,24,13,20,18,23,22,18,18,28,20,25,18,17,17,31,21,27,35,15,22,19,21,16,23,17,14,21,23,18,20,18,15,23,16,15,12,19,14,13,15,11,5,8,8,14,9,6,5,7,0,2,2,1,2,1,1,2,1,0,1,0,0,0,0
興平里,女,10,6,9,14,18,21,19,28,18,15,11,10,5,2,8,8,13,9,18,12,12,14,12,16,15,11,13,17,20,16,13,19,12,18,19,22,20,21,18,29,24,23,18,19,18,23,22,24,20,15,21,23,17,20,20,24,20,16,17,17,20,26,20,27,19,17,31,24,25,27,22,21,25,18,10,15,10,9,9,9,12,3,4,6,5,4,8,5,2,5,2,2,4,1,1,2,0,0,0,0,1
中興里,男,12,15,15,15,21,24,19,20,17,12,11,16,10,19,11,19,18,26,19,24,26,27,22,32,36,28,31,35,28,29,29,38,27,33,38,35,27,33,23,37,38,35,41,30,32,32,20,39,35,29,21,32,29,34,39,24,31,29,17,36,28,25,25,31,18,23,25,20,18,15,14,20,14,14,9,7,6,2,5,2,4,4,6,1,2,1,2,2,2,0,2,4,1,1,2,1,0,1,2,0,0
中興里,女,11,15,9,16,15,18,10,16,22,16,18,21,9,9,10,18,24,19,19,24,22,23,26,27,30,31,41,25,32,40,28,36,40,38,22,37,37,29,28,29,40,44,29,39,41,32,42,44,31,34,39,52,38,42,41,40,41,50,38,36,35,37,33,24,21,22,33,20,23,30,23,19,18,10,15,9,5,6,5,8,4,2,7,6,2,5,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0
龍慈里,男,19,20,29,29,29,19,21,21,30,27,26,21,25,22,25,21,27,39,29,31,30,37,43,44,48,45,69,55,52,55,36,28,37,40,35,42,29,37,33,48,47,62,45,64,43,44,49,70,55,57,49,45,56,59,46,58,35,59,49,38,27,28,37,36,19,22,19,18,24,16,16,17,9,11,13,6,5,8,1,4,8,2,1,2,3,2,1,1,2,1,3,3,1,0,0,2,1,1,0,0,0
龍慈里,女,16,11,22,19,24,24,28,23,33,26,17,13,13,24,21,37,26,29,33,41,29,31,38,44,35,37,44,50,48,47,50,50,45,26,35,37,38,37,46,49,49,64,53,61,64,51,72,78,48,59,61,80,68,72,53,62,72,56,47,46,41,41,44,33,24,39,30,23,24,23,26,30,28,17,15,13,10,6,8,10,5,6,3,2,7,3,4,3,2,1,1,1,1,0,0,0,1,0,0,0,2
自信里,男,24,24,23,22,26,21,23,30,24,15,27,19,26,23,28,47,43,42,31,31,41,54,39,47,45,41,47,49,69,63,45,43,48,49,41,50,38,42,44,36,55,51,60,73,88,71,43,80,64,46,58,57,53,43,53,56,54,58,48,53,39,46,48,42,38,32,26,27,39,23,20,19,9,16,17,9,6,6,5,7,4,5,3,2,3,3,2,2,1,0,0,2,2,6,3,2,5,1,1,0,3
自信里,女,22,18,32,18,28,24,22,28,24,17,30,26,24,14,33,30,26,31,30,38,36,37,44,52,48,43,52,46,54,52,50,41,49,52,46,48,46,37,48,45,49,69,61,70,73,73,60,73,72,69,56,60,64,65,68,57,57,69,50,66,55,49,45,49,39,49,32,32,28,21,29,33,39,19,30,18,14,12,9,14,9,14,10,3,12,8,6,4,2,4,3,0,2,1,1,1,1,0,0,0,0
林森里,男,15,12,30,28,35,38,43,41,41,44,35,38,33,21,28,22,19,19,33,25,27,19,34,29,26,25,28,39,24,34,24,31,45,40,35,40,28,32,43,36,40,39,40,42,30,35,40,30,32,33,30,28,33,21,23,30,20,33,24,32,17,38,26,28,29,38,23,27,34,28,23,20,17,19,16,14,9,10,4,6,5,6,6,1,6,3,2,3,1,1,1,2,1,4,1,1,0,0,0,0,0
林森里,女,10,28,22,16,29,32,38,49,43,38,27,38,24,22,16,19,20,20,18,20,27,22,21,23,21,26,29,38,33,23,40,31,32,31,38,41,45,38,37,43,48,45,56,41,36,41,30,36,30,28,50,40,32,37,27,32,34,47,30,45,54,41,41,33,42,30,37,41,38,25,33,31,24,17,27,19,9,10,12,11,12,9,11,5,2,7,3,0,4,5,2,2,0,2,0,1,0,1,0,0,2
金華里,男,20,16,18,15,19,11,19,28,39,10,18,16,25,16,23,19,21,26,33,37,26,30,29,40,40,28,23,37,38,37,40,25,25,35,32,25,21,23,18,25,28,37,25,27,30,32,20,35,25,37,22,30,32,47,40,37,36,34,38,43,23,57,31,34,33,26,30,33,32,20,25,25,29,13,16,13,11,7,6,4,8,6,4,2,7,2,2,3,7,1,2,0,2,2,3,3,0,1,1,0,0
金華里,女,16,12,10,19,13,25,28,23,28,24,16,26,13,19,25,19,22,29,18,27,23,27,26,41,29,37,34,39,33,31,30,25,41,32,30,31,30,30,33,36,28,43,40,53,37,38,42,55,52,44,46,56,53,57,52,50,52,66,55,51,54,48,62,41,36,36,34,46,40,28,26,28,27,16,16,17,10,10,9,9,13,7,6,6,8,8,2,4,5,3,1,3,1,2,0,1,2,0,0,0,0
青溪里,男,27,39,47,47,35,24,43,37,38,30,28,44,23,20,14,28,14,15,20,15,21,18,17,17,18,22,25,26,27,34,33,37,39,48,47,32,40,54,51,53,56,47,42,41,51,28,40,40,28,30,25,34,27,23,17,24,21,24,29,23,16,23,23,19,25,24,18,13,13,16,16,9,17,3,9,5,3,4,8,5,2,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,37,30,41,41,47,41,42,41,38,51,30,49,30,17,15,17,20,10,15,10,12,20,10,26,20,16,19,23,32,33,39,33,39,61,49,46,56,50,59,60,60,65,45,62,44,41,27,51,28,33,42,26,29,23,34,33,39,25,29,26,36,26,18,14,19,17,21,12,17,18,15,13,17,12,8,11,3,3,0,5,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0
興華里,男,24,24,42,46,48,45,55,73,82,73,66,100,86,53,49,68,63,55,42,47,40,43,36,46,34,36,49,39,36,45,42,38,41,54,51,52,62,55,63,58,77,77,85,89,96,79,90,79,74,88,52,68,49,53,48,30,36,44,34,34,42,26,30,35,15,29,27,29,19,19,24,17,23,16,20,9,10,6,10,8,12,10,5,5,5,2,3,3,2,3,4,1,1,1,3,0,1,0,0,0,0
興華里,女,24,33,46,34,49,58,68,52,61,76,72,98,76,69,67,54,51,40,41,41,33,45,34,50,44,35,52,49,37,34,44,54,40,51,61,60,60,68,69,85,76,104,110,136,107,111,92,90,78,72,53,59,54,58,48,65,36,34,45,45,34,59,34,40,40,52,27,33,43,44,31,34,26,23,25,14,18,13,12,17,12,11,8,6,2,4,6,5,3,5,2,3,0,0,0,0,0,0,0,0,0
興福里,男,16,16,23,16,18,27,22,25,17,17,11,10,12,9,12,8,22,15,22,18,29,30,41,38,24,32,33,36,41,36,34,42,25,38,31,39,30,32,31,32,24,33,37,39,26,34,29,31,27,30,31,29,30,40,36,38,26,36,28,30,43,44,35,43,23,28,23,39,20,21,22,18,21,9,16,18,16,7,6,7,9,12,7,6,3,5,2,2,4,2,3,0,0,0,1,0,0,0,0,1,0
興福里,女,10,18,11,18,10,12,22,17,17,12,21,7,9,7,14,19,19,15,23,17,22,22,27,33,26,36,27,44,32,37,37,36,42,25,21,26,35,27,27,34,33,25,36,23,39,37,27,37,23,25,37,35,36,40,38,35,48,50,37,46,46,37,48,50,33,40,24,33,27,30,18,27,30,23,10,17,15,11,6,7,7,10,7,7,11,10,9,5,4,2,1,4,1,0,3,0,0,2,1,0,0
