里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,18,27,24,19,30,36,35,31,20,31,25,17,8,18,14,16,23,24,27,25,35,37,36,24,39,54,35,44,47,37,34,49,48,34,36,45,41,45,41,56,37,34,49,42,41,51,30,37,36,46,34,36,41,43,37,34,34,33,46,40,32,38,43,37,47,40,28,33,39,27,25,24,23,15,13,12,9,6,4,8,7,5,4,10,5,4,2,2,1,4,7,2,3,1,1,1,1,0,0,0,0
中平里,女,13,20,25,21,32,20,33,28,27,29,24,17,20,21,24,17,28,27,19,29,27,23,31,39,33,47,37,37,48,29,42,46,29,37,46,31,46,47,48,51,53,47,50,43,44,39,49,44,41,40,40,46,56,47,39,40,42,50,51,34,53,48,45,49,39,46,44,37,38,34,23,28,26,18,21,18,9,11,12,10,9,9,2,3,7,4,6,4,3,0,4,4,2,1,2,2,1,0,0,0,0
中原里,男,13,20,20,27,33,29,30,29,34,41,40,16,15,31,19,29,30,36,30,20,41,36,38,39,48,49,40,46,39,49,39,33,33,35,33,31,32,41,25,38,47,37,46,43,46,57,38,34,48,38,42,50,53,55,52,36,46,47,46,38,47,43,26,31,19,22,24,23,16,28,21,17,15,21,10,7,8,3,5,9,4,2,2,4,7,2,2,2,2,2,1,0,2,0,0,0,0,0,0,0,0
中原里,女,20,24,14,12,25,26,32,29,28,26,24,24,23,28,29,31,19,24,35,47,44,45,35,44,39,51,38,41,48,38,36,50,52,42,30,29,29,33,36,45,44,51,53,61,45,42,55,51,48,59,58,57,65,49,54,54,54,64,42,41,46,36,33,32,29,35,35,27,18,26,30,24,19,14,13,10,8,7,5,10,9,5,4,5,5,6,3,0,1,1,1,3,1,0,1,0,0,0,1,0,1
中泰里,男,11,27,13,24,29,20,30,26,28,34,22,11,23,19,31,32,37,31,26,41,36,54,45,41,47,50,45,41,41,40,31,28,37,39,24,26,27,23,26,31,31,33,23,27,30,36,30,30,35,36,36,46,67,43,36,51,52,30,47,48,35,34,23,30,17,19,27,12,22,14,15,15,17,15,12,7,2,4,5,2,4,4,1,7,3,1,4,1,3,0,4,2,2,1,1,2,0,0,0,0,0
中泰里,女,10,12,16,10,17,29,31,26,21,24,18,21,19,14,21,23,35,35,34,49,40,39,40,50,43,47,33,32,38,34,38,31,26,40,25,19,35,28,33,25,27,42,43,38,31,50,49,47,48,51,51,67,67,61,43,39,56,47,52,48,45,25,38,47,38,25,30,24,26,21,19,10,22,7,13,9,3,13,9,7,11,8,5,5,5,2,1,1,1,2,1,0,1,0,0,1,0,0,0,0,1
南埔里,男,26,23,20,24,29,48,47,49,46,71,67,50,55,43,35,28,29,35,43,36,36,46,39,35,33,43,44,40,37,43,32,33,36,39,28,47,32,45,49,57,51,58,63,50,54,63,53,32,50,36,39,44,40,42,48,42,43,48,40,47,42,36,26,30,32,22,16,26,22,26,19,15,11,13,12,12,8,4,8,6,9,5,8,6,3,4,2,2,3,2,4,2,0,0,0,0,0,0,0,0,0
南埔里,女,19,28,22,27,32,41,33,37,39,56,60,61,53,45,41,38,29,36,31,39,27,41,41,37,45,53,44,48,39,41,43,35,38,52,39,31,42,56,57,74,76,74,52,58,70,54,67,65,56,47,52,56,54,48,58,52,48,64,58,58,36,36,37,34,34,32,33,29,31,34,29,22,27,22,13,26,5,7,12,14,4,5,11,6,9,2,7,2,3,3,3,2,2,3,1,0,0,1,0,0,1
寶慶里,男,27,23,32,35,35,57,43,49,37,72,70,60,84,40,62,58,52,50,56,50,65,65,67,63,57,59,52,60,41,55,39,38,42,34,26,30,43,46,50,38,51,61,45,58,66,76,77,83,63,56,62,68,89,63,52,66,44,53,47,51,48,42,37,29,35,22,23,34,19,20,19,28,10,9,14,6,5,8,6,10,8,9,2,7,4,4,1,2,2,0,2,1,2,1,0,0,0,0,0,0,0
寶慶里,女,22,21,32,26,32,40,57,47,60,56,63,45,46,53,60,48,50,60,51,63,54,61,66,53,53,52,48,45,48,48,38,44,42,43,33,53,45,52,60,60,88,89,78,84,77,92,103,90,83,97,89,109,76,87,81,74,71,59,60,46,57,41,39,46,35,35,26,35,42,35,24,25,21,22,19,13,6,16,10,7,12,9,7,5,4,6,5,3,1,2,2,5,1,1,0,0,1,0,0,0,0
北埔里,男,19,18,27,22,29,32,26,28,29,45,29,24,35,39,30,36,26,31,28,49,49,54,54,43,45,45,38,47,43,31,38,28,46,33,32,28,32,46,47,40,51,41,39,40,47,43,44,56,55,53,44,49,45,64,56,43,53,39,42,42,26,24,36,30,23,27,12,28,19,16,16,8,11,7,7,6,3,5,6,6,11,3,6,3,1,2,4,0,1,0,1,3,2,0,0,0,0,0,0,0,0
北埔里,女,22,19,29,25,18,27,21,41,26,41,27,39,32,34,38,32,31,36,38,32,35,48,52,35,52,47,59,40,40,36,45,31,45,28,33,27,34,58,59,53,61,59,59,70,46,68,53,77,60,56,61,62,58,61,55,58,45,48,57,32,40,37,41,30,30,30,23,26,21,24,19,21,14,11,11,14,9,11,5,10,5,8,6,5,2,5,3,4,2,2,0,2,2,0,0,0,0,0,0,0,1
中聖里,男,18,25,37,27,23,36,43,43,32,35,27,27,31,47,32,40,41,42,38,42,44,59,43,47,51,53,47,47,44,30,36,44,30,45,34,29,35,40,37,59,57,46,42,53,50,47,52,56,53,50,49,61,54,47,54,44,45,45,54,39,35,41,33,41,26,25,40,23,20,22,19,26,20,23,10,10,11,6,5,5,10,9,2,3,5,4,3,2,2,2,8,4,2,2,2,3,2,1,0,0,0
中聖里,女,23,21,28,27,26,42,41,36,36,42,26,27,27,24,35,42,35,39,38,51,41,53,53,47,43,45,47,43,40,37,44,40,35,47,32,43,48,50,48,58,52,55,67,59,63,73,71,64,65,66,58,92,76,84,58,70,73,63,54,54,46,55,37,49,41,43,47,32,30,35,39,27,21,25,19,14,12,20,11,16,14,15,14,12,7,3,6,6,4,2,2,1,2,3,1,0,1,1,0,0,0
龍壽里,男,46,43,42,48,36,49,53,48,43,40,51,30,42,32,45,43,51,49,42,52,45,56,51,65,60,54,67,56,64,58,55,74,69,68,62,75,66,81,75,78,83,79,79,82,59,64,61,63,58,71,63,63,68,50,54,50,52,37,39,34,38,39,33,30,24,47,36,27,26,23,14,21,23,18,17,12,11,10,9,10,5,6,4,6,5,5,4,1,0,2,0,2,0,0,0,0,0,0,0,0,0
龍壽里,女,55,56,44,42,35,55,42,37,46,48,33,40,23,41,42,43,44,37,50,63,64,52,63,44,61,56,66,55,69,61,58,70,74,83,57,69,67,69,79,96,92,101,87,74,75,81,83,75,94,71,80,76,62,68,53,67,45,51,59,48,44,41,41,36,44,39,43,21,34,37,31,31,24,17,16,15,13,7,9,3,10,9,9,5,5,9,5,3,6,2,6,2,1,1,1,1,0,1,1,0,0
同德里,男,16,26,37,33,33,55,47,56,58,73,71,67,58,65,72,68,59,75,66,68,65,73,70,51,59,54,49,53,45,32,25,35,30,41,23,28,28,38,39,33,45,48,49,62,80,83,76,77,98,91,82,79,71,77,58,66,58,48,53,48,35,35,39,21,25,25,20,26,24,20,35,11,18,24,13,11,9,7,8,8,8,5,3,3,2,2,2,1,3,5,2,3,1,0,1,0,0,0,0,0,1
同德里,女,18,24,32,36,28,38,43,60,47,58,58,58,55,62,56,62,58,59,55,79,43,43,61,45,51,57,42,38,28,44,45,37,38,27,45,38,39,50,52,55,62,75,79,93,93,120,135,86,89,87,87,93,83,76,67,58,71,57,47,56,31,36,46,32,32,31,43,34,20,35,38,31,23,21,13,14,12,14,11,9,9,6,10,4,5,2,7,3,3,1,0,2,1,2,2,0,0,1,0,0,0
明德里,男,19,16,13,12,15,18,18,31,17,24,26,17,18,23,27,22,22,26,17,28,21,30,26,21,26,34,27,30,24,20,30,23,19,32,19,21,26,21,15,24,30,15,29,32,19,23,43,19,26,28,24,23,23,22,32,19,19,33,33,34,26,30,24,37,22,32,33,31,27,14,8,15,21,13,7,5,5,6,9,4,0,4,1,0,3,3,3,3,0,1,2,1,0,0,1,1,1,0,0,0,0
明德里,女,11,14,23,17,15,16,22,14,13,14,23,11,30,19,22,23,21,23,27,24,24,38,21,26,23,21,32,20,34,36,28,32,26,26,24,26,30,24,20,27,22,42,29,34,24,44,25,32,34,27,32,37,33,28,35,29,35,29,32,41,30,31,34,38,32,28,32,31,23,21,23,12,14,17,9,8,5,4,11,7,5,6,5,4,3,3,5,4,0,1,1,0,2,2,1,1,0,1,0,0,0
寶安里,男,30,28,35,34,56,45,58,57,57,56,58,58,61,65,77,57,66,77,89,78,74,84,76,77,94,83,85,67,44,62,61,54,56,43,53,43,51,33,51,63,63,68,83,92,81,88,80,98,104,111,94,89,82,99,79,83,62,89,61,65,44,61,39,42,33,27,28,25,23,31,25,30,21,16,21,17,7,8,10,9,14,5,3,5,5,0,3,5,1,0,1,2,0,3,1,1,1,0,0,2,0
寶安里,女,25,27,37,36,50,62,52,68,57,63,57,60,49,60,61,49,58,74,64,95,69,106,101,65,88,93,55,81,64,67,45,68,51,61,48,50,61,71,82,94,97,102,102,100,107,124,134,122,111,107,119,125,112,105,87,90,88,83,86,67,60,59,33,56,42,47,36,40,52,39,31,37,33,28,21,26,12,14,16,20,10,19,10,9,4,8,3,6,2,2,5,1,0,0,1,0,1,1,0,0,0
瑞慶里,男,31,25,36,31,35,45,37,53,41,63,51,40,53,56,52,45,35,41,43,47,64,58,51,37,62,69,55,53,47,61,37,42,45,44,40,39,39,44,57,63,81,65,59,59,73,73,66,70,59,71,54,53,52,63,54,56,60,48,50,48,29,36,36,36,42,40,32,27,19,31,21,15,15,15,16,11,5,8,14,7,5,3,5,6,1,4,1,2,1,2,2,2,1,2,1,0,0,0,0,0,1
瑞慶里,女,24,24,35,30,48,45,48,48,44,54,62,27,58,43,64,34,45,37,47,42,41,55,58,47,64,51,49,46,53,35,40,49,42,55,37,44,55,60,70,68,83,82,91,68,83,82,81,88,71,78,74,69,77,73,64,61,56,65,53,39,47,39,36,45,38,44,30,29,37,30,27,32,29,23,9,10,6,9,9,10,8,5,16,7,8,3,4,4,0,1,1,1,0,0,1,1,1,1,0,0,0
三元里,男,24,21,11,26,18,27,29,30,22,24,31,16,19,40,14,21,11,25,24,26,23,41,44,31,29,35,31,40,38,28,38,35,38,41,28,32,42,32,30,52,40,42,40,26,26,34,29,23,32,36,25,33,31,25,21,29,32,40,30,28,30,25,26,29,29,29,19,21,14,21,18,17,10,12,16,14,9,10,6,4,4,6,8,2,3,0,4,1,3,1,1,2,1,0,3,0,2,0,0,1,1
三元里,女,20,18,21,21,21,14,12,27,24,20,22,21,26,23,20,26,23,30,21,24,23,36,24,31,30,28,38,26,34,35,35,30,38,32,40,33,37,47,38,35,41,39,41,36,32,36,34,44,37,25,43,42,42,41,32,32,33,42,39,45,34,38,33,28,29,27,26,25,33,24,20,19,15,20,7,11,11,9,10,10,11,7,8,8,5,3,4,1,2,2,2,1,1,3,1,0,1,0,0,0,0
大樹里,男,17,19,33,20,23,32,37,30,34,33,22,36,20,10,33,28,27,21,20,28,32,43,18,26,33,27,36,38,39,28,36,29,34,40,35,30,29,42,55,45,27,39,37,42,51,34,30,44,31,37,30,32,26,28,29,37,33,28,24,45,28,26,32,23,28,40,20,26,20,31,22,25,15,14,7,12,10,6,6,11,12,4,6,2,3,2,3,3,2,2,0,2,0,1,0,0,0,1,0,0,0
大樹里,女,22,18,24,25,21,38,26,32,29,30,25,18,22,22,18,28,26,32,22,24,25,32,28,21,29,36,25,40,36,30,21,38,40,39,34,33,36,48,46,49,48,43,51,53,39,39,32,44,40,27,35,33,27,30,40,45,26,42,28,32,28,25,37,29,29,24,31,31,27,21,20,27,24,20,8,14,10,10,15,10,9,6,3,6,9,6,3,7,1,0,3,2,2,0,1,1,0,1,0,0,1
大業里,男,21,29,26,36,32,33,50,39,34,46,47,37,26,37,33,34,40,35,39,43,41,42,54,29,49,48,46,39,53,34,37,29,35,41,33,31,35,49,46,44,60,45,58,65,53,62,44,64,55,54,51,57,48,50,44,33,35,44,47,39,25,27,36,29,21,34,24,26,28,26,25,22,10,10,14,13,7,7,4,8,7,7,6,5,1,3,3,3,3,5,2,1,3,0,2,1,0,0,0,0,0
大業里,女,22,12,30,35,39,41,34,49,39,42,39,33,26,23,37,29,35,40,19,32,41,41,34,38,47,48,43,35,27,38,44,33,47,32,35,35,44,31,48,78,70,75,64,80,59,70,54,61,49,56,62,64,58,66,48,58,48,56,36,38,52,28,37,41,24,34,34,34,33,28,27,28,26,17,19,11,11,7,17,7,9,6,5,7,8,9,4,5,1,2,0,4,4,0,0,1,1,1,0,1,0
福元里,男,21,18,18,28,29,44,74,40,52,46,38,37,52,28,48,41,38,43,46,46,39,43,38,32,29,32,29,22,26,27,33,34,31,25,32,30,25,32,44,55,50,59,59,60,53,65,59,62,60,51,72,51,41,32,42,43,39,24,24,21,16,24,27,23,15,23,17,14,17,18,22,14,15,9,5,4,8,2,7,6,4,5,2,5,4,3,1,2,1,0,4,3,0,0,0,1,0,0,0,0,0
福元里,女,28,24,26,29,27,41,49,38,41,35,40,31,50,41,42,47,37,48,43,27,44,53,55,28,60,36,20,31,34,23,34,33,28,44,32,33,47,46,49,58,71,67,82,79,77,98,67,60,77,60,71,67,59,65,55,55,46,29,39,34,38,26,18,33,28,34,18,26,17,29,31,14,11,17,16,15,4,5,6,6,9,7,9,8,5,6,4,1,0,4,1,0,1,1,1,0,0,0,0,0,1
經國里,男,33,18,23,31,42,33,41,38,25,39,29,31,40,46,40,35,47,37,35,37,46,59,55,41,49,57,32,34,41,43,35,42,37,30,28,32,41,31,41,44,51,50,61,53,44,47,52,46,45,51,55,59,61,52,62,42,42,53,52,33,30,24,31,26,22,20,24,31,20,13,13,20,19,9,12,9,7,6,9,7,7,7,7,3,2,1,0,3,4,1,2,0,1,0,0,0,1,1,1,0,0
經國里,女,19,32,25,22,30,25,28,30,33,24,32,37,27,35,43,26,44,38,35,34,33,48,42,45,41,40,56,45,46,33,47,32,31,35,30,32,49,37,45,49,64,67,53,66,72,59,61,73,57,60,64,70,68,65,57,63,55,56,47,53,33,40,34,41,23,30,38,30,19,31,33,20,19,21,16,10,9,7,7,8,10,12,5,5,12,3,4,5,3,3,2,1,3,1,1,2,0,2,0,0,1
檜樂里,男,33,34,39,30,40,32,39,48,41,39,44,31,21,37,29,42,40,40,44,44,34,45,55,69,46,65,65,58,71,50,53,48,59,45,54,53,68,55,86,71,61,67,73,82,61,54,50,50,61,41,48,52,43,55,51,52,39,43,57,47,37,42,40,38,34,38,32,35,29,35,26,24,21,18,16,9,11,5,7,7,6,4,8,3,3,2,2,2,5,4,6,0,4,1,1,2,0,0,0,0,1
檜樂里,女,24,46,37,38,30,45,52,45,42,36,31,24,22,22,36,25,29,32,48,37,41,59,41,44,40,59,51,55,58,47,45,63,59,58,61,41,54,71,70,75,72,82,76,65,70,66,60,72,68,54,60,61,78,63,44,55,64,72,53,49,54,49,50,59,45,41,42,54,42,27,42,20,19,30,12,14,14,12,13,11,10,12,5,9,7,5,5,5,6,3,5,4,2,1,1,1,0,2,0,1,0
寶民里,男,22,23,16,21,27,33,27,27,36,38,39,28,31,35,28,37,30,39,23,29,43,30,43,37,43,38,40,24,43,30,46,37,32,29,22,36,27,37,46,43,45,53,48,39,42,61,42,44,38,44,42,53,53,52,42,41,40,50,26,26,26,18,31,21,15,24,16,20,15,18,20,8,9,13,7,5,2,3,4,4,2,3,2,4,2,0,3,3,0,2,2,2,0,0,0,0,0,2,0,0,0
寶民里,女,14,18,11,11,24,31,40,30,35,30,33,27,20,36,27,22,18,28,22,40,44,41,33,39,42,36,37,35,38,39,32,22,36,36,24,24,31,47,47,51,63,52,64,52,65,67,59,65,62,53,60,56,64,48,48,47,41,32,45,34,31,31,32,28,24,14,13,31,30,18,23,17,19,12,5,11,9,9,7,5,8,9,5,4,1,2,3,3,0,0,0,1,0,0,2,0,0,0,0,0,0
