﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1006廣隆段,09390000,72.31,21700,,H桃園市,08八德區
1006廣隆段,09400000,72.39,21700,,H桃園市,08八德區
1006廣隆段,09410000,66.41,21700,,H桃園市,08八德區
1006廣隆段,09420000,66.48,21700,,H桃園市,08八德區
1006廣隆段,09430000,67.88,21700,,H桃園市,08八德區
1006廣隆段,09440000,21.92,21700,,H桃園市,08八德區
1006廣隆段,09450000,104.03,32000,,H桃園市,08八德區
1006廣隆段,09460000,87.06,32000,,H桃園市,08八德區
1006廣隆段,09470000,87.01,32000,,H桃園市,08八德區
1006廣隆段,09480000,86.98,32000,,H桃園市,08八德區
1006廣隆段,09490000,86.92,32000,,H桃園市,08八德區
1006廣隆段,09500000,89.52,32000,,H桃園市,08八德區
1006廣隆段,09510000,89.13,32000,,H桃園市,08八德區
1006廣隆段,09520000,86.3,32000,,H桃園市,08八德區
1006廣隆段,09530000,86.14,32000,,H桃園市,08八德區
1006廣隆段,09540000,85.97,32000,,H桃園市,08八德區
1006廣隆段,09550000,85.8,32000,,H桃園市,08八德區
1006廣隆段,09560000,85.65,32000,,H桃園市,08八德區
1006廣隆段,09570000,85.48,32000,,H桃園市,08八德區
1006廣隆段,09580000,85.21,32000,,H桃園市,08八德區
1006廣隆段,09590000,87.89,32000,,H桃園市,08八德區
1006廣隆段,09600000,93.47,32000,,H桃園市,08八德區
1006廣隆段,09610000,58.12,21700,,H桃園市,08八德區
1006廣隆段,09620000,83.18,21700,,H桃園市,08八德區
1006廣隆段,09630000,81.42,21700,,H桃園市,08八德區
1006廣隆段,09640000,81.3,21700,,H桃園市,08八德區
1006廣隆段,09650000,81.2,21700,,H桃園市,08八德區
1006廣隆段,09660000,81.07,21700,,H桃園市,08八德區
1006廣隆段,09670000,80.96,21700,,H桃園市,08八德區
1006廣隆段,09680000,82.45,21700,,H桃園市,08八德區
1006廣隆段,09690000,84.67,21700,,H桃園市,08八德區
1006廣隆段,09700000,82.87,21700,,H桃園市,08八德區
1006廣隆段,09710000,82.76,21700,,H桃園市,08八德區
1006廣隆段,09720000,82.62,21700,,H桃園市,08八德區
1006廣隆段,09730000,82.63,21700,,H桃園市,08八德區
1006廣隆段,09740000,82.51,21700,,H桃園市,08八德區
1006廣隆段,09750000,76.63,21700,,H桃園市,08八德區
1006廣隆段,09760000,30.03,21700,,H桃園市,08八德區
1006廣隆段,09770000,34.8,21700,,H桃園市,08八德區
1006廣隆段,09780000,77.83,21700,,H桃園市,08八德區
1006廣隆段,09790000,75.19,21700,,H桃園市,08八德區
1006廣隆段,09800000,75.02,21700,,H桃園市,08八德區
1006廣隆段,09810000,74.87,21700,,H桃園市,08八德區
1006廣隆段,09820000,82.24,21700,,H桃園市,08八德區
1006廣隆段,09830000,82.05,21700,,H桃園市,08八德區
1006廣隆段,09840000,83.5,21700,,H桃園市,08八德區
1006廣隆段,09850000,76.11,21700,,H桃園市,08八德區
1006廣隆段,09860000,74.47,21700,,H桃園市,08八德區
1006廣隆段,09870000,74.72,21700,,H桃園市,08八德區
1006廣隆段,09880000,74.85,21700,,H桃園市,08八德區
1006廣隆段,09890000,74.95,21700,,H桃園市,08八德區
1006廣隆段,09900000,74.82,21700,,H桃園市,08八德區
1006廣隆段,09910000,64.57,21700,,H桃園市,08八德區
1006廣隆段,09920000,46.28,21700,,H桃園市,08八德區
1006廣隆段,09930000,73.15,21700,,H桃園市,08八德區
1006廣隆段,09940000,70.02,21700,,H桃園市,08八德區
1006廣隆段,09950000,68.47,21700,,H桃園市,08八德區
1006廣隆段,09960000,68.56,21700,,H桃園市,08八德區
1006廣隆段,09970000,68.66,21700,,H桃園市,08八德區
1006廣隆段,09980000,68.74,21700,,H桃園市,08八德區
1006廣隆段,09990000,70.5,21700,,H桃園市,08八德區
1006廣隆段,10000000,61.26,21700,,H桃園市,08八德區
1006廣隆段,10010000,59.4,21700,,H桃園市,08八德區
1006廣隆段,10020000,59.52,21700,,H桃園市,08八德區
1006廣隆段,10030000,59.52,21700,,H桃園市,08八德區
1006廣隆段,10040000,59.51,21700,,H桃園市,08八德區
1006廣隆段,10050000,61.09,21700,,H桃園市,08八德區
1006廣隆段,10060000,32.44,21700,,H桃園市,08八德區
1006廣隆段,10070000,79.73,21700,,H桃園市,08八德區
1006廣隆段,10080000,59.77,21700,,H桃園市,08八德區
1006廣隆段,10090000,59.67,21700,,H桃園市,08八德區
1006廣隆段,10100000,59.58,21700,,H桃園市,08八德區
1006廣隆段,10110000,59.37,21700,,H桃園市,08八德區
1006廣隆段,10120000,61.12,21700,,H桃園市,08八德區
1006廣隆段,10130000,2226.47,22340,,H桃園市,08八德區
1006廣隆段,10140000,204.62,21700,,H桃園市,08八德區
1006廣隆段,10150000,220.53,9804,,H桃園市,08八德區
1006廣隆段,10160000,2650,10821,,H桃園市,08八德區
1006廣隆段,10160001,150,14320,,H桃園市,08八德區
1006廣隆段,10160002,341,10933,,H桃園市,08八德區
1006廣隆段,10160003,341,10996,,H桃園市,08八德區
1006廣隆段,10160004,341,10869,,H桃園市,08八德區
1006廣隆段,10160005,150,8800,,H桃園市,08八德區
1006廣隆段,10160006,2550,9413,,H桃園市,08八德區
1006廣隆段,10160007,2633.12,9102,,H桃園市,08八德區
1006廣隆段,10170000,55.24,16000,,H桃園市,08八德區
1006廣隆段,10180000,98.26,8800,,H桃園市,08八德區
1006廣隆段,10190000,287.78,8800,,H桃園市,08八德區
1006廣隆段,10200000,246.13,8800,,H桃園市,08八德區
1006廣隆段,10220000,1785.64,8800,,H桃園市,08八德區
1006廣隆段,10230000,3310,8800,,H桃園市,08八德區
1006廣隆段,10230001,3887.77,9015,,H桃園市,08八德區
1006廣隆段,10240000,274.95,8800,,H桃園市,08八德區
1006廣隆段,10250000,6368.98,8800,,H桃園市,08八德區
1006廣隆段,10250001,6753,8800,,H桃園市,08八德區
1006廣隆段,10260000,1818.33,8800,,H桃園市,08八德區
1006廣隆段,10270000,366.17,8800,,H桃園市,08八德區
1006廣隆段,10280000,14.52,8800,,H桃園市,08八德區
1006廣隆段,10290000,92.03,8800,,H桃園市,08八德區
1006廣隆段,10300000,1052.57,8800,,H桃園市,08八德區
1006廣隆段,10320000,4298.31,8800,,H桃園市,08八德區
1006廣隆段,10320002,3760.76,8800,,H桃園市,08八德區
1006廣隆段,10330000,780.29,8800,,H桃園市,08八德區
1006廣隆段,10340000,216.49,20800,,H桃園市,08八德區
1006廣隆段,10340001,432.98,20800,,H桃園市,08八德區
1006廣隆段,10340002,216.48,20800,,H桃園市,08八德區
1006廣隆段,10350000,865.94,20800,,H桃園市,08八德區
1006廣隆段,10360000,865.92,20800,,H桃園市,08八德區
1006廣隆段,10370000,864.89,20800,,H桃園市,08八德區
1006廣隆段,10380000,318.48,8800,,H桃園市,08八德區
1006廣隆段,10390000,82.49,8800,,H桃園市,08八德區
1006廣隆段,10400000,751.47,8800,,H桃園市,08八德區
1006廣隆段,10410000,2500,8800,,H桃園市,08八德區
1006廣隆段,10410003,2500,8800,,H桃園市,08八德區
1006廣隆段,10410004,2500,8800,,H桃園市,08八德區
1006廣隆段,10410005,4191.77,10281,,H桃園市,08八德區
1006廣隆段,10420000,193.94,12737,,H桃園市,08八德區
1006廣隆段,10430000,97.34,8800,,H桃園市,08八德區
1006廣隆段,10440000,109.6,8800,,H桃園市,08八德區
1006廣隆段,10450000,543.36,8800,,H桃園市,08八德區
1006廣隆段,10460000,134.29,12513,,H桃園市,08八德區
1006廣隆段,10470000,21973.08,9552,,H桃園市,08八德區
1006廣隆段,10480000,158.14,8800,,H桃園市,08八德區
1006廣隆段,10490000,500.05,8800,,H桃園市,08八德區
1006廣隆段,10500000,204.13,8800,,H桃園市,08八德區
1006廣隆段,10510000,73.66,16697,,H桃園市,08八德區
1006廣隆段,10520000,59.78,16700,,H桃園市,08八德區
1006廣隆段,10530000,42.37,16700,,H桃園市,08八德區
1006廣隆段,10540000,23.81,16700,,H桃園市,08八德區
1006廣隆段,10550000,51.03,16700,,H桃園市,08八德區
1006廣隆段,10560000,60.78,36800,,H桃園市,08八德區
1006廣隆段,10570000,129.66,10435,,H桃園市,08八德區
1006廣隆段,10580000,130.14,19900,,H桃園市,08八德區
1006廣隆段,10590000,62.11,19900,,H桃園市,08八德區
1006廣隆段,10600000,55.29,19900,,H桃園市,08八德區
1006廣隆段,10610000,57.18,19900,,H桃園市,08八德區
1006廣隆段,10620000,28.14,19900,,H桃園市,08八德區
1006廣隆段,10630000,55.57,19900,,H桃園市,08八德區
1006廣隆段,10640000,77.88,36498,,H桃園市,08八德區
1006廣隆段,10650000,77.88,36503,,H桃園市,08八德區
1006廣隆段,10660000,79.77,36508,,H桃園市,08八德區
1006廣隆段,10670000,88.95,36513,,H桃園市,08八德區
1006廣隆段,10680000,89.01,36519,,H桃園市,08八德區
1006廣隆段,10690000,159.4,12312,,H桃園市,08八德區
1006廣隆段,10700000,133.73,30915,,H桃園市,08八德區
1006廣隆段,10710000,120.46,31754,,H桃園市,08八德區
1006廣隆段,10720000,128.85,34531,,H桃園市,08八德區
1006廣隆段,10760000,165.03,14404,,H桃園市,08八德區
1006廣隆段,10770000,125.04,14405,,H桃園市,08八德區
1006廣隆段,10780000,129.21,14227,,H桃園市,08八德區
1006廣隆段,10790000,133.24,14059,,H桃園市,08八德區
1006廣隆段,10800000,137.29,31130,,H桃園市,08八德區
1006廣隆段,10810000,141.4,30499,,H桃園市,08八德區
1006廣隆段,10820000,485.7,19900,,H桃園市,08八德區
1006廣隆段,10830000,181.11,25895,,H桃園市,08八德區
1006廣隆段,10840000,96.09,36800,,H桃園市,08八德區
1006廣隆段,10850000,106.54,36727,,H桃園市,08八德區
1006廣隆段,10860000,105.35,21376,,H桃園市,08八德區
1006廣隆段,10870000,120.28,30824,,H桃園市,08八德區
1006廣隆段,10880000,266.94,27911,,H桃園市,08八德區
1006廣隆段,10890000,128.4,19900,,H桃園市,08八德區
1006廣隆段,10900000,208.04,19900,,H桃園市,08八德區
1006廣隆段,10910000,136.14,19900,,H桃園市,08八德區
1006廣隆段,10920000,669.57,19900,,H桃園市,08八德區
1006廣隆段,10930000,57.21,19900,,H桃園市,08八德區
1006廣隆段,10940000,6.46,19900,,H桃園市,08八德區
1006廣隆段,10950000,82.82,19900,,H桃園市,08八德區
1006廣隆段,10960000,65.03,19900,,H桃園市,08八德區
1006廣隆段,10970000,51.26,19900,,H桃園市,08八德區
1006廣隆段,10980000,66.1,19900,,H桃園市,08八德區
1006廣隆段,10990000,72.23,19900,,H桃園市,08八德區
1006廣隆段,11000000,95.06,19900,,H桃園市,08八德區
1006廣隆段,11010000,89.3,19900,,H桃園市,08八德區
1006廣隆段,11020000,87.25,19900,,H桃園市,08八德區
1006廣隆段,11030000,5713.95,10275,,H桃園市,08八德區
1006廣隆段,11030001,5713.97,8800,,H桃園市,08八德區
1006廣隆段,11040000,202.28,11901,,H桃園市,08八德區
1006廣隆段,11050000,518.05,8800,,H桃園市,08八德區
1006廣隆段,11060000,334.59,8800,,H桃園市,08八德區
1006廣隆段,11070000,84.04,12619,,H桃園市,08八德區
1006廣隆段,11080000,653.33,9304,,H桃園市,08八德區
1006廣隆段,11090000,7.05,68200,,H桃園市,08八德區
1006廣隆段,11100000,315.35,62945,,H桃園市,08八德區
1006廣隆段,11110000,145.62,63675,,H桃園市,08八德區
1006廣隆段,11120000,80.89,68200,,H桃園市,08八德區
1006廣隆段,11130000,80.63,68200,,H桃園市,08八德區
1006廣隆段,11140000,87.14,68200,,H桃園市,08八德區
1006廣隆段,11150000,95.53,58780,,H桃園市,08八德區
1006廣隆段,11160000,98.23,56900,,H桃園市,08八德區
1006廣隆段,11170000,148.98,63831,,H桃園市,08八德區
1006廣隆段,11180000,4.72,56900,,H桃園市,08八德區
1006廣隆段,11190000,0.34,56900,,H桃園市,08八德區
1006廣隆段,11200000,10.03,59874,,H桃園市,08八德區
1006廣隆段,11210000,101.45,56900,,H桃園市,08八德區
1006廣隆段,11220000,86.61,58646,,H桃園市,08八德區
1006廣隆段,11230000,88.32,68200,,H桃園市,08八德區
1006廣隆段,11240000,81.06,68200,,H桃園市,08八德區
1006廣隆段,11250000,82.19,68200,,H桃園市,08八德區
1006廣隆段,11260000,72.55,68200,,H桃園市,08八德區
1006廣隆段,11270000,74.68,59135,,H桃園市,08八德區
1006廣隆段,11280000,915.27,63548,,H桃園市,08八德區
1006廣隆段,11280001,127.65,63593,,H桃園市,08八德區
1006廣隆段,11280002,19.77,63587,,H桃園市,08八德區
1006廣隆段,11290000,87.95,66151,,H桃園市,08八德區
1006廣隆段,11300000,2.58,56900,,H桃園市,08八德區
1006廣隆段,11310000,32.2,56900,,H桃園市,08八德區
1006廣隆段,11320000,131.04,56900,,H桃園市,08八德區
1006廣隆段,11330000,451.72,65397,,H桃園市,08八德區
1006廣隆段,11340000,718.3,64262,,H桃園市,08八德區
1006廣隆段,11350000,5.89,56900,,H桃園市,08八德區
1006廣隆段,11360000,80.38,56900,,H桃園市,08八德區
1006廣隆段,11370000,160.78,63440,,H桃園市,08八德區
1006廣隆段,11380000,160.39,63432,,H桃園市,08八德區
1006廣隆段,11390000,160.59,63423,,H桃園市,08八德區
1006廣隆段,11400000,143.63,63414,,H桃園市,08八德區
1006廣隆段,11410000,141.93,63406,,H桃園市,08八德區
1006廣隆段,11420000,142.12,75513,,H桃園市,08八德區
1006廣隆段,11430000,141.65,76500,,H桃園市,08八德區
1006廣隆段,11440000,281.64,76500,,H桃園市,08八德區
1006廣隆段,11640000,601.42,8800,,H桃園市,08八德區
1006廣隆段,11650000,1089.19,8800,,H桃園市,08八德區
1006廣隆段,11690000,62.27,8800,,H桃園市,08八德區
1006廣隆段,11700000,464.55,8800,,H桃園市,08八德區
1006廣隆段,11700001,21.82,8800,,H桃園市,08八德區
1006廣隆段,11710000,113.44,8800,,H桃園市,08八德區
1006廣隆段,11710001,16.46,8800,,H桃園市,08八德區
1006廣隆段,11720000,86.41,8800,,H桃園市,08八德區
1006廣隆段,11720001,13.71,8800,,H桃園市,08八德區
1006廣隆段,11730000,33.94,8800,,H桃園市,08八德區
1006廣隆段,12030000,64.37,56900,,H桃園市,08八德區
1006廣隆段,12040000,66.53,56900,,H桃園市,08八德區
1006廣隆段,12050000,66.01,56900,,H桃園市,08八德區
1006廣隆段,12060000,65.51,56900,,H桃園市,08八德區
1006廣隆段,12070000,65,56900,,H桃園市,08八德區
1006廣隆段,12080000,64.49,56900,,H桃園市,08八德區
1006廣隆段,12090000,63.98,56900,,H桃園市,08八德區
1006廣隆段,12100000,63.47,56900,,H桃園市,08八德區
1006廣隆段,12110000,62.96,56900,,H桃園市,08八德區
1006廣隆段,12120000,62.45,56900,,H桃園市,08八德區
1006廣隆段,12130000,61.93,56900,,H桃園市,08八德區
1006廣隆段,12140000,61.42,56900,,H桃園市,08八德區
1006廣隆段,12150000,60.91,56900,,H桃園市,08八德區
1006廣隆段,12160000,48.29,56900,,H桃園市,08八德區
1006廣隆段,12170000,63.28,56900,,H桃園市,08八德區
1006廣隆段,12180000,50.87,56900,,H桃園市,08八德區
1006廣隆段,12190000,57.39,56900,,H桃園市,08八德區
1006廣隆段,12200000,59.93,56900,,H桃園市,08八德區
1006廣隆段,12210000,62.47,56900,,H桃園市,08八德區
1006廣隆段,12220000,65.02,56900,,H桃園市,08八德區
1006廣隆段,12230000,64.49,56900,,H桃園市,08八德區
1006廣隆段,12240000,70.97,56900,,H桃園市,08八德區
1006廣隆段,12250000,67.95,56900,,H桃園市,08八德區
1006廣隆段,12260000,68.08,56900,,H桃園市,08八德區
1006廣隆段,12270000,68.21,56900,,H桃園市,08八德區
1006廣隆段,12280000,70.31,56900,,H桃園市,08八德區
1006廣隆段,12290000,69.51,56900,,H桃園市,08八德區
1006廣隆段,12300000,67.55,56900,,H桃園市,08八德區
1006廣隆段,12310000,67.52,56900,,H桃園市,08八德區
1006廣隆段,12320000,67.48,56900,,H桃園市,08八德區
1006廣隆段,12330000,70.12,56900,,H桃園市,08八德區
1006廣隆段,12340000,69.53,56900,,H桃園市,08八德區
1006廣隆段,12350000,67.3,56900,,H桃園市,08八德區
1006廣隆段,12360000,67.25,56900,,H桃園市,08八德區
1006廣隆段,12370000,67.21,56900,,H桃園市,08八德區
1006廣隆段,12380000,69.08,56900,,H桃園市,08八德區
1006廣隆段,12390000,63.89,56900,,H桃園市,08八德區
1006廣隆段,12400000,61.46,56900,,H桃園市,08八德區
1006廣隆段,12410000,60.97,56900,,H桃園市,08八德區
1006廣隆段,12420000,60.49,56900,,H桃園市,08八德區
1006廣隆段,12430000,55.3,56900,,H桃園市,08八德區
1006廣隆段,12440000,1706.2,56900,,H桃園市,08八德區
1006廣隆段,12450000,627.57,58175,,H桃園市,08八德區
1006廣隆段,12460000,1652.46,73639,,H桃園市,08八德區
1006廣隆段,12510000,40.66,76500,,H桃園市,08八德區
1006廣隆段,12520000,7.1,76500,,H桃園市,08八德區
1006廣隆段,12530000,99.01,76500,,H桃園市,08八德區
1006廣隆段,12540000,3.85,76500,,H桃園市,08八德區
1006廣隆段,12550000,496.12,76500,,H桃園市,08八德區
1006廣隆段,12550002,189.32,76500,,H桃園市,08八德區
1006廣隆段,12560000,50.45,76500,,H桃園市,08八德區
1006廣隆段,12570000,1480.07,76500,,H桃園市,08八德區
1006廣隆段,12580000,5.82,76500,,H桃園市,08八德區
1006廣隆段,12590000,29.36,76500,,H桃園市,08八德區
1006廣隆段,12600000,310.32,69817,,H桃園市,08八德區
1006廣隆段,12610000,7442.33,37700,,H桃園市,08八德區
1006廣隆段,12610001,1131.49,37700,,H桃園市,08八德區
1006廣隆段,12610002,4372.59,37700,,H桃園市,08八德區
1006廣隆段,12620000,811.87,37700,,H桃園市,08八德區
1006廣隆段,12620002,193.52,37700,,H桃園市,08八德區
1006廣隆段,12620003,296.87,37700,,H桃園市,08八德區
1006廣隆段,12650000,464.99,71077,,H桃園市,08八德區
1006廣隆段,12660000,28.22,71300,,H桃園市,08八德區
1006廣隆段,12670000,15.13,76500,,H桃園市,08八德區
1006廣隆段,12680000,2107.23,67494,,H桃園市,08八德區
1006廣隆段,12690000,1336.6,4100,,H桃園市,08八德區
1006廣隆段,12690001,183.56,6291,,H桃園市,08八德區
1006廣隆段,12690002,6.76,4300,,H桃園市,08八德區
1006廣隆段,12700000,281.09,8800,,H桃園市,08八德區
1006廣隆段,12710000,2457.04,9367,,H桃園市,08八德區
1006廣隆段,12720000,211.94,71300,,H桃園市,08八德區
1006廣隆段,12730000,0.82,71300,,H桃園市,08八德區
1006廣隆段,12740000,0.82,71300,,H桃園市,08八德區
1006廣隆段,12750000,1305.64,61105,,H桃園市,08八德區
1006廣隆段,12750001,826.74,61142,,H桃園市,08八德區
1006廣隆段,12750002,1144.64,60389,,H桃園市,08八德區
1006廣隆段,12760000,583.63,56600,,H桃園市,08八德區
1006廣隆段,12770000,894.81,56600,,H桃園市,08八德區
1006廣隆段,12780000,3400.47,61064,,H桃園市,08八德區
1006廣隆段,12800000,12.32,76500,,H桃園市,08八德區
1006廣隆段,12810000,301.02,76500,,H桃園市,08八德區
1006廣隆段,12820000,1455.97,59277,,H桃園市,08八德區
1006廣隆段,12830000,1070.14,56600,,H桃園市,08八德區
1006廣隆段,12840000,209.93,56600,,H桃園市,08八德區
1006廣隆段,12850000,997.02,56600,,H桃園市,08八德區
1006廣隆段,12860000,2606.85,64001,,H桃園市,08八德區
1006廣隆段,12870000,349.99,76500,,H桃園市,08八德區
1006廣隆段,12870001,116.52,56900,,H桃園市,08八德區
1006廣隆段,12870002,114.26,66034,,H桃園市,08八德區
1006廣隆段,12880000,254.42,56900,,H桃園市,08八德區
1006廣隆段,12890000,224.43,56900,,H桃園市,08八德區
1006廣隆段,12900000,2700.16,56900,,H桃園市,08八德區
1006廣隆段,12950000,164.22,68156,,H桃園市,08八德區
1006廣隆段,12950001,156.6,68532,,H桃園市,08八德區
1006廣隆段,12950002,151.4,68932,,H桃園市,08八德區
1006廣隆段,12950003,149.47,69364,,H桃園市,08八德區
1006廣隆段,12960000,543.48,67316,,H桃園市,08八德區
1006廣隆段,12970000,446.39,75574,,H桃園市,08八德區
1006廣隆段,12980000,536.88,73184,,H桃園市,08八德區
1006廣隆段,12990000,495.17,71772,,H桃園市,08八德區
1006廣隆段,13000000,396.05,56900,,H桃園市,08八德區
1006廣隆段,13010000,120.94,56900,,H桃園市,08八德區
1006廣隆段,13020000,199.38,56900,,H桃園市,08八德區
1006廣隆段,13030000,75.58,56900,,H桃園市,08八德區
1006廣隆段,13040000,74.09,56900,,H桃園市,08八德區
1006廣隆段,13050000,432.48,56989,,H桃園市,08八德區
1006廣隆段,13060000,1156.16,60253,,H桃園市,08八德區
1006廣隆段,13070000,577.14,56900,,H桃園市,08八德區
1006廣隆段,13080000,2956.28,56900,,H桃園市,08八德區
1006廣隆段,13160000,853.82,56900,,H桃園市,08八德區
1006廣隆段,13170000,89.9,56900,,H桃園市,08八德區
1006廣隆段,13170001,92.24,56900,,H桃園市,08八德區
1006廣隆段,13170002,86.84,56900,,H桃園市,08八德區
1006廣隆段,13170003,85.95,56900,,H桃園市,08八德區
1006廣隆段,13170004,140.86,56900,,H桃園市,08八德區
1006廣隆段,13170005,71.8,56900,,H桃園市,08八德區
1006廣隆段,13170006,72.47,56900,,H桃園市,08八德區
1006廣隆段,13170007,85.8,56900,,H桃園市,08八德區
1006廣隆段,13170008,86.42,56900,,H桃園市,08八德區
1006廣隆段,13170009,171.18,56900,,H桃園市,08八德區
1006廣隆段,13170010,89.5,56900,,H桃園市,08八德區
1006廣隆段,13170011,88,56900,,H桃園市,08八德區
1006廣隆段,13170012,88,56900,,H桃園市,08八德區
1006廣隆段,13190000,104.17,56900,,H桃園市,08八德區
1006廣隆段,13190001,98.95,56900,,H桃園市,08八德區
1006廣隆段,13190002,95.53,56900,,H桃園市,08八德區
1006廣隆段,13210000,108.29,56900,,H桃園市,08八德區
1006廣隆段,13210001,192.51,56900,,H桃園市,08八德區
1006廣隆段,13220001,300.81,56900,,H桃園市,08八德區
1006廣隆段,13230000,16.42,56900,,H桃園市,08八德區
1006廣隆段,13230001,84,56900,,H桃園市,08八德區
1006廣隆段,13230002,86.4,56900,,H桃園市,08八德區
1006廣隆段,13230003,162.22,56900,,H桃園市,08八德區
1006廣隆段,13250000,85.6,56900,,H桃園市,08八德區
1006廣隆段,13250001,84,56900,,H桃園市,08八德區
1006廣隆段,13250002,67.58,56900,,H桃園市,08八德區
1006廣隆段,13260000,83.46,56900,,H桃園市,08八德區
1006廣隆段,13290000,373.35,56900,,H桃園市,08八德區
1006廣隆段,13300000,5283.48,56900,,H桃園市,08八德區
1006廣隆段,13310000,735.94,56900,,H桃園市,08八德區
1006廣隆段,13350000,2290.89,56900,,H桃園市,08八德區
1006廣隆段,13350001,6.78,56900,,H桃園市,08八德區
1006廣隆段,13370000,2632.91,56900,,H桃園市,08八德區
1006廣隆段,13380000,304.97,56900,,H桃園市,08八德區
1006廣隆段,13380001,69.72,56900,,H桃園市,08八德區
1006廣隆段,13380002,79.64,56900,,H桃園市,08八德區
1006廣隆段,13380003,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380004,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380005,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380006,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380007,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380008,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380009,50.86,56900,,H桃園市,08八德區
1006廣隆段,13380010,54.43,56900,,H桃園市,08八德區
1006廣隆段,13380011,57.6,56900,,H桃園市,08八德區
1006廣隆段,13380012,56.43,56900,,H桃園市,08八德區
1006廣隆段,13380013,56.43,56900,,H桃園市,08八德區
1006廣隆段,13380014,56.43,56900,,H桃園市,08八德區
1006廣隆段,13380015,85.15,56900,,H桃園市,08八德區
1006廣隆段,13390000,109.1,56900,,H桃園市,08八德區
1006廣隆段,13390001,89.75,56900,,H桃園市,08八德區
1006廣隆段,13390002,91.1,56900,,H桃園市,08八德區
1006廣隆段,13390003,88.44,56900,,H桃園市,08八德區
1006廣隆段,13390004,84,56900,,H桃園市,08八德區
1006廣隆段,13390005,84,56900,,H桃園市,08八德區
1006廣隆段,13390006,84,56900,,H桃園市,08八德區
1006廣隆段,13390007,84,56900,,H桃園市,08八德區
1006廣隆段,13390008,86.25,56900,,H桃園市,08八德區
1006廣隆段,13390009,296.16,56900,,H桃園市,08八德區
1006廣隆段,13410000,882.83,56900,,H桃園市,08八德區
1006廣隆段,13420000,432.34,56900,,H桃園市,08八德區
1006廣隆段,13430000,1315.17,56900,,H桃園市,08八德區
1006廣隆段,13440000,2150.26,58669,,H桃園市,08八德區
1006廣隆段,13450000,2214.2,64437,,H桃園市,08八德區
1007中華段,00010000,1991.59,8100,,H桃園市,08八德區
1007中華段,00010001,1.32,22400,,H桃園市,08八德區
1007中華段,00010002,308.99,8100,,H桃園市,08八德區
1007中華段,00010003,2847.05,9990,,H桃園市,08八德區
1007中華段,00010004,5069.76,8947,,H桃園市,08八德區
1007中華段,00020000,2575.91,21767,,H桃園市,08八德區
1007中華段,00030000,346.38,10063,,H桃園市,08八德區
1007中華段,00040000,104.07,22100,,H桃園市,08八德區
1007中華段,00050000,162.02,22100,,H桃園市,08八德區
1007中華段,00060000,135.25,22100,,H桃園市,08八德區
1007中華段,00070000,0.89,22100,,H桃園市,08八德區
1007中華段,00080000,135.92,22100,,H桃園市,08八德區
1007中華段,00090000,137.07,22100,,H桃園市,08八德區
1007中華段,00100000,284.94,22100,,H桃園市,08八德區
1007中華段,00110000,892.59,22100,,H桃園市,08八德區
1007中華段,00110003,54.86,22100,,H桃園市,08八德區
1007中華段,00120000,148.42,22100,,H桃園市,08八德區
1007中華段,00130000,135.65,22100,,H桃園市,08八德區
1007中華段,00140000,135.72,22100,,H桃園市,08八德區
1007中華段,00150000,137.33,22100,,H桃園市,08八德區
1007中華段,00160000,136.61,22100,,H桃園市,08八德區
1007中華段,00170000,134.92,22100,,H桃園市,08八德區
1007中華段,00180000,134.87,22100,,H桃園市,08八德區
1007中華段,00190000,156.96,22100,,H桃園市,08八德區
1007中華段,00200000,164.09,22100,,H桃園市,08八德區
1007中華段,00210000,149.1,22100,,H桃園市,08八德區
1007中華段,00220000,134.65,22100,,H桃園市,08八德區
1007中華段,00230000,121.48,22100,,H桃園市,08八德區
1007中華段,00240000,59.05,22100,,H桃園市,08八德區
1007中華段,00250000,48.43,22100,,H桃園市,08八德區
1007中華段,00260000,141.47,22100,,H桃園市,08八德區
1007中華段,00270000,130.18,22100,,H桃園市,08八德區
1007中華段,00280000,128.38,22100,,H桃園市,08八德區
1007中華段,00290000,140.96,22100,,H桃園市,08八德區
1007中華段,00300000,137.74,22100,,H桃園市,08八德區
1007中華段,00310000,168.21,22100,,H桃園市,08八德區
1007中華段,00320000,245.56,22100,,H桃園市,08八德區
1007中華段,00330000,347.29,22100,,H桃園市,08八德區
1007中華段,00340000,331.02,22100,,H桃園市,08八德區
1007中華段,00350000,331.42,22100,,H桃園市,08八德區
1007中華段,00360000,462.32,22100,,H桃園市,08八德區
1007中華段,00370000,45.84,22100,,H桃園市,08八德區
1007中華段,00380000,264.34,8100,,H桃園市,08八德區
1007中華段,00390000,100.72,25800,,H桃園市,08八德區
1007中華段,00400000,66.22,25800,,H桃園市,08八德區
1007中華段,00410000,82.61,25800,,H桃園市,08八德區
1007中華段,00420000,96.83,25800,,H桃園市,08八德區
1007中華段,00430000,120.43,25800,,H桃園市,08八德區
1007中華段,00440000,191.22,25800,,H桃園市,08八德區
1007中華段,00450000,104.67,25800,,H桃園市,08八德區
