里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,13,13,18,20,21,19,16,16,20,9,18,14,12,9,19,18,17,12,17,21,28,29,25,30,35,38,25,30,29,24,33,33,33,43,36,24,27,35,33,32,31,33,39,39,37,40,33,25,27,33,29,22,31,28,26,28,20,33,38,32,19,31,32,26,32,25,19,21,18,18,19,35,13,17,14,16,13,11,11,4,9,8,10,5,14,7,4,4,3,5,0,4,2,1,0,4,0,1,0,0,0
五福里,女,6,11,10,17,12,10,13,8,14,16,7,13,8,10,11,15,15,18,17,15,20,30,26,25,18,29,23,31,40,31,27,17,41,41,38,19,27,26,23,38,34,37,33,34,23,33,33,33,30,30,25,31,28,21,41,23,39,39,27,33,36,32,39,36,38,23,25,26,30,40,30,25,23,26,13,15,15,11,13,14,11,14,19,13,7,9,5,4,2,5,3,5,0,0,1,0,2,3,0,0,0
龍德里,男,19,26,17,21,21,18,14,10,18,14,20,13,12,14,12,23,29,28,27,30,19,29,33,44,29,36,33,32,46,37,31,40,38,35,31,25,31,40,41,37,44,48,48,54,42,43,57,43,38,45,46,46,44,43,33,38,33,22,37,40,30,34,35,21,24,21,23,32,14,21,18,16,15,18,10,10,11,6,7,8,5,8,8,3,1,2,3,4,2,4,3,4,3,1,1,0,0,3,0,0,0
龍德里,女,23,23,21,18,15,13,6,20,18,20,15,13,16,18,22,25,30,17,19,34,32,20,49,30,27,31,41,45,39,27,30,29,42,23,23,28,25,32,35,44,27,37,51,48,49,34,45,47,48,28,41,49,48,39,37,38,32,45,25,37,36,38,36,19,24,30,32,30,20,32,37,29,30,28,23,15,12,13,8,9,9,5,5,6,5,5,6,1,3,2,1,1,1,1,1,0,0,1,0,1,1
正義里,男,14,16,23,16,19,22,34,31,23,24,39,43,25,29,30,31,26,17,26,29,35,29,40,27,28,53,35,37,42,33,33,49,32,34,34,31,35,47,40,52,50,47,47,44,42,36,37,33,28,29,34,31,38,35,29,32,32,34,40,43,40,27,41,33,23,26,35,36,31,23,24,21,17,24,20,13,13,15,9,7,7,8,7,6,10,5,3,3,3,1,3,2,2,4,0,0,0,0,0,0,0
正義里,女,12,25,25,25,21,24,32,31,30,36,41,31,24,30,29,30,27,22,14,29,22,29,26,28,29,34,27,35,42,32,39,36,40,34,27,39,31,41,48,45,48,39,37,48,42,39,37,24,35,30,40,33,45,41,38,34,32,42,46,28,43,39,45,39,47,37,35,35,42,28,35,23,31,17,13,16,16,25,10,13,15,15,13,8,7,3,4,0,1,3,2,3,1,1,4,0,1,0,1,0,0
龍安里,男,8,8,7,6,8,10,7,4,10,5,8,13,9,12,13,12,15,14,19,20,12,14,11,16,18,16,22,21,13,12,11,22,13,8,14,12,17,15,19,14,21,21,22,21,18,23,26,24,30,13,25,19,18,22,16,22,15,17,8,15,12,15,18,12,5,8,12,10,9,16,8,4,3,1,7,3,0,2,2,0,3,1,3,1,1,0,2,7,2,5,10,9,4,8,2,1,3,0,1,1,0
龍安里,女,7,2,4,7,7,9,4,6,12,8,11,21,8,10,9,8,11,11,9,15,13,17,19,10,13,17,15,18,19,16,16,12,6,12,20,13,11,13,7,16,19,20,26,16,16,26,27,26,17,24,27,18,19,17,16,15,20,9,16,16,14,10,26,11,16,16,18,17,15,18,30,22,22,18,20,13,14,8,9,15,10,7,8,8,2,2,5,1,2,1,4,1,0,0,0,1,0,1,0,0,0
中山里,男,13,20,26,30,22,33,23,25,30,15,15,24,15,20,24,31,34,26,38,34,29,49,60,41,40,47,70,56,50,51,39,47,44,42,36,45,35,28,40,33,40,57,42,47,53,46,50,36,49,37,33,42,49,45,58,46,51,57,57,32,47,32,37,31,25,21,26,25,18,11,18,9,11,10,9,3,1,6,6,8,6,1,0,2,0,1,1,4,1,1,0,5,2,4,2,4,1,0,0,0,0
中山里,女,17,20,26,17,27,27,27,18,25,27,30,17,20,19,18,33,26,25,30,26,35,32,36,41,38,33,44,52,53,31,34,38,48,43,53,35,36,38,53,36,52,50,44,64,56,43,69,66,38,56,50,64,70,51,54,49,66,56,50,49,49,48,42,32,34,18,23,32,31,21,22,17,15,13,13,9,8,9,8,10,4,2,5,6,6,4,3,1,2,2,0,0,0,0,0,0,0,0,2,0,0
德義里,男,10,11,8,13,12,11,8,6,14,9,14,14,17,11,12,12,9,9,15,13,13,11,16,10,14,14,12,26,15,18,19,23,28,20,28,23,19,19,28,29,19,21,28,24,27,28,33,15,24,11,23,17,16,13,18,20,10,17,15,18,18,18,13,29,28,20,25,22,24,23,21,19,15,14,13,3,4,13,2,8,3,3,5,7,3,0,3,3,3,1,2,3,2,3,1,1,1,0,0,0,0
德義里,女,4,8,5,14,12,10,12,9,12,16,14,15,10,19,14,13,13,10,9,14,18,6,21,13,22,13,16,17,14,19,22,14,20,28,18,17,16,25,20,20,27,34,26,31,32,24,31,15,17,18,24,18,25,24,18,21,24,17,19,20,19,28,28,28,27,31,34,25,25,18,20,22,18,27,7,6,8,8,5,10,6,5,1,3,4,5,3,3,1,4,2,3,4,2,0,0,0,0,0,0,0
仁義里,男,12,28,23,30,29,16,19,29,28,22,29,13,10,13,26,20,18,23,21,17,12,23,29,28,24,27,33,41,37,27,36,29,41,31,44,33,36,50,38,59,44,65,38,35,50,39,40,29,40,40,25,30,30,26,32,30,26,28,28,26,37,24,28,26,26,32,29,24,28,20,25,21,14,17,12,8,9,8,11,6,11,2,7,5,5,3,3,1,2,1,0,0,0,1,0,0,1,0,1,0,1
仁義里,女,15,20,22,18,27,14,36,28,19,21,25,13,14,16,22,21,22,15,21,19,21,27,26,28,23,28,37,27,33,37,25,39,31,31,34,39,40,40,39,47,54,53,44,39,31,34,48,28,48,24,39,38,32,34,32,33,31,34,40,38,31,30,32,39,27,24,29,27,18,14,26,30,17,15,20,10,14,10,13,9,17,8,7,6,4,4,5,4,3,2,0,2,1,0,0,0,0,0,0,1,0
華勛里,男,18,22,20,16,35,22,22,17,27,18,21,9,10,17,21,21,22,15,30,23,30,33,32,42,23,39,32,38,29,42,28,46,54,42,48,30,40,48,48,60,51,52,50,44,38,38,49,41,37,24,37,45,30,30,33,25,25,37,25,25,27,25,26,13,17,19,18,18,15,18,17,13,8,6,9,5,3,5,4,3,2,4,5,0,3,1,8,0,2,7,8,13,10,8,3,2,2,4,0,0,0
華勛里,女,23,25,22,33,22,23,25,13,22,13,17,16,7,15,13,12,12,26,15,19,24,22,31,23,37,33,29,28,36,40,35,44,30,34,31,44,46,49,49,45,59,58,56,51,44,38,40,32,44,38,35,33,39,46,33,28,29,27,25,26,26,28,22,30,33,24,29,36,37,20,32,30,33,20,20,14,22,7,12,10,12,13,8,7,3,1,5,2,3,1,2,3,0,0,0,0,1,0,1,0,0
仁福里,男,17,16,19,22,22,18,21,18,29,21,24,16,10,16,19,31,20,31,31,29,32,40,42,45,24,51,48,43,41,36,41,29,45,39,40,40,29,49,46,51,52,58,59,54,53,55,52,38,58,50,44,40,48,43,46,38,28,34,27,34,31,33,29,28,29,25,29,34,24,27,25,19,19,14,12,11,7,9,11,5,5,6,6,7,3,6,4,2,1,2,4,3,3,4,3,0,2,3,2,0,0
仁福里,女,21,26,28,14,24,23,20,22,19,21,23,16,14,17,29,22,30,33,31,30,27,26,30,38,37,43,49,46,41,49,43,36,30,44,42,31,45,48,45,55,59,50,51,57,60,55,56,51,41,43,39,46,54,45,38,48,45,39,43,49,41,40,39,49,37,34,35,34,49,30,40,36,38,22,25,13,12,11,9,12,13,8,4,9,4,1,7,3,4,2,2,2,1,1,2,1,0,0,0,0,2
幸福里,男,32,27,34,36,36,34,30,33,31,24,25,12,18,14,23,25,30,30,34,34,38,48,44,54,58,62,70,65,67,70,52,60,59,42,67,55,55,54,55,56,58,65,61,61,60,44,52,39,43,45,53,47,49,57,48,48,76,43,65,57,62,54,45,52,46,32,45,29,22,31,26,23,22,13,11,16,9,7,12,6,8,7,4,8,4,4,3,4,1,4,1,1,3,4,0,1,0,0,0,0,0
幸福里,女,28,30,27,34,27,38,25,35,36,23,11,12,12,22,19,35,28,26,38,35,43,40,68,43,46,64,65,55,55,67,51,63,41,54,62,45,46,51,66,63,64,64,60,58,59,59,67,51,56,53,55,69,69,74,51,68,61,79,84,50,69,66,62,64,45,44,42,39,36,40,40,36,34,23,22,15,11,5,13,15,10,14,12,8,13,2,9,4,2,5,4,2,5,1,1,0,0,0,0,0,2
永福里,男,23,26,24,16,33,42,19,16,34,25,19,15,18,20,24,25,33,31,25,37,29,41,47,38,44,44,50,58,64,49,42,48,51,54,55,48,47,45,56,67,61,42,59,55,50,61,64,51,33,43,45,47,43,44,47,54,48,49,49,53,37,46,57,43,47,47,40,39,47,36,32,33,26,22,15,18,10,15,10,14,18,5,6,7,3,10,0,5,1,3,1,1,1,1,3,1,0,0,0,0,0
永福里,女,13,23,23,18,12,27,22,25,19,24,23,15,10,20,22,15,22,33,22,30,36,22,39,47,34,49,57,43,48,42,63,41,52,39,69,37,37,39,49,43,62,63,44,34,52,45,48,40,54,38,55,42,53,51,55,57,50,61,44,63,59,50,66,48,39,50,49,44,46,32,41,25,31,20,19,13,14,12,17,11,17,10,6,6,5,12,6,2,6,3,4,0,4,2,2,0,0,0,0,0,0
仁和里,男,22,19,24,19,25,21,14,33,24,27,28,19,15,31,22,30,15,25,24,22,30,45,31,25,31,25,20,25,33,24,21,31,28,47,33,26,32,40,44,45,39,47,48,53,49,36,46,42,31,55,31,36,48,40,18,31,24,37,25,24,23,25,21,14,18,18,16,28,21,13,11,17,6,13,12,7,5,2,13,2,3,2,3,3,3,1,2,0,1,2,0,4,1,1,1,3,2,1,0,0,0
仁和里,女,10,15,14,19,20,19,23,29,20,21,24,16,21,18,23,22,30,19,18,21,28,26,15,23,30,29,25,25,33,25,32,16,29,28,36,28,31,42,46,41,49,52,45,48,47,34,43,44,38,44,42,35,40,27,30,35,30,37,23,20,28,26,21,24,35,19,21,31,19,18,23,26,16,20,13,13,7,6,6,6,8,2,5,4,4,1,2,1,5,1,1,1,1,0,0,0,0,0,0,0,0
華愛里,男,19,22,20,27,22,17,25,18,26,18,20,13,19,20,26,26,29,23,29,25,32,19,43,32,28,26,23,30,29,36,37,23,32,32,37,34,25,48,34,44,33,37,36,32,39,32,43,29,40,31,42,46,35,44,25,28,30,22,32,39,32,23,26,24,16,9,22,20,9,11,17,12,14,6,11,6,6,4,2,6,5,5,4,2,2,1,3,4,0,4,0,3,3,0,0,0,2,0,0,1,0
華愛里,女,16,18,16,19,18,26,17,24,14,20,14,15,18,21,12,18,29,19,36,23,23,35,36,25,31,25,26,37,40,41,44,37,34,28,35,42,24,44,35,34,34,42,49,37,41,49,35,27,31,27,42,39,41,40,48,29,32,40,26,34,25,26,26,28,25,25,30,23,15,17,36,27,13,18,15,16,11,4,4,8,8,3,8,2,1,0,3,1,1,0,1,0,1,0,1,1,0,0,2,0,0
莊敬里,男,11,14,15,14,18,13,12,13,15,16,14,13,15,19,14,15,20,24,22,16,24,29,30,26,24,30,33,32,23,24,37,28,26,22,30,24,23,17,28,20,25,36,19,33,30,25,32,39,29,49,31,34,47,38,32,40,34,27,25,33,47,27,25,24,12,21,21,11,16,18,15,9,6,7,7,4,4,4,4,1,6,1,1,1,1,0,1,4,2,8,11,5,11,12,6,6,0,2,2,1,1
莊敬里,女,17,6,8,14,16,12,12,8,7,12,11,8,8,7,14,12,19,18,25,22,22,27,30,29,21,28,33,37,31,20,29,16,31,24,25,20,24,27,20,26,27,30,27,31,43,30,30,28,33,32,27,38,33,42,32,41,23,34,44,39,46,29,26,18,34,28,26,18,21,22,21,29,23,21,20,22,13,14,18,15,12,4,14,11,10,4,7,14,6,4,3,3,1,5,2,0,1,1,1,1,0
自治里,男,18,19,12,25,16,26,28,24,21,11,13,12,11,9,27,21,22,18,20,21,24,21,26,29,22,31,33,36,29,29,27,29,45,28,32,31,18,29,31,29,48,41,30,32,33,27,46,30,31,33,36,35,24,26,30,34,32,45,38,30,30,28,29,34,26,20,25,17,28,14,14,19,6,12,11,7,3,4,5,3,2,5,1,1,1,2,2,4,0,4,5,1,7,7,7,2,8,0,1,0,2
自治里,女,18,23,17,20,22,18,20,19,14,12,20,16,18,19,14,22,22,19,32,26,19,23,19,30,26,30,29,30,39,35,28,31,37,29,38,34,41,27,42,36,29,41,44,38,38,37,38,38,24,33,22,37,37,30,37,43,44,35,41,38,37,29,41,28,23,24,23,25,24,30,21,19,19,19,19,18,16,7,10,15,11,12,18,15,9,9,9,10,5,7,6,4,3,3,2,2,1,0,1,0,3
健行里,男,12,13,14,24,20,34,37,37,44,51,63,72,48,53,44,32,38,45,37,38,44,30,55,32,23,45,28,37,35,24,32,35,38,23,41,25,26,35,32,43,52,53,27,52,45,54,54,49,44,52,36,44,50,49,42,31,27,30,34,33,31,27,39,23,23,22,25,20,22,21,31,18,23,11,13,13,9,5,6,9,12,12,11,11,7,2,4,3,3,2,4,2,2,1,0,1,2,0,0,1,0
健行里,女,11,12,24,25,15,22,40,33,41,40,72,60,56,42,45,61,25,31,36,30,39,28,32,33,20,31,30,34,36,31,31,28,31,29,27,29,43,33,37,53,70,54,60,59,65,55,61,61,67,49,53,49,41,33,46,26,47,34,41,41,29,34,30,32,32,45,35,38,31,37,29,22,24,14,17,17,14,18,11,14,13,18,9,10,7,8,9,5,4,1,4,4,2,1,4,1,1,0,0,0,1
興平里,男,11,15,10,14,14,19,27,17,18,17,14,4,2,7,12,12,11,12,12,14,11,10,13,18,21,16,15,18,23,22,19,17,19,19,24,20,22,16,22,18,26,19,20,15,27,22,24,17,19,15,27,23,28,35,15,22,23,21,18,19,19,16,24,18,22,20,19,12,25,15,15,15,19,15,11,16,9,7,6,10,14,8,7,4,11,1,2,3,3,2,1,1,2,2,0,1,0,0,0,0,0
興平里,女,8,10,12,18,18,17,27,21,16,12,18,6,1,8,8,13,7,17,13,14,14,12,21,17,11,13,15,19,12,15,19,15,19,17,26,22,18,17,33,23,25,15,18,16,23,22,22,19,19,17,20,16,19,20,28,20,18,16,19,19,23,19,25,19,14,28,28,27,26,20,21,25,19,10,13,11,8,10,9,12,7,5,6,6,4,9,3,4,5,3,2,4,0,3,2,0,0,0,0,1,0
中興里,男,15,14,14,20,27,20,17,19,15,15,12,11,14,14,19,17,28,18,24,29,25,23,35,37,24,28,34,31,28,28,39,24,31,39,31,20,29,19,36,34,35,40,28,31,35,18,36,38,32,23,29,29,31,39,28,30,29,19,38,26,25,25,32,17,25,23,18,20,13,15,19,15,12,9,9,5,1,6,3,5,2,6,1,2,1,3,1,3,0,2,4,1,1,1,3,0,1,2,0,0,0
中興里,女,14,13,11,15,17,13,16,22,16,20,23,9,8,7,22,23,22,20,23,22,22,24,32,28,24,39,36,34,32,27,37,38,33,22,34,33,29,30,27,37,38,32,39,45,29,44,43,27,34,37,56,35,42,40,37,43,48,43,35,34,42,29,28,21,23,32,19,23,27,26,16,22,13,13,9,6,6,4,9,2,4,6,8,3,4,2,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,18,28,28,27,20,20,26,26,30,27,28,25,17,21,13,21,41,27,32,33,36,41,40,45,41,67,53,48,58,38,26,39,37,34,45,26,32,31,48,47,58,42,63,42,48,48,71,60,56,48,49,51,57,44,58,38,59,50,35,33,27,40,32,25,20,20,18,21,17,17,17,13,10,16,4,5,10,1,5,7,2,1,2,3,2,1,1,1,2,3,3,0,0,0,2,1,1,0,0,0,0
龍慈里,女,10,20,22,26,25,18,19,34,22,25,24,14,13,20,35,28,28,29,43,30,34,35,45,35,37,44,48,42,47,42,50,36,28,36,28,37,34,42,45,48,67,49,63,62,51,73,73,59,49,65,73,66,75,61,57,71,60,47,49,46,39,37,35,22,38,28,21,21,25,24,25,29,17,12,15,11,7,7,9,5,9,3,0,8,3,5,2,2,1,1,1,2,0,0,0,1,0,0,0,0,2
自信里,男,28,26,24,23,28,32,33,22,18,32,20,16,20,22,42,44,38,34,31,39,57,39,45,41,46,42,53,63,64,47,44,48,45,42,53,35,39,45,37,54,57,59,74,87,67,48,72,63,51,59,57,50,45,51,60,52,57,52,53,37,51,50,36,39,37,27,26,38,26,19,19,11,16,17,9,8,7,6,6,5,4,3,2,2,5,2,3,2,0,0,3,3,6,3,3,6,1,1,1,1,2
自信里,女,18,37,26,29,27,15,26,28,20,27,20,20,14,28,31,30,28,32,38,35,36,42,53,48,41,45,48,55,52,54,46,49,50,49,47,51,33,48,50,50,72,64,74,69,72,64,70,67,65,56,59,61,71,68,60,53,67,56,70,48,48,45,48,38,47,32,31,27,23,29,34,33,28,26,18,14,10,8,17,9,15,11,3,12,7,6,4,4,1,3,0,1,2,1,1,1,1,1,0,0,0
林森里,男,15,24,23,31,32,42,44,42,48,35,33,27,23,30,23,19,18,28,27,25,20,37,29,24,25,28,38,27,33,28,29,40,38,41,41,28,32,42,30,44,38,41,37,29,34,40,29,34,29,36,30,34,24,25,31,21,33,27,33,21,38,27,24,31,34,26,26,32,27,24,19,16,19,17,16,9,11,6,5,5,7,5,3,6,5,1,3,2,2,1,2,1,4,2,1,0,0,0,0,0,1
林森里,女,26,21,14,22,23,41,56,43,44,26,39,33,25,18,20,21,21,16,24,26,20,21,26,19,28,29,39,31,22,39,36,31,31,32,44,44,32,42,45,45,43,53,35,41,44,30,40,31,29,44,39,35,34,32,29,36,45,28,46,53,42,41,35,42,28,38,41,39,24,31,29,29,17,22,21,11,11,10,11,13,10,11,4,2,8,3,1,3,5,3,2,0,2,0,1,0,1,0,0,1,1
金華里,男,14,17,12,18,12,22,23,35,15,20,18,23,9,16,19,21,25,30,38,27,29,28,45,36,31,23,35,36,36,47,26,26,36,29,24,24,21,18,27,26,33,23,24,29,30,21,37,24,32,28,33,33,46,41,40,31,31,37,38,33,50,32,40,30,24,33,31,29,18,26,21,26,15,18,11,11,8,4,4,10,5,3,3,5,4,1,3,7,1,1,1,1,3,3,2,1,0,2,0,0,0
金華里,女,10,13,21,11,21,26,20,25,28,20,28,11,18,21,18,21,26,16,25,26,24,29,38,28,34,34,33,31,36,28,22,36,38,33,29,27,33,31,38,31,41,36,52,36,35,43,51,56,39,46,51,59,53,53,51,53,63,55,47,52,50,58,41,37,30,39,40,40,28,29,26,26,16,16,17,9,9,9,9,14,7,6,5,6,9,5,4,5,3,1,4,2,2,1,1,2,0,0,1,0,0
青溪里,男,35,45,45,30,23,43,35,37,25,28,38,26,23,17,28,16,12,21,12,19,15,17,17,20,17,23,22,21,28,26,39,33,47,44,29,36,52,47,50,50,44,34,45,41,33,37,42,26,28,25,29,25,23,18,28,19,22,26,26,20,22,22,19,23,24,14,12,12,16,14,11,16,4,8,7,3,3,8,6,2,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
青溪里,女,28,33,38,39,43,35,33,46,43,31,42,36,18,16,18,20,9,12,13,17,16,10,24,21,15,14,26,27,32,32,33,33,50,49,49,51,49,57,54,62,61,44,56,40,39,27,53,26,31,41,27,29,21,33,31,32,29,27,22,28,26,20,15,18,14,16,16,16,14,14,12,15,13,6,10,5,3,0,3,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0
興華里,男,22,39,45,46,48,57,74,75,68,73,97,88,59,56,65,69,54,47,53,42,47,36,47,27,41,48,37,33,39,44,36,37,47,53,49,59,58,57,65,71,76,77,90,96,84,89,83,72,82,59,70,46,51,52,31,33,49,36,34,43,27,28,32,21,25,29,28,19,18,25,17,21,16,21,12,10,6,10,6,13,8,7,4,6,2,3,3,4,1,4,3,1,1,3,0,1,0,0,0,0,0
興華里,女,26,41,32,49,56,66,61,53,73,70,100,75,70,65,61,54,43,44,45,34,46,40,47,42,39,49,47,34,36,42,51,42,46,50,61,54,71,61,85,85,93,113,142,110,108,93,99,74,74,56,63,55,61,50,65,39,38,35,51,36,54,38,39,40,52,29,36,39,43,37,31,24,23,25,14,19,12,14,14,12,11,7,6,2,4,7,5,3,5,2,3,2,0,0,0,0,0,1,0,0,0
興福里,男,16,25,14,19,22,22,29,18,19,11,13,12,6,10,6,21,18,20,17,28,33,30,45,21,33,33,35,40,37,36,42,32,38,31,38,29,35,35,31,25,33,38,36,26,35,28,28,28,32,26,28,28,40,39,34,26,38,23,35,40,48,33,37,27,26,24,36,23,23,21,19,22,10,17,16,17,10,5,7,11,11,7,7,3,5,2,2,4,1,3,1,0,0,1,0,0,1,0,1,0,0
興福里,女,17,9,17,14,11,17,16,16,14,20,11,8,5,11,15,19,15,22,18,21,22,23,38,25,29,24,43,32,40,39,34,41,28,23,23,36,23,29,34,41,23,31,25,38,37,28,35,27,22,35,33,38,40,38,34,45,54,38,46,43,38,50,51,35,39,28,30,29,31,18,25,30,23,12,16,15,12,5,8,9,12,7,6,9,12,7,5,3,5,3,5,1,0,2,0,0,1,1,0,0,0
