里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,1,18,10,14,19,18,20,22,13,14,16,10,14,19,12,12,17,19,18,13,17,22,27,28,22,26,30,39,27,29,32,25,29,28,36,38,40,25,27,37,27,31,29,38,29,38,36,36,37,29,29,33,26,21,31,24,30,25,21,30,34,34,21,26,31,29,30,26,17,22,22,18,16,32,19,16,13,14,13,6,13,5,8,6,8,5,13,9,2,4,1,5,1,3,2,1,0,2,0,0,1,0
五福里,2,20,5,9,12,15,9,11,15,8,12,13,9,13,9,10,11,15,15,15,16,15,20,29,23,34,17,27,21,29,33,32,32,17,42,35,35,21,22,28,25,32,37,32,32,36,23,25,33,33,35,24,24,32,28,21,39,21,37,41,23,37,33,28,39,36,37,28,24,27,28,43,31,27,20,26,14,17,13,11,13,14,9,15,19,13,6,9,4,3,2,5,2,4,0,0,1,0,2,3,0,0
龍德里,1,20,17,23,20,16,22,9,17,10,17,15,18,17,20,17,21,24,30,27,31,32,21,28,34,43,30,37,27,34,47,33,29,40,34,39,30,24,31,35,45,37,41,46,53,50,44,47,56,39,38,45,44,46,40,47,34,37,34,23,33,40,32,32,34,21,22,24,24,31,12,20,17,18,15,19,8,12,10,5,6,6,6,5,10,3,1,2,3,3,2,4,2,3,3,1,1,0,0,1,1,0
龍德里,2,23,19,26,17,15,12,15,9,19,14,20,19,13,22,20,28,23,31,19,19,31,37,21,43,37,27,30,42,41,37,25,28,27,43,23,25,27,24,36,34,45,29,36,51,44,51,39,46,46,47,30,42,43,49,47,35,40,34,41,29,28,41,38,36,22,22,32,34,31,17,34,37,29,27,27,22,17,14,13,7,8,8,5,5,6,3,7,6,0,2,3,1,0,1,0,2,0,0,1,0,2
正義里,1,23,13,15,24,16,22,28,34,34,33,29,53,34,27,20,23,30,23,18,25,25,33,30,37,30,27,53,34,34,47,31,32,47,32,41,33,27,34,46,37,47,58,42,48,51,38,36,33,35,28,32,33,31,41,36,31,34,30,33,39,44,39,27,38,35,24,22,30,40,31,25,25,22,21,23,19,12,12,12,14,7,5,11,6,6,8,4,2,2,3,1,3,2,1,4,0,0,0,0,0,0
正義里,2,17,14,20,22,27,23,24,36,30,37,42,56,29,24,30,28,30,27,21,17,25,19,29,31,28,26,34,21,31,44,28,34,40,37,26,31,37,39,36,45,46,54,44,34,54,41,39,38,24,35,26,37,36,45,42,39,35,31,38,50,28,42,42,43,44,46,42,38,35,43,24,33,29,28,22,12,18,18,23,11,15,11,16,11,8,7,3,3,1,1,3,1,3,1,1,4,0,0,0,0,0
龍安里,1,5,8,7,8,6,6,9,6,7,10,6,8,12,9,11,13,10,14,14,16,19,12,13,12,17,18,13,18,24,11,10,16,21,11,10,10,14,17,14,18,15,24,19,20,19,18,19,26,24,28,14,24,21,16,24,17,22,15,18,10,16,12,19,17,10,4,10,9,13,9,15,7,6,2,2,6,4,0,3,2,0,3,1,2,1,1,0,2,3,1,7,8,7,5,5,0,1,2,0,1,1
龍安里,2,8,5,3,6,7,6,11,4,5,12,6,12,20,10,13,9,6,12,10,9,13,12,17,17,13,10,21,18,15,21,16,15,13,9,10,19,11,13,12,10,17,17,18,26,20,15,21,28,25,17,23,23,22,20,19,18,16,20,10,14,20,13,9,22,18,17,17,18,14,14,15,31,19,23,20,19,14,12,9,10,15,7,7,9,3,4,2,5,0,3,1,4,0,0,0,0,1,0,1,0,0
中山里,1,23,12,18,20,31,18,33,27,26,27,14,17,24,15,26,23,30,34,27,38,36,29,43,54,45,42,39,68,58,48,48,46,46,50,44,38,50,32,34,37,37,41,56,42,45,51,46,46,42,48,39,32,45,44,46,58,37,58,53,53,37,50,29,35,35,29,22,24,25,21,9,17,11,11,14,7,3,2,6,4,8,5,2,0,2,0,0,2,2,0,2,1,2,2,4,2,3,0,0,0,0
中山里,2,16,17,19,20,18,22,32,24,21,22,22,30,15,24,21,21,32,28,28,30,24,38,28,37,41,44,33,40,61,56,37,28,39,51,50,46,41,36,44,44,33,47,53,46,67,58,46,61,67,43,55,48,63,70,53,54,51,60,65,48,49,46,45,43,34,37,17,22,25,33,21,25,17,18,13,13,9,8,6,8,10,6,3,5,5,6,4,3,2,2,2,0,0,0,0,0,0,0,0,1,0
德義里,1,7,13,9,5,8,13,9,13,7,17,10,17,17,20,12,14,8,14,9,13,12,13,12,16,11,18,14,11,23,13,20,20,21,28,25,27,25,18,20,25,34,23,21,28,24,25,27,31,15,25,10,20,21,17,11,19,19,11,19,12,15,16,17,16,27,32,21,24,23,23,24,16,22,16,15,11,3,5,11,2,6,3,3,5,7,4,0,2,4,2,1,2,2,3,1,1,1,1,0,0,0
德義里,2,12,4,7,5,12,12,13,13,9,16,20,11,16,7,15,12,13,13,10,9,15,18,9,18,12,21,16,14,16,17,18,23,14,21,29,21,18,15,30,19,20,28,35,22,33,35,22,31,15,15,18,24,18,24,24,18,22,23,19,18,21,19,32,26,30,29,32,34,28,25,17,21,20,19,30,6,7,9,8,8,10,6,3,3,3,4,3,4,2,1,3,2,2,3,2,0,0,0,0,0,0
仁義里,1,15,11,27,24,28,26,17,24,33,25,18,24,15,11,11,24,20,19,20,24,22,15,27,26,26,28,27,29,40,40,29,36,25,42,27,46,38,37,45,36,57,45,58,42,38,50,38,41,36,36,43,26,26,31,28,30,34,26,27,33,27,38,24,26,28,26,31,32,24,24,22,25,19,15,15,13,8,10,9,11,6,9,3,6,5,4,5,3,1,2,1,0,0,0,1,0,0,0,1,1,0
仁義里,2,16,9,26,22,20,24,22,31,30,15,18,25,22,12,18,21,20,21,15,18,20,23,30,25,33,21,29,32,27,31,38,30,35,34,28,33,38,39,43,40,47,50,45,43,40,32,37,57,30,44,28,37,39,33,22,33,35,30,32,42,39,31,31,32,38,32,25,30,28,19,17,23,29,20,21,18,11,12,8,14,9,15,9,4,9,3,4,6,3,2,2,0,2,1,0,0,0,0,0,0,1
華勛里,1,21,20,19,17,11,36,19,26,15,26,23,18,13,12,21,25,18,26,16,26,23,32,30,37,41,20,34,38,40,29,45,28,40,50,40,46,34,39,46,58,55,50,52,46,37,38,42,48,37,38,26,36,41,28,39,28,31,24,35,23,23,27,22,27,10,18,18,17,15,17,19,15,12,7,6,9,3,4,5,3,3,2,2,6,0,4,1,7,0,2,6,5,11,8,4,2,2,1,1,0,0
華勛里,2,23,24,18,23,27,17,21,24,11,18,16,18,14,12,20,15,13,13,25,16,18,29,24,30,29,35,31,31,31,42,38,39,40,32,37,32,46,40,48,47,44,55,59,53,56,44,37,40,36,42,39,33,37,38,42,32,29,26,29,26,26,24,29,21,26,34,25,27,35,34,19,33,32,31,26,19,11,24,8,11,9,12,13,11,7,3,1,5,1,2,1,1,4,0,0,1,0,1,0,1,0
仁福里,1,20,20,18,16,23,16,14,21,17,22,14,11,12,10,16,23,34,17,29,32,30,30,39,41,42,26,50,50,39,44,34,38,31,40,39,41,35,33,50,38,53,53,56,59,46,55,57,55,35,55,50,46,41,44,35,48,36,28,33,33,31,35,31,29,26,32,25,28,36,21,27,22,19,18,14,12,10,9,8,12,5,4,7,6,6,3,5,4,2,1,0,4,2,1,2,3,0,1,2,2,0
仁福里,2,15,22,19,29,15,21,23,13,23,19,18,18,6,22,16,33,24,28,38,28,31,27,27,29,37,40,45,42,48,41,49,48,37,32,45,40,25,43,47,45,51,51,57,56,59,58,55,58,43,48,42,40,44,56,45,38,52,47,40,40,46,45,38,40,51,37,35,41,32,52,31,41,35,33,25,29,12,10,13,9,11,11,9,5,7,4,2,7,3,4,2,2,1,1,1,2,1,0,0,0,1
幸福里,1,38,36,26,35,33,30,33,28,31,32,21,19,14,22,17,30,25,30,27,35,33,43,50,40,54,57,63,72,68,66,76,60,56,62,48,62,53,56,55,56,58,54,66,65,57,60,47,54,39,42,45,47,55,52,57,46,49,65,49,64,54,62,56,42,50,44,37,47,26,25,33,23,22,22,16,11,11,12,7,10,6,8,6,3,6,5,5,3,4,1,4,1,1,2,2,1,1,0,0,0,0
幸福里,2,18,29,29,27,32,25,34,26,34,33,26,3,11,13,21,24,30,32,25,33,35,43,38,68,48,42,71,65,54,50,68,56,55,46,53,52,53,43,42,59,58,70,63,56,60,59,58,71,51,55,56,50,59,71,71,55,68,61,80,85,52,64,67,68,59,55,44,41,38,34,42,37,40,35,23,23,14,14,4,14,10,11,12,9,9,15,2,6,5,2,4,4,1,2,3,1,0,0,0,0,2
永福里,1,27,26,24,19,13,32,35,27,17,33,20,14,15,20,21,25,28,33,32,26,42,30,42,49,34,43,42,54,57,61,54,43,53,51,45,61,50,43,45,52,69,57,45,52,58,52,57,68,54,38,39,44,48,49,49,44,52,55,48,45,56,36,37,60,47,41,49,40,42,48,36,36,30,27,18,13,20,8,17,8,12,16,6,6,5,3,10,0,5,1,1,0,0,2,1,2,0,0,0,0,0
永福里,2,9,22,18,21,22,19,28,26,25,17,28,20,14,14,24,26,15,26,33,30,30,34,26,38,50,31,54,58,42,55,43,66,43,57,34,64,37,38,40,46,38,62,60,51,33,49,46,53,40,53,41,58,45,54,53,54,52,51,59,49,59,58,53,64,48,45,46,49,43,44,35,42,25,29,23,18,14,14,16,14,13,18,11,6,5,4,11,5,1,4,4,4,0,3,1,1,0,0,0,0,0
仁和里,1,11,20,18,23,17,25,15,17,27,28,22,27,19,18,30,26,26,17,22,27,22,28,46,35,28,27,26,20,26,38,23,22,33,31,45,37,27,38,40,45,45,41,45,47,48,44,41,45,39,30,58,28,37,41,41,20,27,24,37,25,23,25,22,20,10,23,19,14,26,23,15,11,17,7,14,12,5,5,2,10,5,1,3,2,3,2,2,1,1,0,3,0,3,2,1,1,2,3,1,0,0
仁和里,2,12,13,12,15,14,17,15,25,27,21,21,26,18,22,18,23,23,31,19,20,19,24,27,16,21,28,32,22,22,31,27,32,16,26,29,31,31,28,39,47,42,45,56,50,56,47,35,42,43,35,41,46,34,39,27,32,35,29,35,28,19,27,27,22,24,30,24,20,29,23,17,22,27,16,19,11,15,8,7,5,7,6,4,5,4,2,2,2,2,3,1,1,1,1,0,0,0,0,0,0,0
華愛里,1,15,19,20,17,29,21,17,30,18,26,17,22,15,19,25,24,30,30,21,30,24,28,20,40,32,29,20,24,32,27,38,34,25,28,33,40,35,26,42,36,38,30,38,39,29,37,36,40,28,42,32,36,47,31,44,28,26,31,19,33,37,30,24,24,24,16,11,21,21,9,11,16,12,13,6,8,6,5,4,1,3,4,5,4,0,3,0,3,4,0,2,1,2,3,0,0,0,1,0,0,1
華愛里,2,20,16,15,16,20,16,26,15,22,10,18,10,13,22,23,11,17,27,23,33,26,21,39,33,27,31,25,25,37,42,40,46,32,37,29,27,39,24,47,31,34,32,43,49,35,41,49,40,25,32,25,40,37,39,42,45,35,34,36,27,36,24,25,29,27,24,26,29,22,10,20,35,25,16,20,15,14,13,5,3,7,9,3,7,3,2,0,3,1,0,0,1,0,1,0,1,1,0,0,1,0
莊敬里,1,12,9,10,14,11,12,13,9,14,14,12,13,15,17,19,13,16,21,26,22,17,22,30,31,28,21,31,30,31,22,26,33,26,27,23,27,24,22,19,25,20,25,33,24,33,28,28,30,40,33,51,28,36,49,37,33,43,37,33,26,36,43,30,27,17,16,21,18,17,16,18,15,12,5,10,6,3,3,4,4,1,6,1,2,2,2,0,1,3,2,8,7,3,7,10,4,5,0,2,0,1
莊敬里,2,16,12,7,5,13,12,15,10,9,6,12,10,9,11,9,16,13,17,20,27,27,27,29,32,28,19,27,35,37,30,24,29,17,29,21,26,20,28,25,16,28,28,25,27,28,45,31,29,25,36,34,28,38,32,44,34,41,25,29,49,41,45,29,29,20,34,31,31,19,23,24,18,35,24,16,25,22,14,13,18,16,13,5,13,7,12,5,8,11,5,4,3,2,1,5,0,1,1,1,0,1
自治里,1,13,13,19,11,26,17,24,24,18,25,13,13,16,11,14,29,22,21,21,18,25,25,19,30,29,24,33,36,26,35,28,28,27,44,22,33,28,17,30,31,29,50,42,28,33,36,28,42,25,39,33,35,32,27,25,26,38,34,40,41,28,37,27,28,35,29,23,26,16,27,14,14,19,6,11,12,6,3,4,3,5,2,4,2,2,1,1,1,3,0,3,4,0,5,7,6,1,5,0,0,2
自治里,2,14,19,19,19,18,21,21,19,13,14,10,17,18,22,19,16,21,24,18,33,23,17,23,20,26,28,28,27,31,36,41,30,35,32,25,39,34,36,30,39,36,30,41,44,38,39,36,38,35,24,39,23,40,38,32,38,42,43,37,41,39,37,29,41,27,23,25,28,26,23,27,18,20,21,19,20,14,17,10,11,14,9,14,18,11,12,8,8,9,4,5,5,3,2,3,1,2,2,0,1,3
健行里,1,16,10,17,13,26,25,39,35,43,48,52,77,65,35,46,39,24,39,38,44,32,46,24,58,28,28,42,29,37,34,24,31,33,33,24,33,27,25,34,31,44,49,56,29,51,46,50,59,47,38,51,40,37,48,52,39,35,28,30,32,34,34,31,34,20,29,21,20,22,25,22,30,16,25,14,13,13,10,5,7,7,11,13,10,10,8,2,3,3,2,3,4,1,4,1,0,1,0,0,0,0
健行里,2,8,13,14,25,26,20,16,41,39,46,37,78,60,51,36,43,58,23,28,34,27,41,28,32,29,24,28,27,36,36,29,32,32,32,29,28,31,36,44,35,53,70,52,59,64,64,51,65,52,67,49,48,49,36,37,43,32,39,36,40,43,28,36,28,36,25,51,35,36,34,36,34,24,19,17,21,15,13,18,12,13,15,15,10,8,8,5,8,4,6,0,3,3,1,2,4,1,1,0,0,0
興平里,1,9,9,14,10,18,16,25,24,17,17,14,9,6,6,9,14,14,12,10,11,13,13,10,14,17,21,18,16,18,20,23,18,16,21,15,20,21,23,15,20,13,27,16,22,19,24,22,26,15,22,17,27,23,27,37,17,22,18,19,17,18,17,14,25,13,23,23,19,13,24,15,12,17,14,17,11,16,11,8,6,10,10,11,6,7,5,2,2,2,1,0,3,1,2,1,0,1,0,0,0,0
興平里,2,10,6,8,16,16,17,18,29,21,15,7,12,6,2,7,7,14,7,18,13,13,13,10,17,14,13,11,11,25,16,12,19,14,15,17,26,21,20,15,33,24,22,18,17,18,21,23,24,19,16,21,22,18,17,20,23,25,15,14,18,23,22,21,27,22,15,25,27,27,26,19,24,22,23,11,13,12,8,10,9,11,5,2,7,6,2,9,3,4,3,4,2,3,1,2,1,0,0,0,0,1
中興里,1,13,16,13,18,19,26,20,18,18,10,16,14,11,16,14,20,16,27,18,22,26,25,24,31,36,29,30,31,32,27,29,38,32,33,34,40,25,31,23,38,32,39,43,32,28,37,21,35,35,31,19,32,32,26,40,28,30,26,20,32,27,27,21,37,16,25,24,19,19,13,17,16,19,11,12,9,6,2,4,2,3,3,8,1,0,2,3,1,3,0,2,4,1,1,1,2,0,1,1,1,0
中興里,2,12,15,10,14,16,16,14,15,23,13,19,20,10,10,8,19,22,22,16,20,24,23,25,28,31,25,41,32,26,41,28,40,38,36,23,40,41,28,31,29,34,40,36,35,44,26,44,40,37,31,39,55,35,45,39,40,41,43,44,32,38,39,31,27,20,23,30,25,23,28,28,11,21,14,12,12,6,6,5,9,3,3,7,5,3,5,2,0,1,1,1,1,0,0,0,0,0,0,0,0,0
龍慈里,1,17,18,27,31,25,21,22,19,29,29,24,21,24,23,23,16,27,43,28,31,28,40,44,43,47,43,68,55,46,58,40,26,38,37,34,52,25,36,31,50,42,60,44,68,44,45,45,61,63,57,49,45,52,57,46,56,42,56,46,38,31,27,35,36,25,19,22,17,20,20,16,16,11,8,14,8,5,9,1,4,7,3,1,2,3,2,0,1,2,1,3,2,1,1,0,2,1,1,0,0,0
龍慈里,2,19,9,21,20,23,22,26,25,31,24,21,14,13,20,24,33,29,30,28,43,29,34,33,49,35,38,43,47,46,54,47,51,42,32,31,39,34,39,44,46,47,70,49,59,65,49,72,79,58,51,56,81,69,71,66,52,69,63,47,48,44,44,39,35,22,38,36,22,25,26,23,32,25,20,13,13,12,7,6,10,4,8,3,1,8,2,5,3,2,1,1,0,2,0,0,0,1,0,0,0,2
自信里,1,24,25,21,28,23,25,25,25,25,17,22,22,25,21,29,39,50,38,33,31,36,56,37,50,44,46,41,52,69,58,50,41,48,48,41,50,44,42,46,35,50,51,60,67,86,74,50,74,65,50,59,58,51,45,53,53,57,53,52,49,42,46,53,34,38,37,23,28,41,25,17,22,11,15,19,9,6,7,5,6,5,4,4,1,2,4,2,2,1,0,0,2,2,4,4,2,4,1,0,0,3
自信里,2,25,13,31,20,24,27,20,30,27,13,26,25,22,17,30,33,27,27,28,40,36,36,36,60,49,41,50,48,59,48,50,42,52,47,50,48,52,32,50,45,47,64,62,72,72,67,63,73,73,64,66,54,60,73,61,66,52,64,56,63,58,54,42,51,41,50,35,31,29,19,31,31,36,26,29,18,16,11,9,15,10,14,10,5,12,7,6,4,3,5,3,0,1,1,2,1,1,0,0,0,0
林森里,1,10,17,29,18,41,32,49,40,37,44,29,45,35,24,28,22,20,18,31,24,28,18,36,29,27,23,27,40,29,29,24,26,44,37,46,37,28,31,42,36,43,39,42,35,36,36,42,30,33,25,36,30,32,23,20,35,20,31,25,28,22,34,29,26,28,35,31,25,33,28,25,23,16,16,17,16,8,9,7,5,5,6,4,4,5,4,1,3,1,2,1,2,1,3,0,1,1,0,0,0,0
林森里,2,13,22,24,19,25,35,33,50,37,45,28,34,29,25,15,17,18,24,14,22,28,21,18,27,19,25,31,34,33,25,36,34,27,38,31,42,47,38,36,42,41,44,58,39,37,45,26,37,32,25,46,42,33,34,30,33,36,39,32,46,51,45,39,34,43,29,40,39,39,27,33,28,27,19,19,21,12,11,11,12,9,10,13,6,2,5,4,0,3,5,3,1,1,1,0,1,0,1,0,0,2
金華里,1,16,16,19,14,20,15,18,25,34,18,16,12,25,13,26,20,25,24,30,38,25,29,30,43,35,33,20,37,32,37,46,25,26,35,26,26,28,20,20,25,31,32,27,27,29,28,26,33,25,34,25,31,30,46,39,44,32,34,32,40,35,46,32,43,29,23,31,34,32,25,26,22,28,16,16,14,10,6,7,5,7,7,4,2,6,4,2,3,6,2,0,1,0,3,3,2,1,0,2,0,0
金華里,2,16,11,14,14,15,22,30,19,28,29,16,27,8,22,27,17,24,30,17,27,23,25,29,37,31,33,38,35,30,39,26,29,32,39,32,34,26,34,27,39,28,42,41,51,41,38,47,51,56,41,47,51,57,51,55,52,55,57,57,49,59,46,58,48,39,34,38,44,39,32,28,26,28,18,15,17,9,12,9,9,14,7,7,1,11,6,3,4,4,4,2,3,1,2,0,1,1,1,0,0,0
青溪里,1,32,38,44,51,33,29,46,34,38,28,35,44,29,20,14,27,18,13,23,10,23,18,14,20,19,19,28,22,26,32,35,43,33,54,48,35,36,56,50,55,48,60,38,46,45,35,38,38,32,33,25,33,28,24,21,22,20,23,32,25,18,20,25,19,26,24,18,15,12,15,16,10,18,3,7,8,3,3,7,8,2,1,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1
青溪里,2,40,26,37,46,45,47,36,43,45,45,35,47,36,16,14,15,25,10,13,10,12,18,13,24,21,17,14,29,29,33,45,37,39,51,59,48,55,47,57,60,59,67,52,56,51,43,28,49,29,33,45,21,31,24,30,32,35,35,29,25,30,28,26,14,17,15,22,14,18,16,17,14,17,13,8,13,4,3,0,4,2,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0
興華里,1,22,21,39,42,48,48,56,69,68,76,69,102,80,61,48,64,65,55,41,52,37,47,35,47,32,38,48,40,39,43,35,46,43,40,56,57,54,60,54,62,74,81,80,88,99,75,93,82,68,82,62,67,53,48,52,36,29,45,36,35,40,26,30,30,25,26,29,29,19,20,21,21,20,16,21,10,12,6,9,11,10,9,9,3,7,1,4,3,1,2,4,3,1,1,3,0,1,0,0,0,0
興華里,2,23,32,44,39,48,53,63,60,57,71,70,102,77,70,62,64,45,42,41,43,34,43,36,46,43,38,46,51,36,37,42,52,44,49,56,57,52,71,70,87,76,101,108,138,105,112,94,93,74,77,52,62,50,57,51,68,37,34,37,49,40,48,39,42,37,50,30,38,40,44,33,35,29,20,23,18,17,15,12,15,11,12,10,4,3,3,6,5,2,6,1,3,0,0,0,0,0,0,0,0,0
興福里,1,18,13,26,13,19,24,22,24,15,22,8,10,12,13,10,7,22,17,18,19,25,31,34,47,22,30,33,36,38,37,38,42,28,35,31,41,30,30,36,29,26,30,38,37,28,33,30,29,28,33,29,31,27,42,39,34,29,32,27,30,43,47,35,38,30,28,24,32,23,24,19,21,21,12,14,16,17,8,4,6,11,11,8,6,3,6,2,2,4,2,2,1,0,0,0,1,0,0,0,1,0
興福里,2,12,19,9,14,13,13,16,18,18,11,18,8,8,6,14,19,20,14,23,19,17,25,23,38,22,34,28,47,30,37,36,35,39,28,21,25,34,26,29,32,32,25,33,27,38,39,24,36,26,24,39,29,39,32,42,36,47,49,37,46,46,39,43,50,34,43,25,33,31,31,15,24,30,24,12,18,13,11,8,7,6,12,7,7,10,10,9,5,3,2,2,4,2,0,2,0,0,2,1,0,0
