里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,1,22,27,18,32,22,22,37,27,38,24,18,28,24,15,14,21,14,23,16,27,20,34,32,44,28,28,49,51,36,42,51,34,35,50,40,34,40,41,45,54,36,54,38,34,58,39,47,46,32,36,43,40,39,39,41,43,41,35,35,40,42,35,35,37,48,33,46,41,30,36,41,18,28,21,22,13,12,8,12,6,4,6,5,3,5,7,4,4,3,0,1,4,3,1,2,0,1,1,0,0,0
中平里,2,19,15,17,22,29,25,32,18,33,29,21,22,16,14,27,16,27,22,24,25,18,32,32,22,38,29,39,50,30,42,50,33,35,50,32,35,45,37,52,48,57,51,49,48,51,47,39,42,55,34,35,45,45,39,55,54,39,46,34,58,56,27,65,45,54,39,47,41,41,41,36,28,29,20,23,22,22,13,14,11,14,8,7,7,1,7,7,2,5,2,1,1,5,1,3,1,2,1,1,0,0
中原里,1,13,14,14,19,21,33,35,29,25,27,34,30,27,17,25,29,22,22,35,31,37,19,39,38,35,41,43,43,45,43,45,37,36,39,32,32,28,33,28,43,30,37,50,38,45,40,47,53,39,36,47,36,45,56,45,49,53,30,49,46,49,41,41,45,22,26,24,21,27,22,23,24,23,15,19,17,10,7,7,5,3,8,4,2,2,2,2,2,0,2,3,0,0,0,1,0,0,0,0,0,0
中原里,2,17,15,15,28,17,20,26,22,28,29,25,22,26,19,35,28,28,24,23,20,49,35,44,50,38,43,39,52,36,43,44,28,49,41,53,44,26,25,36,36,46,46,47,43,51,62,44,43,53,56,51,63,51,60,62,49,56,55,60,55,41,41,41,38,31,28,34,33,36,26,24,30,21,25,17,14,10,10,10,6,4,9,8,6,6,4,2,6,1,0,1,2,0,2,0,0,0,0,0,0,1
中泰里,1,14,19,10,22,22,23,27,19,25,27,21,30,14,15,28,22,28,35,36,26,36,40,39,50,48,37,51,49,36,42,36,32,25,33,33,38,21,28,24,20,35,30,26,34,25,26,30,39,23,36,29,39,44,46,60,40,37,63,40,37,46,50,33,29,29,29,22,23,24,15,18,14,14,14,16,17,8,6,3,1,6,2,5,3,2,5,1,2,3,0,3,0,2,2,0,0,0,1,0,0,0
中泰里,2,12,9,13,12,19,12,23,23,25,24,18,20,21,15,22,16,22,29,36,27,41,47,41,38,43,38,48,36,34,35,32,33,38,23,30,38,23,24,32,31,28,33,34,49,31,40,30,56,42,55,43,56,51,63,66,58,37,42,54,50,51,52,42,31,42,41,36,30,30,21,29,26,15,14,14,7,15,4,8,11,7,5,12,7,5,3,6,0,3,2,0,3,1,0,0,1,1,1,0,0,1
南埔里,1,25,22,36,27,37,44,40,58,55,64,54,85,70,36,50,34,38,27,35,30,41,36,40,56,39,37,42,51,46,50,44,57,44,47,42,50,47,52,41,55,62,73,59,64,63,54,63,71,44,36,45,38,48,50,39,45,45,53,41,53,40,45,40,30,27,34,32,23,22,28,24,19,21,11,11,15,11,11,8,4,6,8,6,5,5,6,3,1,1,1,1,5,2,1,0,0,0,0,0,0,0
南埔里,2,25,24,26,33,34,43,48,45,48,43,57,79,67,42,45,42,36,37,31,26,33,32,37,43,44,41,50,58,40,50,54,51,51,48,44,71,52,47,60,64,80,84,80,72,67,72,64,61,67,72,55,47,55,57,62,47,54,60,50,57,66,47,34,42,45,29,42,32,34,30,34,32,29,22,25,18,20,16,5,12,14,10,8,5,8,5,5,3,4,2,1,1,3,1,3,1,1,0,0,1,1
寶慶里,1,28,28,24,22,37,34,41,55,57,52,48,78,69,65,61,50,59,53,56,43,58,49,65,64,58,63,52,67,46,52,51,45,38,56,32,38,34,31,53,40,50,55,41,65,48,59,64,90,76,72,59,58,58,81,77,59,56,64,45,59,44,53,43,41,33,33,34,28,26,27,20,17,26,23,10,13,10,6,8,7,10,10,5,10,3,7,2,3,1,3,1,0,0,0,2,0,0,0,0,0,0
寶慶里,2,14,23,23,27,37,34,35,46,56,65,47,66,54,50,44,49,52,56,52,62,41,72,53,60,68,50,48,63,44,53,49,47,43,43,38,46,35,53,46,57,41,71,96,90,84,81,89,91,90,90,88,89,93,110,75,96,65,81,69,57,49,51,51,41,47,46,39,35,25,43,37,38,27,26,26,18,18,14,5,15,11,9,12,8,5,5,3,5,3,1,1,1,5,3,1,1,0,1,0,0,0
北埔里,1,23,17,21,22,23,21,31,40,29,27,39,34,38,25,33,30,35,34,21,40,27,51,44,53,65,38,38,43,42,42,45,34,31,30,43,35,39,28,39,47,51,40,48,41,39,49,51,42,54,52,49,56,47,43,59,54,53,53,46,39,43,39,24,35,30,25,29,22,16,23,23,16,15,10,11,7,8,7,7,4,4,7,11,2,6,1,2,0,2,0,0,0,2,1,1,0,0,0,0,0,0
北埔里,2,20,14,28,24,30,27,21,25,26,38,32,34,35,30,29,39,32,31,32,34,36,45,25,60,53,32,59,48,59,45,33,36,41,41,36,34,29,29,39,53,52,59,58,65,59,63,41,70,60,81,62,65,56,59,58,59,54,51,53,42,47,36,41,36,36,32,36,23,29,30,21,23,21,18,17,14,12,13,12,7,5,11,4,10,5,2,3,3,4,5,0,1,1,2,1,0,0,0,0,0,1
中聖里,1,12,18,17,30,39,33,36,37,33,34,37,30,26,34,35,38,34,50,37,36,41,42,44,57,41,45,57,49,44,41,46,36,37,38,33,43,35,27,34,41,45,58,53,47,47,56,45,52,50,54,60,47,55,60,52,42,55,44,40,50,47,45,30,47,33,39,24,35,29,20,23,25,21,19,20,20,7,9,11,6,8,7,8,8,4,5,1,1,1,2,2,3,5,1,1,2,0,2,1,1,1
中聖里,2,25,19,32,20,29,28,22,44,35,31,26,29,24,32,29,31,47,36,37,43,39,48,39,53,63,38,45,47,43,42,49,40,39,48,43,53,40,36,44,58,49,55,47,57,71,51,70,79,66,72,60,64,58,95,78,75,59,87,68,59,54,61,48,46,36,60,30,49,41,33,30,35,40,22,28,20,16,13,14,20,10,17,12,12,14,8,5,2,5,5,4,4,0,1,2,2,1,0,1,0,0
龍壽里,1,36,33,48,41,37,48,40,54,47,52,48,50,44,29,44,33,50,48,40,55,38,61,45,52,53,61,66,52,71,58,56,56,58,84,64,74,56,69,75,77,81,84,81,74,78,82,59,59,69,58,59,65,74,56,64,48,58,47,48,36,41,36,34,34,39,27,33,38,35,27,28,23,18,21,20,15,14,8,7,10,9,7,9,2,6,7,4,2,4,2,0,0,0,1,0,0,0,0,0,0,0
龍壽里,2,45,40,49,53,44,31,38,53,45,38,48,49,38,33,25,41,42,46,37,34,58,53,61,61,59,43,72,63,62,60,63,74,64,71,75,84,60,70,61,74,86,95,98,92,82,87,65,83,92,64,92,64,88,76,64,58,55,70,40,52,57,47,40,43,43,36,47,42,42,24,43,37,38,24,26,10,16,12,14,6,6,6,12,6,6,5,4,7,4,3,4,2,5,2,1,1,0,0,0,0,0
同德里,1,12,15,23,39,34,36,56,57,44,56,73,69,68,56,65,65,80,63,60,67,68,62,68,59,64,52,62,53,51,48,47,32,20,40,39,41,25,29,27,39,43,44,49,53,48,66,74,79,79,74,93,95,75,71,70,74,52,68,54,56,50,38,40,34,32,22,26,22,23,20,25,30,25,16,17,16,12,11,13,5,7,7,8,3,3,4,1,3,1,1,0,3,2,2,2,0,0,0,0,0,0
同德里,2,18,23,19,35,36,32,40,37,48,61,38,58,60,50,51,64,56,55,53,59,59,68,41,50,59,40,60,51,44,31,44,34,45,39,28,41,38,41,47,49,61,58,63,85,84,92,98,127,110,90,85,94,88,92,90,69,69,67,62,59,47,52,31,40,39,32,32,39,37,29,27,35,33,35,19,21,15,9,10,14,10,9,6,8,7,6,3,6,4,3,4,1,1,1,0,3,1,0,0,0,0
明德里,1,13,10,27,17,14,12,20,16,18,26,19,25,30,18,15,24,24,22,23,25,14,25,22,33,20,27,31,29,26,27,26,18,27,24,23,27,21,21,23,21,18,23,33,13,33,34,18,31,28,19,35,21,21,25,27,17,37,17,20,29,33,36,24,29,25,36,22,33,32,27,24,12,17,16,23,10,9,4,4,7,7,2,1,4,1,1,4,1,3,2,1,1,2,1,0,1,0,0,0,0,0
明德里,2,12,7,14,17,22,21,15,21,19,13,13,20,20,12,30,16,23,27,18,25,30,27,21,36,25,23,26,21,27,22,39,36,28,29,23,30,25,25,29,21,23,31,27,42,32,30,34,40,34,34,29,29,25,36,34,29,33,35,36,29,34,48,26,33,35,37,33,31,32,27,27,20,22,18,19,10,8,10,3,4,7,6,5,5,3,3,3,5,4,2,0,2,1,1,0,2,0,1,0,1,0
寶安里,1,19,31,24,37,39,40,53,50,52,54,53,68,64,52,63,68,68,66,70,75,85,76,72,84,75,79,94,81,84,55,57,72,56,57,52,54,47,47,50,38,53,68,75,63,82,90,74,95,89,90,106,107,92,79,99,86,81,70,65,88,62,52,53,60,41,49,30,27,33,26,30,30,29,34,13,22,20,9,4,12,14,7,15,3,3,4,6,1,2,2,1,0,2,1,0,2,1,0,0,0,1
寶安里,2,22,27,25,40,38,48,57,55,56,64,50,67,65,56,50,55,64,40,72,58,75,86,64,107,93,68,103,83,62,73,63,59,51,70,64,62,42,48,70,72,85,102,87,98,105,96,106,130,121,116,115,110,120,117,100,97,93,89,84,80,88,63,66,46,39,64,48,50,45,45,46,39,29,36,24,29,24,20,14,9,17,16,10,18,9,5,4,4,3,5,2,3,4,0,0,1,0,1,2,0,0
瑞慶里,1,26,26,36,25,38,39,39,42,40,59,38,69,39,40,58,54,51,42,39,41,42,50,58,64,45,34,64,52,57,63,47,55,42,41,45,40,37,45,35,42,54,67,67,68,58,67,72,73,73,71,56,68,52,54,54,62,52,51,53,53,46,37,32,46,33,38,41,42,28,27,15,29,20,19,17,13,11,9,3,11,11,7,4,1,4,5,0,4,2,2,0,2,1,1,1,3,0,0,0,0,0
瑞慶里,2,14,20,29,32,31,29,47,45,48,53,47,60,52,32,59,50,57,43,39,35,42,38,43,57,49,51,64,43,49,50,52,34,43,54,48,44,42,46,59,64,73,71,91,83,85,71,80,81,71,90,73,76,72,60,90,63,71,57,63,60,49,49,52,43,30,47,46,39,33,24,39,38,32,22,32,17,8,9,8,11,9,8,8,9,14,6,5,3,3,3,0,1,0,1,0,0,2,0,0,2,0
三元里,1,15,32,20,21,19,19,27,25,33,25,25,30,27,21,23,35,10,25,15,29,22,25,26,40,36,37,32,35,37,41,46,38,49,39,55,49,29,39,42,36,40,40,47,41,42,27,35,42,26,24,30,38,26,35,34,23,23,34,28,39,31,32,25,29,27,27,32,30,21,23,13,21,15,22,8,12,16,9,8,8,5,6,2,8,4,0,4,1,3,1,3,1,2,1,1,0,2,0,1,0,1
三元里,2,24,14,22,22,30,13,17,20,12,22,21,31,23,21,28,19,20,24,19,29,22,25,31,26,27,33,32,34,38,28,46,48,37,37,40,44,49,32,41,38,43,33,57,40,38,33,38,41,42,41,36,33,48,45,44,52,29,35,37,42,50,41,33,42,34,34,37,27,26,24,36,22,24,14,18,14,12,11,7,11,10,11,10,5,8,7,3,1,3,1,1,2,1,0,1,2,1,0,1,0,0
大樹里,1,19,19,21,22,30,24,30,27,28,37,25,26,29,31,22,24,34,29,27,23,19,29,36,36,24,22,27,30,34,40,33,29,35,26,31,43,36,22,35,47,55,39,27,38,38,46,45,37,31,34,36,34,28,33,23,26,28,28,36,25,27,39,29,23,33,27,34,33,23,27,24,23,25,18,16,10,7,11,7,6,6,13,8,3,6,3,0,1,2,1,3,1,0,1,1,0,0,0,1,0,0
大樹里,2,14,22,20,25,28,30,30,29,28,34,21,28,18,19,20,19,23,27,31,24,22,23,27,35,31,23,35,32,31,38,30,34,32,39,34,38,32,38,39,56,41,50,53,47,50,42,34,46,33,38,42,31,31,33,28,36,43,40,28,41,28,31,24,35,32,35,26,26,27,19,29,19,28,20,25,12,11,13,11,9,12,12,10,4,4,7,9,5,5,5,1,0,2,1,2,0,1,0,1,0,1
大業里,1,16,25,19,28,29,27,35,44,34,42,25,46,38,37,33,37,37,33,40,39,31,42,34,49,54,29,54,45,52,46,43,41,35,27,31,52,34,29,35,51,42,55,51,56,60,61,51,62,44,63,55,51,54,57,48,45,45,34,42,39,51,40,34,30,29,32,30,25,25,26,25,26,23,21,8,10,15,11,8,5,7,7,6,7,4,1,2,3,1,4,3,3,0,0,1,0,2,0,0,0,0
大業里,2,15,22,20,18,27,39,35,39,39,40,42,47,31,33,30,32,31,32,36,31,20,39,35,50,36,34,47,40,41,44,31,45,34,48,48,33,35,34,35,41,53,76,68,68,67,76,65,66,54,61,50,54,65,62,56,66,50,54,49,57,38,42,51,33,39,38,35,38,36,34,34,27,34,25,23,20,17,10,13,6,14,8,7,6,4,9,10,4,3,4,0,2,1,4,1,0,0,1,2,0,1
福元里,1,20,22,23,11,29,38,52,57,50,43,42,47,37,37,41,33,50,42,41,47,44,45,36,41,38,36,27,35,30,20,25,31,38,31,24,33,33,30,31,38,46,50,64,54,62,59,59,63,58,64,66,55,66,53,44,34,39,40,38,25,27,16,18,32,26,24,19,23,13,19,19,21,21,13,11,10,4,6,8,2,7,4,2,6,1,6,4,1,1,2,0,1,1,2,0,0,0,1,0,0,0
福元里,2,19,25,35,21,29,29,37,38,41,35,41,44,39,30,45,49,39,44,37,53,34,35,45,52,49,33,54,38,27,32,34,31,30,31,37,45,41,34,52,50,45,69,65,79,84,78,74,96,65,64,70,67,68,68,61,58,51,52,42,37,36,29,38,25,19,39,29,31,25,29,18,32,27,12,11,18,11,10,5,5,5,7,6,5,7,10,2,7,4,0,0,1,0,1,0,1,1,0,0,0,1
經國里,1,34,21,30,21,28,25,46,37,32,38,31,42,37,30,50,43,36,40,44,26,43,42,51,57,54,33,58,48,39,36,44,44,40,46,40,35,36,35,38,38,41,52,45,50,55,56,40,50,50,43,48,49,51,63,63,42,62,45,39,60,48,40,28,26,27,27,23,22,25,33,22,16,18,21,17,11,11,11,5,5,9,7,7,7,6,2,3,0,1,3,2,3,1,0,1,0,0,1,1,0,0
經國里,2,20,19,22,34,34,31,23,31,32,37,26,31,43,31,31,36,39,26,47,39,33,29,41,49,47,34,46,49,47,43,47,28,49,38,31,51,33,41,45,38,52,61,56,65,57,69,80,64,61,75,54,64,55,73,62,60,57,58,66,53,45,44,43,36,37,40,30,34,39,32,23,29,35,16,26,14,19,9,8,6,10,8,11,7,3,6,14,4,4,3,2,2,2,4,2,0,1,2,0,2,0
檜樂里,1,22,29,34,36,42,27,40,48,39,44,40,31,29,41,28,40,31,52,31,44,50,34,39,54,58,55,56,64,65,60,58,44,55,48,52,47,63,49,67,55,79,70,69,54,85,66,58,58,52,59,60,41,57,45,47,46,55,53,45,38,53,54,43,41,39,37,35,30,38,36,29,34,25,28,20,17,15,9,10,5,7,9,5,5,5,5,4,0,2,4,3,4,3,1,3,0,0,1,1,0,1
檜樂里,2,27,24,31,41,46,33,39,54,45,43,26,36,30,32,29,25,37,27,24,43,39,40,40,58,36,49,48,59,56,59,54,47,60,70,45,71,48,51,51,78,70,86,73,79,81,71,78,72,64,63,73,46,68,58,69,72,43,58,67,60,62,51,53,42,65,50,44,47,46,46,35,31,35,25,23,22,13,12,18,14,11,10,8,9,3,8,4,4,3,3,5,2,2,2,1,1,1,0,0,1,0
寶民里,1,12,21,23,25,17,23,28,21,28,33,31,37,35,24,28,36,28,36,30,35,30,35,36,31,47,41,42,30,39,33,38,32,37,41,31,42,24,39,29,33,43,46,49,54,47,41,49,53,36,47,38,40,46,54,58,42,39,39,60,31,22,34,16,22,28,21,25,21,17,17,17,17,15,12,5,11,10,3,4,4,4,4,2,4,4,4,3,1,3,1,0,1,1,2,1,0,0,0,0,0,0
寶民里,2,12,21,19,17,15,15,26,35,39,26,35,35,26,23,21,32,34,21,17,32,20,47,39,38,34,42,37,38,38,39,34,39,31,26,34,39,23,29,32,41,42,54,56,50,64,51,67,67,54,66,53,51,64,57,59,44,50,47,38,39,47,32,31,29,38,29,24,18,15,33,30,21,22,16,18,9,6,13,8,12,5,4,5,11,5,3,1,2,5,2,0,0,0,0,0,0,1,0,0,0,0
