﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/5/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,公孫古早味涼麵,桃園市桃園區莊敬路二段110號1樓,與規定相符
111/5/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,洪記涼麵,桃園市桃園區民族路210號,與規定相符
111/5/23,,生白涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,蘇杭小館,桃園市桃園區光興里縣府路298號1樓,與規定相符
111/5/23,,能量水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,名人堂淨水設備有限公司大溪和二站,桃園市大溪區和二路90號1樓,與規定相符
111/5/23,,經孟宗竹過濾優質純淨水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,洋勤工業有限公司(加水站),桃園市大溪區一德里大漢街20號1樓,與規定相符
111/5/23,,原味涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,邑品涼麵,桃園市楊梅區新農街465號,與規定相符
111/5/23,,原味涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,福德涼麵店,桃園市楊梅區雙榮里民族路五段23號1樓,與規定相符
111/5/23,,本場信州味噌(長野縣),碘-131、銫-134、銫-137,全聯福利中心大溪員林店,桃園市大溪區員林路一段5號,與規定相符
111/5/23,,日本生干貝(北海道),碘-131、銫-134、銫-137,全聯福利中心大溪員林店,桃園市大溪區員林路一段5號,與規定相符
111/5/23,,霜降平菇(福岡縣),碘-131、銫-134、銫-137,全聯福利中心大溪員林店,桃園市大溪區員林路一段5號,與規定相符
111/5/23,,舞菇(福岡縣),碘-131、銫-134、銫-137,全聯福利中心大溪員林店,桃園市大溪區員林路一段5號,與規定相符
111/5/23,,酪農媽媽大阿蘇特濃4.3保久調味乳(熊本縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/42019078/?l-id=tw_myorders_product_7)",與規定相符
111/5/23,,酪農媽媽大阿蘇保久牛乳(熊本縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/42019079/?l-id=tw_myorders_product_5)",與規定相符
111/5/23,,南日本酪農溫和保久調味乳(宮崎縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/42018645/?l-id=tw_myorders_product_1)",與規定相符
111/5/23,,南日本酪農霧島山麓保久牛乳(宮崎縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/42016672/?l-id=tw_myorders_product_6)",與規定相符
111/5/23,,極洋蒲燒秋刀魚罐頭(岩手縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/54041748/?l-id=tw_myorders_product_4)",與規定相符
111/5/23,,極洋水煮鮭魚中骨罐頭(岩手縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/54041748/?l-id=tw_myorders_product_4)",與規定相符
111/5/23,,日清調和沙拉油1000g(神奈川縣),碘-131、銫-134、銫-137,"Rakuten樂天市場
(店家：裕毛屋生鮮超市)","網購
(https://www.rakuten.com.tw/shop/yumaowu/product/53041613/?l-id=tw_shopcategory_grid_product_thumbnail_14)",與規定相符
111/5/24,,好侍佛蒙特咖哩塊(辣味)(福岡縣),碘-131、銫-134、銫-137,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,和田寬本釀造醬油(青森縣),碘-131、銫-134、銫-137,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,德腳(壓裝)17 (豬肉),乙型受體素類-萊克多巴胺快篩檢驗,吉興食品有限公司,桃園市桃園區中山路956巷96號1樓,與規定相符
111/5/24,,經麥飯石過濾水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,洗勁空間,桃園市桃園區大有路421號1樓,與規定相符
111/5/24,,經RO過濾系統水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,優質企業社,桃園市桃園區介壽路324號,與規定相符
111/5/24,,德式香腸堡,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,軒坊食品行,桃園市中壢區九和一街48號3樓之1,與規定相符
111/5/24,,台畜墨西哥內餡德式香腸,乙型受體素類(β-agonist)(21項),軒坊食品行,桃園市中壢區九和一街48號3樓之1,與規定相符
111/5/24,,富統大熱狗,乙型受體素類(β-agonist)(21項),軒坊食品行,桃園市中壢區九和一街48號3樓之1,與規定相符
111/5/24,,竹炭水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,合揚停車場開發有限公司克林瓦特加水舖-中原站,桃園市中壢區弘揚路104號1樓,與規定相符
111/5/24,,竹碳RO純水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,豐沛淨水有限公司有限公司,桃園市中壢區中央西路二段164巷15號,與規定相符
111/5/24,,優質活淨水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,緻水堂企業有限公司,桃園市中壢區龍岡路一段182-3號,與規定相符
111/5/24,,磁氧活力水,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,幸福僑愛店,桃園市大溪區文化路67號,與規定相符
111/5/24,,經由遠紅外線活化濾材,綠膿桿菌、糞便性鏈球菌、大腸桿菌群,幸福僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,竹碳水,鉛、鎘、砷、汞,名源企業社,桃園市桃園區泰昌八街15號,與規定相符
111/5/24,,食用冰塊,沙門氏桿菌、腸桿菌科,85℃桃園大溪店,桃園市大溪區復興路38號,與規定相符
111/5/24,,珍珠粉圓,防腐劑,85℃桃園大溪店,桃園市大溪區復興路38號,與規定相符
111/5/24,,食用冰塊,沙門氏桿菌、腸桿菌科,清心福全大溪復興店,桃園市大溪區復興路19號,與規定相符
111/5/24,,食用冰塊,沙門氏桿菌、腸桿菌科,可不可熟成紅茶大溪復興店,桃園市大溪區復興路15號,與規定相符
111/5/24,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,可不可熟成紅茶大溪復興店,桃園市大溪區復興路15號,與規定相符
111/5/24,,義美傳統料理豆腐,防腐劑、過氧化氫,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,大漢傳統板豆腐,防腐劑、過氧化氫,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,大漢超嫩豆腐,防腐劑、過氧化氫,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/24,,古味滷香豆干(含基因改造),防腐劑、皂黃、過氧化氫,全聯福利中心大溪僑愛店,桃園市大溪區介壽路108號,與規定相符
111/5/25,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,許家肉圓甜不辣,桃園市蘆竹區光明路161-1號,與規定相符
111/5/25,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,南崁好記涼麵,桃園市蘆竹區南崁路152號(攤號:1),與規定相符
111/5/25,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,來來涼麵,桃園市蘆竹區新南路一段57號,與規定相符
111/5/25,,義美生醫W PROTEIN分離乳清蛋白,碘-131、銫-134、銫-137,寶雅生活館,桃園市蘆竹區南竹路一段27、29、31號,與規定相符
111/5/25,,日清楓糖果實綜合水果穀物脆,碘-131、銫-134、銫-137,寶雅生活館,桃園市蘆竹區南竹路一段27、29、31號,與規定相符
111/5/25,,特級起司威化捲,碘-131、銫-134、銫-137,寶雅生活館,桃園市蘆竹區南竹路一段27、29、31號,與規定相符
111/5/25,,桂格無添加寶寶粥豬肉鮮蔬,碘-131、銫-134、銫-137,大樹連鎖藥局,桃園市蘆竹區中正路251、253、255號,與規定相符
111/5/25,,農純鄉蕃茄海鮮燉飯,碘-131、銫-134、銫-137,大樹連鎖藥局,桃園市蘆竹區中正路251、253、255號,與規定相符
111/5/25,,桂格無添加寶寶粥雞肉鮮蔬,碘-131、銫-134、銫-137,大樹連鎖藥局,桃園市蘆竹區中正路251、253、255號,與規定相符
111/5/25,,農純鄉奶香野菇燉飯,碘-131、銫-134、銫-137,大樹連鎖藥局,桃園市蘆竹區中正路251、253、255號,與規定相符
111/5/25,,後腿肉去眼肉0mm(牧)@25,乙型受體素類-萊克多巴胺快篩檢驗,義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路一段11號,與規定相符
111/5/25,,小排肉,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市 平興店,桃園市平鎮區廣泰路259號,與規定相符
111/5/25,,中排肉,乙型受體素類-萊克多巴胺快篩檢驗,愛心聯盟生鮮超市 平興店,桃園市平鎮區廣泰路259號,與規定相符
111/5/25,,五色羊羹(愛知縣),碘-131、銫-134、銫-137,Niponya日本食品網路購,"網購
(http://niponya.webdiy.com.tw/product-detail.asp?pid=PD-061002-003068)",與規定相符
111/5/25,,ORIHIRO三種袋裝蒟蒻果凍480g(群馬縣),碘-131、銫-134、銫-137,Niponya日本食品網路購,"網購
(http://niponya.webdiy.com.tw/product-detail.asp?pid=PD-070419-004184)",與規定相符
111/5/26,,NIPPN義大利麵1.9mm(日本神奈川縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/5/26,,NIPPN義大利麵1.5mm(日本兵庫縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/5/26,,日清鬆餅粉(日本愛知縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/5/26,,山森名代調味露(日本三重縣),碘-131、銫-134、銫-137,家樂福青埔店,桃園市中壢區高鐵南路2段352號2樓,與規定相符
111/5/26,,+2#黑腳燉(旺)(12-13.2),乙型受體素類-萊克多巴胺快篩檢驗,小人國企業股份有限公司-蔣府宴餐廳,桃園市龍潭區高原里7鄰高原路891號,與規定相符
111/5/26,,巴拉圭條肉(短),乙型受體素類-萊克多巴胺快篩檢驗,小人國企業股份有限公司-蔣府宴餐廳,桃園市龍潭區高原里7鄰高原路891號,與規定相符
111/5/26,,豬五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,春水堂 台茂店,桃園市蘆竹區南崁路一段112號1樓,與規定相符
111/5/27,,北田蒟蒻糙米捲(牛奶口味),碘-131、銫-134、銫-137,北田食品股份有限公司,桃園市龍潭區中興路九龍段340巷221號,與規定相符
111/5/27,,悅氏礦泉水,碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,鎂の角100%海洋深層水,碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,FONTE ALLEGRA亞莉佳氣泡礦泉水,碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,[多喝水]MORE氣泡水,碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,味丹[多喝水]MORE氣泡水(檸檬風味),碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,[舒味思]萊姆口味汽水水,碘-131、銫-134、銫-137,全聯福利中心新屋中山店,桃園市新屋區中山路409號1樓,與規定相符
111/5/27,,豬梅花,乙型受體素類-萊克多巴胺快篩檢驗,豬對有燒烤吃到飽,桃園市桃園區中正路841號,與規定相符
111/5/30,,M黃瓜條肉片(海),乙型受體素類-萊克多巴胺快篩檢驗,佳山國際股份有限公司龜山廠,桃園市龜山區民生北路1段111、113號,與規定相符
111/5/30,,巴拉圭和尚頭#23VP(剖半),乙型受體素類-萊克多巴胺快篩檢驗,佳山國際股份有限公司龜山廠,桃園市龜山區民生北路1段111、113號,與規定相符
