﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1425南上段,05530000,1540.41,6300,1300,H桃園市,07龜山區
1425南上段,05540000,264.38,6300,1300,H桃園市,07龜山區
1425南上段,05540001,0.12,6300,1300,H桃園市,07龜山區
1425南上段,05540002,264.38,6300,1300,H桃園市,07龜山區
1425南上段,05540003,132.2,6300,1300,H桃園市,07龜山區
1425南上段,05540004,264.38,6300,1300,H桃園市,07龜山區
1425南上段,05540005,96.1,6300,1300,H桃園市,07龜山區
1425南上段,05540006,132.2,6300,1300,H桃園市,07龜山區
1425南上段,05540007,432.67,6300,1300,H桃園市,07龜山區
1425南上段,05550000,1723.26,6300,1300,H桃園市,07龜山區
1425南上段,05560000,636.22,6300,1300,H桃園市,07龜山區
1425南上段,05570000,177.17,6300,1300,H桃園市,07龜山區
1425南上段,05570001,129.59,29900,6100,H桃園市,07龜山區
1425南上段,05580000,93.51,6300,1300,H桃園市,07龜山區
1425南上段,05580001,57.24,29900,6100,H桃園市,07龜山區
1425南上段,05590000,42.24,6300,1300,H桃園市,07龜山區
1425南上段,05590001,14.42,29900,6100,H桃園市,07龜山區
1425南上段,05600000,44.7,29900,6100,H桃園市,07龜山區
1425南上段,05600001,18.3,6300,1300,H桃園市,07龜山區
1425南上段,05610000,2063.93,29900,6100,H桃園市,07龜山區
1425南上段,05610001,23.31,11600,2400,H桃園市,07龜山區
1425南上段,05620000,43.46,29900,6100,H桃園市,07龜山區
1425南上段,05620001,26.57,6300,1300,H桃園市,07龜山區
1425南上段,05630000,252.97,29900,6100,H桃園市,07龜山區
1425南上段,05630001,51.72,6300,1300,H桃園市,07龜山區
1425南上段,05640000,4147.5,29900,6100,H桃園市,07龜山區
1425南上段,05640001,103.9,11600,2400,H桃園市,07龜山區
1425南上段,05650000,126.66,29900,6100,H桃園市,07龜山區
1425南上段,05650001,4.13,6300,1300,H桃園市,07龜山區
1425南上段,05660000,48.08,29900,6100,H桃園市,07龜山區
1425南上段,05670000,3.86,29900,6100,H桃園市,07龜山區
1425南上段,05680000,119.59,29900,6100,H桃園市,07龜山區
1425南上段,05690000,95.83,29900,6100,H桃園市,07龜山區
1425南上段,05700000,7.11,29900,6100,H桃園市,07龜山區
1425南上段,05710000,1692.72,29900,6100,H桃園市,07龜山區
1425南上段,05720000,17.59,29900,6100,H桃園市,07龜山區
1425南上段,05730000,1740.88,29900,6100,H桃園市,07龜山區
1425南上段,05740000,222.41,29900,6100,H桃園市,07龜山區
1425南上段,05750000,538.7,29900,6100,H桃園市,07龜山區
1425南上段,05760000,2935.19,29900,6100,H桃園市,07龜山區
1425南上段,05770000,75.18,29900,6100,H桃園市,07龜山區
1425南上段,05780000,40.04,29900,6100,H桃園市,07龜山區
1425南上段,05790000,95.36,29900,6100,H桃園市,07龜山區
1425南上段,05800000,328.69,29900,6100,H桃園市,07龜山區
1425南上段,05810000,137.92,29900,6100,H桃園市,07龜山區
1425南上段,05820000,111.23,29900,6100,H桃園市,07龜山區
1425南上段,05830000,116.88,29900,6100,H桃園市,07龜山區
1425南上段,05840000,13.38,29900,6100,H桃園市,07龜山區
1425南上段,05850000,19.31,29900,6100,H桃園市,07龜山區
1425南上段,05860000,334.61,29900,6100,H桃園市,07龜山區
1425南上段,05870000,11.04,29900,6100,H桃園市,07龜山區
1425南上段,05880000,124.54,29900,6100,H桃園市,07龜山區
1425南上段,05890000,112.86,29900,6100,H桃園市,07龜山區
1425南上段,05900000,155.56,29900,6100,H桃園市,07龜山區
1425南上段,05910000,219.22,29900,6100,H桃園市,07龜山區
1425南上段,05920000,172.29,29900,6100,H桃園市,07龜山區
1425南上段,05930000,198,29900,6100,H桃園市,07龜山區
1425南上段,05940000,283.26,29900,6100,H桃園市,07龜山區
1425南上段,05950000,162.98,29900,6100,H桃園市,07龜山區
1425南上段,05960000,1.94,29900,6100,H桃園市,07龜山區
1425南上段,05970000,272.68,29900,6100,H桃園市,07龜山區
1425南上段,05980000,119.12,29900,6100,H桃園市,07龜山區
1425南上段,05990000,800.56,32119,6562,H桃園市,07龜山區
1425南上段,06000000,178.24,29900,6100,H桃園市,07龜山區
1425南上段,06010000,1.86,29900,6100,H桃園市,07龜山區
1425南上段,06020000,131.85,29900,6100,H桃園市,07龜山區
1425南上段,06030000,196.34,29900,6100,H桃園市,07龜山區
1425南上段,06040000,267.14,29900,6100,H桃園市,07龜山區
1425南上段,06050000,2.38,29900,6100,H桃園市,07龜山區
1425南上段,06060000,137.03,29900,6100,H桃園市,07龜山區
1425南上段,06070000,240.44,29900,6100,H桃園市,07龜山區
1425南上段,06080000,4.61,29900,6100,H桃園市,07龜山區
1425南上段,06090000,258.62,29900,6100,H桃園市,07龜山區
1425南上段,06100000,343.53,29900,6100,H桃園市,07龜山區
1425南上段,06110000,206.46,29900,6100,H桃園市,07龜山區
1425南上段,06120000,214.38,29900,6100,H桃園市,07龜山區
1425南上段,06130000,223.67,29900,6100,H桃園市,07龜山區
1425南上段,06140000,1.68,29900,6100,H桃園市,07龜山區
1425南上段,06150000,139.6,29900,6100,H桃園市,07龜山區
1425南上段,06160000,228.36,29900,6100,H桃園市,07龜山區
1425南上段,06170000,138.4,29900,6100,H桃園市,07龜山區
1425南上段,06180000,209.38,29900,6100,H桃園市,07龜山區
1425南上段,06190000,129.81,29900,6100,H桃園市,07龜山區
1425南上段,06200000,201.9,29900,6100,H桃園市,07龜山區
1425南上段,06210000,233.38,29900,6100,H桃園市,07龜山區
1425南上段,06220000,226.91,29900,6100,H桃園市,07龜山區
1425南上段,06230000,194.37,29964,6113,H桃園市,07龜山區
1425南上段,06240000,219.24,29900,6100,H桃園市,07龜山區
1425南上段,06250000,550.32,29900,6100,H桃園市,07龜山區
1425南上段,06260000,380.71,29900,6100,H桃園市,07龜山區
1425南上段,06270000,186.59,42400,8700,H桃園市,07龜山區
1425南上段,06280000,204.6,30206,6164,H桃園市,07龜山區
1425南上段,06290000,175.92,29900,6100,H桃園市,07龜山區
1425南上段,06300000,211.51,29900,6100,H桃園市,07龜山區
1425南上段,06310000,25.32,29900,6100,H桃園市,07龜山區
1425南上段,06320000,200.92,42400,8700,H桃園市,07龜山區
1425南上段,06330000,385.04,29900,6100,H桃園市,07龜山區
1425南上段,06340000,282.43,42400,8700,H桃園市,07龜山區
1425南上段,06350000,153.26,33903,6933,H桃園市,07龜山區
1425南上段,06360000,767.78,38440,7876,H桃園市,07龜山區
1425南上段,06370000,223.7,29900,6100,H桃園市,07龜山區
1425南上段,06380000,783.59,42400,8700,H桃園市,07龜山區
1425南上段,06390000,399.18,36385,7449,H桃園市,07龜山區
1425南上段,06400000,96.18,42400,8700,H桃園市,07龜山區
1425南上段,06410000,130.66,30092,6140,H桃園市,07龜山區
1425南上段,06420000,149.03,32836,6711,H桃園市,07龜山區
1425南上段,06430000,455.14,42400,8700,H桃園市,07龜山區
1425南上段,06440000,136.91,35047,7171,H桃園市,07龜山區
1425南上段,06450000,18.54,42400,8700,H桃園市,07龜山區
1425南上段,06460000,97.53,42400,8700,H桃園市,07龜山區
1425南上段,06470000,12.98,42400,8700,H桃園市,07龜山區
1425南上段,06480000,282.37,38765,7944,H桃園市,07龜山區
1425南上段,06490000,208.58,38013,7788,H桃園市,07龜山區
1425南上段,06500000,292.31,42400,8700,H桃園市,07龜山區
1425南上段,06510000,320.28,36658,7506,H桃園市,07龜山區
1425南上段,06520000,123.84,41392,8490,H桃園市,07龜山區
1425南上段,06530000,630.11,39801,8159,H桃園市,07龜山區
1425南上段,06540000,16.52,42400,8700,H桃園市,07龜山區
1425南上段,06550000,110.3,42400,8700,H桃園市,07龜山區
1425南上段,06560000,42.27,42400,8700,H桃園市,07龜山區
1425南上段,06570000,40.05,42400,8700,H桃園市,07龜山區
1425南上段,06580000,75.52,42400,8700,H桃園市,07龜山區
1425南上段,06590000,53.05,42400,8700,H桃園市,07龜山區
1425南上段,06600000,73.54,42400,8700,H桃園市,07龜山區
1425南上段,06610000,85.39,42400,8700,H桃園市,07龜山區
1425南上段,06620000,311.28,38823,7956,H桃園市,07龜山區
1425南上段,06630000,1733.57,33492,6847,H桃園市,07龜山區
1425南上段,06640000,86.11,42400,8700,H桃園市,07龜山區
1425南上段,06650000,8.32,42400,8700,H桃園市,07龜山區
1425南上段,06660000,90.9,42400,8700,H桃園市,07龜山區
1425南上段,06670000,24.34,42400,8700,H桃園市,07龜山區
1425南上段,06680000,67.24,42400,8700,H桃園市,07龜山區
1425南上段,06690000,32.24,42400,8700,H桃園市,07龜山區
1425南上段,06700000,40.25,42400,8700,H桃園市,07龜山區
1425南上段,06710000,6.05,29900,6100,H桃園市,07龜山區
1425南上段,06720000,41.94,42400,8700,H桃園市,07龜山區
1425南上段,06730000,163.28,42400,8700,H桃園市,07龜山區
1425南上段,06740000,1629.6,29900,6100,H桃園市,07龜山區
1425南上段,06750000,62.26,42400,8700,H桃園市,07龜山區
1425南上段,06760000,506.38,29900,6100,H桃園市,07龜山區
1425南上段,06770000,751.38,29900,6100,H桃園市,07龜山區
1425南上段,06780000,65.07,42400,8700,H桃園市,07龜山區
1425南上段,06790000,1305.09,31088,6347,H桃園市,07龜山區
1425南上段,06790001,113.22,29900,6100,H桃園市,07龜山區
1425南上段,06790002,424.6,29900,6100,H桃園市,07龜山區
1425南上段,06790003,319.08,29900,6100,H桃園市,07龜山區
1425南上段,06790004,282.21,29900,6100,H桃園市,07龜山區
1425南上段,06790005,282.21,29900,6100,H桃園市,07龜山區
1425南上段,06790006,257.91,29900,6100,H桃園市,07龜山區
1425南上段,06800000,259.94,37160,7610,H桃園市,07龜山區
1425南上段,06800001,60.31,29900,6100,H桃園市,07龜山區
1425南上段,06800002,3.99,29900,6100,H桃園市,07龜山區
1425南上段,06810000,1275.54,29900,6100,H桃園市,07龜山區
1425南上段,06830000,111.99,29900,6100,H桃園市,07龜山區
1425南上段,06840000,122.45,29900,6100,H桃園市,07龜山區
1425南上段,06850000,129.54,29900,6100,H桃園市,07龜山區
1425南上段,06880000,452.09,32417,6623,H桃園市,07龜山區
1425南上段,06890000,363.12,29900,6100,H桃園市,07龜山區
1425南上段,06890001,162.61,29900,6100,H桃園市,07龜山區
1425南上段,06890002,508.44,29900,6100,H桃園市,07龜山區
1425南上段,06900000,1.84,29900,6100,H桃園市,07龜山區
1425南上段,06910000,241.69,29900,6100,H桃園市,07龜山區
1425南上段,06920000,233.87,29900,6100,H桃園市,07龜山區
1425南上段,06930000,216.34,29900,6100,H桃園市,07龜山區
1425南上段,06940000,5.33,29900,6100,H桃園市,07龜山區
1425南上段,06950000,209.57,29900,6100,H桃園市,07龜山區
1425南上段,06960000,395.29,29900,6100,H桃園市,07龜山區
1425南上段,06970000,203.55,29900,6100,H桃園市,07龜山區
1425南上段,06980000,199.84,29900,6100,H桃園市,07龜山區
1425南上段,06990000,205.72,29900,6100,H桃園市,07龜山區
1425南上段,07000000,194.28,29900,6100,H桃園市,07龜山區
1425南上段,07010000,187.85,29900,6100,H桃園市,07龜山區
1425南上段,07020000,171.83,29900,6100,H桃園市,07龜山區
1425南上段,07030000,8.96,29900,6100,H桃園市,07龜山區
1425南上段,07040000,441.98,29900,6100,H桃園市,07龜山區
1425南上段,07050000,1.26,29900,6100,H桃園市,07龜山區
1425南上段,07060000,16.71,29900,6100,H桃園市,07龜山區
1425南上段,07070000,91.1,29900,6100,H桃園市,07龜山區
1425南上段,07080000,83.76,29900,6100,H桃園市,07龜山區
1425南上段,07090000,139.81,29900,6100,H桃園市,07龜山區
1425南上段,07100000,143.88,29900,6100,H桃園市,07龜山區
1425南上段,07110000,192.37,29900,6100,H桃園市,07龜山區
1425南上段,07120000,192.08,29900,6100,H桃園市,07龜山區
1425南上段,07130000,162.61,29900,6100,H桃園市,07龜山區
1425南上段,07140000,191.82,29900,6100,H桃園市,07龜山區
1425南上段,07150000,191,29900,6100,H桃園市,07龜山區
1425南上段,07160000,176.1,29900,6100,H桃園市,07龜山區
1425南上段,07170000,191.28,29900,6100,H桃園市,07龜山區
1425南上段,07180000,172.89,29900,6100,H桃園市,07龜山區
1425南上段,07190000,100.15,29900,6100,H桃園市,07龜山區
1425南上段,07200000,77.52,29900,6100,H桃園市,07龜山區
1425南上段,07210000,205.22,29900,6100,H桃園市,07龜山區
1425南上段,07220000,51.73,29900,6100,H桃園市,07龜山區
1425南上段,07230000,32.39,29900,6100,H桃園市,07龜山區
1425南上段,07240000,2.47,29900,6100,H桃園市,07龜山區
1425南上段,07250000,74.87,29900,6100,H桃園市,07龜山區
1425南上段,07260000,366.19,29900,6100,H桃園市,07龜山區
1425南上段,07270000,75.53,29900,6100,H桃園市,07龜山區
1425南上段,07280000,18.42,29900,6100,H桃園市,07龜山區
1425南上段,07290000,105.53,29900,6100,H桃園市,07龜山區
1425南上段,07300000,155.74,29900,6100,H桃園市,07龜山區
1425南上段,07310000,175.51,29900,6100,H桃園市,07龜山區
1425南上段,07320000,299.41,29900,6100,H桃園市,07龜山區
1425南上段,07330000,184.66,29900,6100,H桃園市,07龜山區
1425南上段,07340000,203.8,29900,6100,H桃園市,07龜山區
1425南上段,07350000,200.95,29900,6100,H桃園市,07龜山區
1425南上段,07360000,202.88,29900,6100,H桃園市,07龜山區
1425南上段,07370000,209.77,29900,6100,H桃園市,07龜山區
1425南上段,07380000,96.38,29900,6100,H桃園市,07龜山區
1425南上段,07390000,935.27,29900,6100,H桃園市,07龜山區
1425南上段,07400000,13.06,29900,6100,H桃園市,07龜山區
1425南上段,07410000,44.91,29900,6100,H桃園市,07龜山區
1425南上段,07420000,24.23,29900,6100,H桃園市,07龜山區
1425南上段,07430000,58.56,29900,6100,H桃園市,07龜山區
1425南上段,07440000,1788.45,29900,6100,H桃園市,07龜山區
1425南上段,07440001,782.18,29900,6100,H桃園市,07龜山區
1425南上段,07450000,675.37,29900,6100,H桃園市,07龜山區
1425南上段,07460000,779.55,29900,6100,H桃園市,07龜山區
1425南上段,07470000,1053.63,29900,6100,H桃園市,07龜山區
1425南上段,07480000,556.16,29900,6100,H桃園市,07龜山區
1425南上段,07490000,766.43,29900,6100,H桃園市,07龜山區
1425南上段,07510000,758.93,29900,6100,H桃園市,07龜山區
1425南上段,07520000,3.11,29900,6100,H桃園市,07龜山區
1425南上段,07530000,604.18,29900,6100,H桃園市,07龜山區
1425南上段,07550000,650.45,29900,6100,H桃園市,07龜山區
1425南上段,07560000,163.36,29900,6100,H桃園市,07龜山區
1425南上段,07570000,124.26,29900,6100,H桃園市,07龜山區
1425南上段,07570001,11.69,29900,6100,H桃園市,07龜山區
1425南上段,07570002,439.43,29900,6100,H桃園市,07龜山區
1425南上段,07580000,654.07,29900,6100,H桃園市,07龜山區
1425南上段,07580001,87.49,29900,6100,H桃園市,07龜山區
1425南上段,07580002,83.53,29900,6100,H桃園市,07龜山區
1425南上段,07580003,15.12,29900,,H桃園市,07龜山區
1425南上段,07590000,61.48,29900,6100,H桃園市,07龜山區
1425南上段,07590001,61.48,29900,6100,H桃園市,07龜山區
1425南上段,07590003,4.96,29900,6100,H桃園市,07龜山區
1425南上段,07600000,290.84,29900,6100,H桃園市,07龜山區
1425南上段,07610000,254.64,29900,6100,H桃園市,07龜山區
1425南上段,07620000,178.6,29900,6100,H桃園市,07龜山區
1425南上段,07640000,473.87,29900,6100,H桃園市,07龜山區
1425南上段,07660001,1.35,29900,6100,H桃園市,07龜山區
1425南上段,07680000,390.84,29900,6100,H桃園市,07龜山區
1425南上段,07700000,1016.45,29900,6100,H桃園市,07龜山區
1425南上段,07710000,23.35,29900,6100,H桃園市,07龜山區
1425南上段,07710001,56.39,29900,6100,H桃園市,07龜山區
1425南上段,07720001,14.19,29900,6100,H桃園市,07龜山區
1425南上段,07730000,51.05,29900,6100,H桃園市,07龜山區
1425南上段,07740000,15.68,29900,6100,H桃園市,07龜山區
1425南上段,07760000,304.2,29900,6100,H桃園市,07龜山區
1425南上段,07770000,139.57,29900,6100,H桃園市,07龜山區
1425南上段,07780000,102.63,29900,6100,H桃園市,07龜山區
1425南上段,07790000,20.1,29900,6100,H桃園市,07龜山區
1425南上段,07800000,450.1,29900,6100,H桃園市,07龜山區
1425南上段,07810000,137.59,29900,6100,H桃園市,07龜山區
1425南上段,07820000,140.57,29900,6100,H桃園市,07龜山區
1425南上段,07830000,138.21,29900,6100,H桃園市,07龜山區
1425南上段,07840000,339.73,29900,6100,H桃園市,07龜山區
1425南上段,07850000,143.03,29900,6100,H桃園市,07龜山區
1425南上段,07860000,25.39,29900,6100,H桃園市,07龜山區
1425南上段,07870000,141.89,29900,6100,H桃園市,07龜山區
1425南上段,07880000,408.22,29900,6100,H桃園市,07龜山區
1425南上段,07890000,208.45,29900,6100,H桃園市,07龜山區
1425南上段,07900000,215.5,29900,6100,H桃園市,07龜山區
1425南上段,07910000,237.08,29900,6100,H桃園市,07龜山區
1425南上段,07920000,235.31,29900,6100,H桃園市,07龜山區
1425南上段,07930000,214.27,29900,6100,H桃園市,07龜山區
1425南上段,07940000,213.67,29900,6100,H桃園市,07龜山區
1425南上段,07950000,219.99,29900,6100,H桃園市,07龜山區
1425南上段,07960000,228.38,29900,6100,H桃園市,07龜山區
1425南上段,07970000,533.21,29900,6100,H桃園市,07龜山區
1425南上段,07980000,356.1,29900,6100,H桃園市,07龜山區
1425南上段,07990000,110.41,29900,6100,H桃園市,07龜山區
1425南上段,08000000,440.46,29900,6100,H桃園市,07龜山區
1425南上段,08010000,70.21,29900,6100,H桃園市,07龜山區
1425南上段,08020000,161.53,29900,6100,H桃園市,07龜山區
1425南上段,08030000,191.23,29900,6100,H桃園市,07龜山區
1425南上段,08040000,267.35,29900,6100,H桃園市,07龜山區
1425南上段,08050000,198.61,29900,6100,H桃園市,07龜山區
1425南上段,08060000,146.12,29900,6100,H桃園市,07龜山區
1425南上段,08070000,147.59,29900,6100,H桃園市,07龜山區
1425南上段,08080000,1081.62,29900,6100,H桃園市,07龜山區
1425南上段,08090000,239.46,29900,6100,H桃園市,07龜山區
1425南上段,08100000,199.66,29900,6100,H桃園市,07龜山區
1425南上段,08110000,23.88,29900,6100,H桃園市,07龜山區
1425南上段,08120000,110.47,29900,6100,H桃園市,07龜山區
1425南上段,08130000,109.09,29900,6100,H桃園市,07龜山區
1425南上段,08140000,20.28,29900,6100,H桃園市,07龜山區
1425南上段,08150000,259.87,29900,6100,H桃園市,07龜山區
1425南上段,08160000,462.14,29900,6100,H桃園市,07龜山區
1425南上段,08170000,1118.57,29900,6100,H桃園市,07龜山區
1425南上段,08190000,176.62,29900,6100,H桃園市,07龜山區
1425南上段,08200000,375.22,29900,6100,H桃園市,07龜山區
1425南上段,08210000,2011.61,29900,6100,H桃園市,07龜山區
1425南上段,08220000,489.42,29900,6100,H桃園市,07龜山區
1425南上段,08230000,297.92,29900,6100,H桃園市,07龜山區
1425南上段,08240000,140.4,29900,6100,H桃園市,07龜山區
1425南上段,08250000,234.46,29900,6100,H桃園市,07龜山區
1425南上段,08260000,191.61,29900,6100,H桃園市,07龜山區
1425南上段,08270000,238.13,29900,6100,H桃園市,07龜山區
1425南上段,08280000,538.68,29900,6100,H桃園市,07龜山區
1425南上段,08290000,1461.45,29900,6100,H桃園市,07龜山區
1425南上段,08300000,656.74,29900,6100,H桃園市,07龜山區
1425南上段,08310000,2825.14,29900,6100,H桃園市,07龜山區
1425南上段,08320000,1364.51,29900,6100,H桃園市,07龜山區
1425南上段,08330000,660.29,29900,6100,H桃園市,07龜山區
1425南上段,08340000,546.6,29900,6100,H桃園市,07龜山區
1425南上段,08350000,123.71,29900,6100,H桃園市,07龜山區
1425南上段,08360000,100.4,29900,6100,H桃園市,07龜山區
1425南上段,08370000,33.29,29900,6100,H桃園市,07龜山區
1425南上段,08380000,1069.19,29900,6100,H桃園市,07龜山區
1425南上段,08390000,1175.78,29900,6100,H桃園市,07龜山區
1425南上段,08460000,798.01,29900,6100,H桃園市,07龜山區
1425南上段,08470000,384.7,29900,6100,H桃園市,07龜山區
1425南上段,08480000,415.49,29900,6100,H桃園市,07龜山區
1425南上段,08490000,293.15,29900,6100,H桃園市,07龜山區
1425南上段,08500000,733.85,29900,6100,H桃園市,07龜山區
1425南上段,08510000,8446.86,29900,6100,H桃園市,07龜山區
1425南上段,08520000,444.89,29900,6100,H桃園市,07龜山區
1425南上段,08530000,966.28,29900,6100,H桃園市,07龜山區
1425南上段,08540000,28.31,29900,6100,H桃園市,07龜山區
1425南上段,08540001,16.51,29900,6100,H桃園市,07龜山區
1425南上段,08550000,613.31,29900,6100,H桃園市,07龜山區
1425南上段,08560000,319.82,29900,6100,H桃園市,07龜山區
1425南上段,08570000,2375.09,29900,6100,H桃園市,07龜山區
1425南上段,08580000,2044.31,29900,6100,H桃園市,07龜山區
1425南上段,08590000,657.41,29900,6100,H桃園市,07龜山區
1425南上段,08600000,699.47,29900,6100,H桃園市,07龜山區
1425南上段,08610000,3634.4,29900,6100,H桃園市,07龜山區
1425南上段,08620000,3897.83,30474,6219,H桃園市,07龜山區
1425南上段,08630000,278.46,38983,7989,H桃園市,07龜山區
1425南上段,08640000,207.79,42400,8700,H桃園市,07龜山區
1425南上段,08650000,169.43,37666,7715,H桃園市,07龜山區
1425南上段,08660000,30.62,42400,8700,H桃園市,07龜山區
1425南上段,08670000,136.47,37896,7763,H桃園市,07龜山區
1425南上段,08680000,178.87,42400,8700,H桃園市,07龜山區
1425南上段,08690000,11.41,42400,8700,H桃園市,07龜山區
1425南上段,08700000,169.23,38036,7792,H桃園市,07龜山區
1425南上段,08710000,1.77,42400,8700,H桃園市,07龜山區
1425南上段,08720000,136.01,38080,7801,H桃園市,07龜山區
1425南上段,08730000,266.83,42400,8700,H桃園市,07龜山區
1425南上段,08740000,671.67,42400,8700,H桃園市,07龜山區
1425南上段,08750000,206.36,42400,8700,H桃園市,07龜山區
1425南上段,08760000,75.15,9200,1900,H桃園市,07龜山區
1425南上段,08770000,33.98,9200,1900,H桃園市,07龜山區
1425南上段,08780000,41.69,18300,3700,H桃園市,07龜山區
1425南上段,08780001,790.89,9200,1900,H桃園市,07龜山區
1425南上段,08780002,,,,H桃園市,07龜山區
1425南上段,08790000,11507.45,32362,6612,H桃園市,07龜山區
1425南上段,08790001,39.08,42400,8700,H桃園市,07龜山區
1425南上段,08800000,146.61,29900,6100,H桃園市,07龜山區
1425南上段,08810000,112.16,29900,6100,H桃園市,07龜山區
1425南上段,08820000,112.02,29900,6100,H桃園市,07龜山區
1425南上段,08830000,113.62,29900,6100,H桃園市,07龜山區
1425南上段,08840000,165.16,29900,6100,H桃園市,07龜山區
1425南上段,08850000,167.86,29900,6100,H桃園市,07龜山區
1425南上段,08860000,130.93,9200,1900,H桃園市,07龜山區
1425南上段,08870000,56.87,29900,6100,H桃園市,07龜山區
1425南上段,08880000,2.18,29900,6100,H桃園市,07龜山區
1425南上段,08890000,39.47,29900,6100,H桃園市,07龜山區
1425南上段,08900000,16.33,18300,3700,H桃園市,07龜山區
1425南上段,08900001,0.01,18300,3700,H桃園市,07龜山區
1425南上段,08900002,547.13,9200,1900,H桃園市,07龜山區
1425南上段,08910000,5283.78,9200,1900,H桃園市,07龜山區
1425南上段,08920000,167.47,18300,3700,H桃園市,07龜山區
1425南上段,08920001,75.64,9200,1900,H桃園市,07龜山區
1425南上段,08920002,7.88,9200,1900,H桃園市,07龜山區
1425南上段,08920003,0.74,9200,1900,H桃園市,07龜山區
1425南上段,08920004,,,,H桃園市,07龜山區
1425南上段,08920005,,,,H桃園市,07龜山區
1425南上段,08930000,47.73,18300,3700,H桃園市,07龜山區
1425南上段,08930001,,,,H桃園市,07龜山區
1425南上段,08940000,503.59,9200,1900,H桃園市,07龜山區
1425南上段,08950000,0.21,29900,6100,H桃園市,07龜山區
1425南上段,08960000,55.52,29900,6100,H桃園市,07龜山區
1425南上段,08960001,0.09,6300,1300,H桃園市,07龜山區
1425南上段,08970000,18.84,18300,3700,H桃園市,07龜山區
1425南上段,08970001,,,,H桃園市,07龜山區
1425南上段,08980000,22.7,9200,1900,H桃園市,07龜山區
1425南上段,08990000,23.05,9200,1900,H桃園市,07龜山區
1425南上段,09000000,24.73,9200,1900,H桃園市,07龜山區
1425南上段,09010000,27.36,9200,1900,H桃園市,07龜山區
1425南上段,09010001,8.36,9200,1900,H桃園市,07龜山區
1425南上段,09020000,131.66,9200,1900,H桃園市,07龜山區
1425南上段,09030000,145.5,9200,1900,H桃園市,07龜山區
1425南上段,09030001,19.09,9200,1900,H桃園市,07龜山區
1425南上段,09040000,112.74,9200,1900,H桃園市,07龜山區
1425南上段,09050000,293.1,9200,1900,H桃園市,07龜山區
1425南上段,09050001,17.46,9200,1900,H桃園市,07龜山區
1425南上段,09060000,2298.55,9200,1900,H桃園市,07龜山區
1425南上段,09070000,21.14,7700,1600,H桃園市,07龜山區
1425南上段,09070001,0.63,7700,1600,H桃園市,07龜山區
1425南上段,09070002,2.42,7700,1600,H桃園市,07龜山區
1425南上段,09070003,1128.13,9200,1900,H桃園市,07龜山區
1425南上段,09070004,1.16,9200,1900,H桃園市,07龜山區
1425南上段,09080000,718.94,9200,1900,H桃園市,07龜山區
1425南上段,09090000,4644.54,9200,1900,H桃園市,07龜山區
1425南上段,09100000,24.86,9200,1900,H桃園市,07龜山區
1425南上段,09110000,4653.76,9200,1900,H桃園市,07龜山區
1425南上段,09120000,783.75,18300,3700,H桃園市,07龜山區
1425南上段,09120001,1339,9200,1900,H桃園市,07龜山區
1425南上段,09120002,,,,H桃園市,07龜山區
1425南上段,09130000,140.63,9200,1900,H桃園市,07龜山區
1425南上段,09140000,43.82,9200,1900,H桃園市,07龜山區
1425南上段,09150000,2445.94,9200,1900,H桃園市,07龜山區
1425南上段,09160000,79.3,18300,3700,H桃園市,07龜山區
1425南上段,09160001,192.59,9200,1900,H桃園市,07龜山區
1425南上段,09170000,82.51,18300,3700,H桃園市,07龜山區
1425南上段,09170001,587.88,9200,1900,H桃園市,07龜山區
1425南上段,09180000,105.27,29900,6100,H桃園市,07龜山區
1425南上段,09190000,79.96,18300,3700,H桃園市,07龜山區
1425南上段,09190001,386.54,9200,1900,H桃園市,07龜山區
1425南上段,09200000,265.16,29900,6100,H桃園市,07龜山區
1425南上段,09210000,2.26,18300,3700,H桃園市,07龜山區
1425南上段,09220000,173.55,18300,3700,H桃園市,07龜山區
1425南上段,09220001,849.39,9200,1900,H桃園市,07龜山區
1425南上段,09230000,390.62,29900,6100,H桃園市,07龜山區
1425南上段,09240000,378.7,29900,6100,H桃園市,07龜山區
1425南上段,09250000,200.44,29900,6100,H桃園市,07龜山區
1425南上段,09260000,38,18300,3700,H桃園市,07龜山區
1425南上段,09260001,182.86,9200,1900,H桃園市,07龜山區
1425南上段,09270000,1766.8,29900,6100,H桃園市,07龜山區
1425南上段,09280000,364.18,29900,6100,H桃園市,07龜山區
1425南上段,09290000,0.03,18300,3700,H桃園市,07龜山區
1425南上段,09300000,245.15,29900,6100,H桃園市,07龜山區
1425南上段,09310000,101.05,29900,6100,H桃園市,07龜山區
1425南上段,09310001,133.4,29900,6100,H桃園市,07龜山區
1425南上段,09310002,101.05,29900,,H桃園市,07龜山區
1425南上段,09320000,256.19,18300,3700,H桃園市,07龜山區
1425南上段,09320001,1463.08,9200,1900,H桃園市,07龜山區
1425南上段,09320002,,,,H桃園市,07龜山區
1425南上段,09320003,,,,H桃園市,07龜山區
1425南上段,09330000,3545.3,29900,6100,H桃園市,07龜山區
1425南上段,09330001,,,,H桃園市,07龜山區
1425南上段,09330002,,,,H桃園市,07龜山區
1425南上段,09340000,6020.78,29900,6100,H桃園市,07龜山區
1425南上段,09350000,311.66,29900,6100,H桃園市,07龜山區
1425南上段,09360000,899.85,29900,6100,H桃園市,07龜山區
