里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,1,17,9,14,19,16,22,19,17,14,17,10,12,19,11,13,18,19,21,12,16,23,28,26,21,28,29,37,31,29,30,25,28,31,33,38,37,28,30,34,24,35,32,34,34,33,40,32,43,27,24,35,28,24,22,27,35,20,24,30,31,32,26,21,35,26,32,24,21,20,20,20,13,31,21,17,10,17,13,8,12,5,8,7,6,5,13,8,4,4,1,3,2,1,4,1,0,1,1,0,1,0
五福里,2,18,7,9,8,18,8,11,17,8,11,14,9,12,12,11,12,14,17,12,16,14,19,30,22,34,18,25,23,31,30,34,33,12,40,35,34,26,21,27,25,32,40,29,35,37,23,21,36,35,32,26,25,32,24,26,35,24,35,37,29,35,37,27,34,38,39,27,25,28,24,45,25,33,22,23,18,18,13,10,15,9,14,13,16,16,7,7,4,4,2,5,0,5,1,0,1,0,2,1,2,0
龍德里,1,18,17,22,19,14,25,9,15,11,14,17,21,18,15,21,22,24,24,30,34,24,30,21,38,40,28,37,27,37,40,39,23,43,34,35,29,26,29,38,38,41,46,45,52,47,51,46,53,44,33,44,44,45,43,46,37,35,32,23,30,43,32,33,31,24,25,23,22,28,15,21,15,18,15,20,7,14,10,5,6,5,6,7,7,6,1,2,3,0,4,3,2,3,2,2,1,0,0,1,1,0
龍德里,2,20,21,24,18,13,13,11,9,20,14,21,21,15,17,25,24,26,28,22,15,29,39,21,40,35,28,35,37,38,37,26,28,24,40,23,26,27,23,37,35,43,29,35,45,47,52,41,46,41,45,36,44,40,41,56,33,39,33,41,32,27,42,40,29,26,22,28,31,38,16,32,39,30,27,27,24,13,16,14,9,9,6,6,5,3,5,5,8,1,2,3,1,0,1,0,2,0,0,1,0,1
正義里,1,23,13,13,23,21,19,22,39,37,32,33,50,42,29,18,23,32,17,20,27,25,26,36,33,32,30,47,37,32,48,31,34,43,36,40,33,25,34,43,43,38,63,37,51,54,41,36,34,34,28,31,30,33,41,37,33,28,34,29,42,39,42,27,34,42,23,23,26,41,32,28,26,20,21,25,20,10,14,11,13,8,6,11,6,6,7,5,2,2,3,2,1,1,1,5,0,0,0,0,0,0
正義里,2,19,16,17,22,26,22,28,34,35,37,41,56,32,25,27,27,33,27,19,17,26,18,29,29,26,30,30,23,32,41,30,36,40,36,26,30,37,40,30,44,49,56,43,37,56,38,39,38,27,30,33,36,37,38,48,39,32,35,34,46,35,42,42,39,46,47,39,39,37,43,27,32,34,27,18,15,20,15,22,14,12,13,17,14,8,6,4,3,1,0,4,1,3,0,2,4,0,0,0,0,0
龍安里,1,6,7,8,5,7,6,6,8,8,9,7,8,12,8,13,10,11,11,15,14,18,16,11,13,16,20,9,23,16,18,8,15,21,13,11,9,12,16,17,19,15,20,19,21,18,19,19,26,24,29,13,26,21,18,20,18,18,18,18,13,11,14,16,16,15,5,6,10,9,11,16,6,9,2,2,6,4,0,2,2,1,2,1,2,1,1,0,2,3,2,6,6,9,5,5,1,1,0,1,1,1
龍安里,2,7,4,3,5,6,6,10,5,3,13,5,13,17,15,10,10,9,13,7,11,12,14,16,16,12,11,17,22,15,22,12,18,13,9,10,16,13,13,10,11,16,15,17,26,22,14,21,30,25,17,21,26,18,23,20,16,17,22,8,14,16,17,10,21,20,15,13,20,14,15,17,21,28,21,23,18,15,10,11,10,16,5,8,9,4,4,1,5,1,3,1,4,0,0,0,0,0,0,0,0,0
中山里,1,20,14,19,22,29,17,31,26,27,29,16,18,22,14,27,22,33,33,25,35,37,33,38,56,41,42,43,66,54,51,45,45,53,50,43,37,51,30,36,39,34,41,51,49,41,50,48,45,47,45,41,33,40,44,48,55,42,54,53,58,39,47,34,33,33,34,19,25,25,24,8,18,12,10,13,10,3,2,6,3,8,6,2,0,2,0,0,1,3,0,2,1,2,2,4,2,3,0,0,0,0
中山里,2,20,19,16,17,24,19,27,26,24,22,20,31,17,19,22,21,33,29,29,28,23,35,34,38,37,43,37,39,59,51,44,31,38,49,52,47,40,37,45,47,35,42,55,44,63,63,50,56,72,43,51,53,61,63,59,50,58,55,68,48,46,46,49,39,37,34,21,23,23,32,23,21,24,15,11,17,9,9,4,10,10,6,3,6,3,8,3,4,2,0,3,1,0,0,0,0,0,0,0,0,1
德義里,1,9,9,13,6,6,11,7,14,6,18,9,18,19,17,13,16,10,12,10,14,12,8,12,18,11,15,19,11,22,14,20,21,15,25,27,29,25,19,20,25,29,26,22,26,22,25,31,26,20,25,13,20,19,19,11,19,19,12,15,15,12,20,16,16,24,33,16,29,22,27,21,16,24,14,15,12,4,5,10,2,6,4,2,6,6,3,2,2,3,2,2,2,2,1,3,1,0,1,0,0,0
德義里,2,10,6,7,3,11,8,15,14,10,16,18,14,14,11,15,13,12,11,13,9,14,18,9,17,12,21,15,16,10,19,18,20,14,21,27,25,9,22,29,22,18,27,36,23,33,35,21,29,17,15,20,19,20,22,27,16,20,23,21,17,19,21,28,27,31,27,34,34,28,25,20,21,20,16,30,11,6,10,8,8,8,8,3,4,3,2,5,4,2,1,2,2,1,4,1,1,0,0,0,0,0
仁義里,1,15,12,26,23,19,33,18,20,35,24,19,22,18,11,8,20,23,20,20,26,19,19,21,29,29,25,28,27,38,42,34,32,24,41,30,44,39,37,38,38,55,51,51,49,38,45,39,44,37,35,36,32,27,29,33,23,38,27,28,36,28,36,29,20,26,31,27,34,23,26,22,27,20,13,15,12,9,12,8,9,8,9,3,5,6,3,6,3,1,2,1,0,0,0,0,1,0,0,1,1,0
仁義里,2,16,9,25,22,18,24,24,28,24,23,16,20,24,10,17,20,20,19,18,19,19,22,33,20,34,23,22,37,24,33,38,33,30,37,27,33,33,39,41,45,44,50,45,46,43,33,35,57,31,41,32,36,40,30,25,33,32,34,29,40,32,39,31,32,42,32,26,32,21,24,15,19,29,24,24,16,10,13,9,11,11,15,9,6,9,2,4,6,2,4,1,1,1,2,0,0,0,0,0,0,1
華勛里,1,24,18,19,19,12,31,23,23,17,25,26,18,15,14,17,25,18,26,14,26,21,30,36,34,39,25,31,35,40,35,42,26,38,50,46,42,31,40,44,57,55,44,60,44,36,43,37,49,38,35,28,37,39,30,41,26,31,21,33,29,23,26,27,22,11,17,20,15,17,16,19,14,13,6,7,9,3,5,5,1,5,1,3,5,1,2,3,7,0,2,5,5,7,9,7,1,2,2,1,0,0
華勛里,2,18,28,20,20,26,18,21,19,16,15,17,19,15,15,15,17,12,14,26,17,17,25,26,33,31,30,32,34,28,38,39,36,40,34,35,35,48,41,49,44,47,53,53,58,57,39,40,41,36,41,36,39,37,38,42,37,29,23,31,23,27,23,31,24,23,34,25,27,31,37,20,30,30,38,24,17,14,23,8,10,11,12,13,11,6,3,2,5,1,1,2,0,3,2,0,1,0,1,0,1,0
仁福里,1,19,26,17,18,21,19,15,19,16,21,15,11,9,13,12,23,29,23,29,28,32,29,35,42,44,28,44,52,41,43,38,38,31,33,43,42,34,33,40,51,46,57,47,63,51,54,55,49,44,53,52,42,43,46,28,54,38,23,36,31,26,39,33,23,28,35,26,30,29,26,28,21,21,18,14,11,11,9,7,9,8,3,8,6,5,3,5,5,1,2,0,3,3,1,2,3,0,1,2,2,0
仁福里,2,18,21,19,31,14,19,22,15,23,21,19,16,6,22,14,31,25,30,28,34,28,29,27,28,39,42,42,42,41,50,45,43,37,35,38,48,27,40,51,43,47,54,51,52,65,57,52,58,48,45,45,39,45,54,44,42,48,52,32,44,44,46,42,42,45,37,39,38,33,48,37,37,39,32,25,31,14,12,10,9,11,11,9,7,5,4,3,8,3,3,3,1,1,2,1,2,1,0,0,0,1
幸福里,1,38,35,27,26,37,31,32,23,36,27,26,16,13,25,17,30,22,32,29,33,36,35,48,44,53,56,65,67,72,62,73,62,52,70,42,64,48,60,53,62,55,55,59,69,59,61,51,53,44,35,52,45,54,45,62,46,49,58,53,66,49,68,55,41,54,36,45,47,25,25,31,26,21,22,18,15,10,12,8,6,10,4,10,3,6,5,3,5,3,2,3,2,1,2,2,1,1,0,0,0,0
幸福里,2,16,28,28,26,31,22,34,28,31,31,28,5,10,12,19,26,29,32,27,32,34,41,36,64,54,44,69,65,56,53,62,57,54,51,46,57,53,39,46,60,55,61,71,53,53,62,62,69,50,54,59,51,56,69,78,56,57,65,84,80,52,67,66,71,58,59,43,38,43,27,42,40,42,33,26,23,16,14,6,10,10,12,12,8,10,17,2,5,5,3,1,6,2,2,3,1,0,0,0,0,2
永福里,1,19,30,23,19,15,32,33,29,14,36,19,15,14,21,19,27,29,32,33,26,37,32,38,50,39,43,43,51,50,65,56,38,55,54,46,54,57,44,44,54,66,55,48,53,53,55,52,70,57,39,37,44,46,54,47,47,51,52,43,50,54,38,36,56,51,39,45,48,40,46,44,32,31,31,18,17,18,9,16,8,11,15,10,6,4,3,10,1,4,2,1,0,0,2,1,1,1,0,0,0,0
永福里,2,12,19,18,20,18,23,29,22,28,13,28,19,14,19,23,23,19,24,34,28,33,32,25,35,53,30,49,59,45,54,40,62,47,52,42,64,31,47,40,45,37,62,60,56,39,39,48,56,40,55,40,61,45,52,52,54,49,46,56,59,50,67,53,62,48,51,40,53,39,49,32,43,29,30,21,25,12,13,11,17,12,18,8,10,6,4,8,8,1,1,7,3,0,2,1,1,0,0,0,0,0
仁和里,1,10,18,15,25,15,24,18,18,24,30,21,26,17,21,27,28,29,12,26,23,21,32,40,39,27,27,30,17,26,34,29,19,29,33,41,41,26,35,40,39,48,38,48,46,51,41,45,42,37,32,51,33,35,42,42,26,27,19,38,28,22,27,18,17,18,17,19,15,24,26,18,9,15,11,11,12,6,3,4,9,6,0,4,2,2,3,2,1,1,0,2,1,3,2,1,1,2,3,1,0,0
仁和里,2,11,12,12,13,14,15,18,23,22,23,19,24,21,22,17,19,26,28,21,21,22,22,25,20,18,28,36,19,22,31,26,30,17,25,32,26,31,32,33,46,41,43,57,48,57,46,38,39,46,36,38,44,36,40,30,31,30,33,35,31,20,26,31,21,24,29,25,19,28,24,17,20,28,19,16,14,11,11,6,5,8,6,3,4,3,3,3,2,2,2,2,1,0,2,0,0,0,0,0,0,0
華愛里,1,19,15,20,19,28,24,19,27,22,25,14,22,16,19,26,23,32,25,24,30,23,26,24,38,36,26,21,27,21,33,37,35,27,28,34,35,38,29,39,36,42,33,32,39,29,37,38,43,28,40,34,31,41,37,39,34,25,30,20,31,36,31,25,20,30,16,9,21,21,10,10,18,12,12,8,5,9,5,3,2,3,3,6,4,0,3,0,1,5,1,2,1,2,3,0,0,0,1,0,0,1
華愛里,2,20,13,16,17,21,12,26,21,18,13,17,12,13,20,23,14,16,24,26,31,27,24,30,34,28,32,26,22,35,42,37,44,37,36,33,26,36,30,42,34,29,35,40,50,40,36,51,43,26,33,23,38,39,40,40,45,33,39,31,31,35,25,26,27,28,21,30,25,27,9,21,30,26,19,14,22,12,14,5,3,8,7,5,5,5,2,0,2,1,1,0,1,0,1,0,1,0,1,0,1,0
莊敬里,1,10,13,8,12,10,13,14,7,15,10,12,18,17,12,22,13,16,17,25,25,20,18,33,29,33,20,27,31,31,26,26,32,31,20,30,24,24,20,24,23,20,18,36,22,35,30,29,30,38,36,41,34,38,41,44,29,44,36,36,31,29,47,30,30,20,12,19,21,16,19,13,20,14,6,7,6,6,4,4,2,3,6,1,1,3,2,0,1,3,0,9,6,4,5,11,3,4,2,2,0,1
莊敬里,2,16,10,8,6,11,10,15,9,11,6,10,8,8,13,7,16,16,13,22,25,28,26,24,32,31,21,27,30,39,33,25,21,24,24,23,24,21,29,25,20,22,32,21,27,29,49,29,30,25,35,34,27,37,36,38,35,41,28,29,47,39,47,34,29,19,35,28,34,21,15,28,18,38,23,14,25,22,14,14,18,18,13,6,12,8,11,4,10,9,6,3,5,2,0,4,1,1,0,2,0,1
自治里,1,10,13,20,14,23,17,23,24,20,25,16,11,12,16,14,27,20,20,22,21,24,24,20,30,28,25,34,34,27,35,26,30,28,46,24,31,26,18,28,31,30,45,38,34,29,41,29,42,24,38,35,34,32,26,24,30,32,39,36,38,30,36,29,29,33,25,28,23,21,25,15,14,20,10,7,15,4,5,1,6,5,2,4,2,2,1,1,1,2,1,1,5,1,4,7,7,1,3,1,0,2
自治里,2,12,19,21,15,20,21,23,21,11,17,9,18,15,22,22,15,20,24,16,30,29,18,20,18,29,23,34,26,29,36,28,37,39,32,22,40,32,39,27,39,36,27,40,47,41,37,38,36,34,28,34,28,38,38,33,34,46,41,40,40,42,35,32,38,28,25,24,28,26,26,29,21,19,18,19,19,15,21,9,11,15,8,14,12,16,14,5,11,8,4,4,4,3,3,4,1,0,2,0,1,3
健行里,1,13,11,14,15,24,23,41,32,41,50,50,81,67,32,45,41,23,35,38,47,27,49,27,52,32,29,35,32,37,34,26,27,34,31,27,33,29,21,31,36,46,42,60,30,47,49,49,58,46,41,50,40,40,40,54,40,34,32,27,34,34,30,38,31,21,32,20,20,23,23,25,26,16,24,17,13,15,8,6,8,5,12,10,12,10,7,4,3,2,3,2,3,2,4,1,0,1,0,0,0,0
健行里,2,9,12,14,25,23,24,13,33,47,42,42,69,63,46,44,35,54,29,28,27,32,39,32,33,26,29,25,26,31,40,35,26,28,41,22,31,25,43,39,37,51,65,55,56,63,65,52,64,48,63,52,48,52,33,40,42,34,35,33,40,48,30,35,24,39,24,48,35,38,33,37,36,26,19,21,21,15,12,19,12,12,14,15,12,8,8,6,8,4,2,2,3,2,2,2,2,3,0,1,0,0
興平里,1,12,10,13,7,21,15,30,20,21,14,15,6,6,6,10,13,15,10,12,10,13,12,11,11,19,17,19,19,16,20,25,18,14,21,17,18,22,24,16,17,14,24,17,25,15,26,21,26,16,21,18,23,28,24,35,16,24,19,19,18,17,17,15,22,11,27,17,26,9,20,21,14,15,14,17,11,17,13,5,8,9,11,10,7,5,6,3,2,2,1,0,3,1,1,2,0,1,0,0,0,0
興平里,2,9,8,7,13,19,15,20,22,25,16,8,12,4,4,5,7,13,9,13,18,14,13,8,15,16,14,9,12,24,15,17,17,14,15,16,23,24,18,20,29,27,22,19,12,20,21,22,23,20,17,21,20,16,18,21,25,25,14,14,19,17,27,16,26,28,16,21,30,27,24,23,22,23,20,17,13,13,7,8,10,9,7,2,5,8,2,8,3,4,2,5,1,3,2,2,0,0,0,0,0,1
中興里,1,13,15,14,16,20,26,19,19,16,12,16,13,13,14,16,23,15,27,19,20,26,22,25,31,37,29,31,29,31,28,29,39,35,27,35,41,26,30,26,31,36,40,38,35,30,35,20,32,41,26,25,32,30,25,39,33,30,23,23,29,26,30,18,42,13,25,22,24,17,17,18,13,22,10,12,9,6,3,4,3,3,2,7,3,0,2,2,2,3,0,2,2,2,2,0,3,0,1,1,1,0
中興里,2,13,11,13,10,19,15,15,13,24,11,20,16,14,9,9,17,20,22,17,19,24,23,27,25,30,25,36,38,28,46,27,38,31,38,31,36,37,32,33,28,30,41,39,33,45,22,46,40,40,24,41,48,38,49,39,42,39,44,39,40,37,36,36,26,20,25,33,26,19,26,25,20,19,16,12,13,6,3,7,8,5,2,8,5,4,5,2,1,1,1,0,2,0,0,0,0,0,0,0,0,0
龍慈里,1,18,15,28,28,27,15,20,23,28,31,20,20,25,21,26,16,26,41,26,36,28,35,44,39,50,42,63,53,55,54,43,28,36,34,40,44,26,43,33,48,41,56,48,62,54,40,46,56,67,58,50,40,55,56,44,57,47,55,41,43,33,27,32,35,30,20,23,17,17,22,15,19,10,9,14,6,6,8,3,4,6,4,1,1,4,2,0,1,2,1,2,2,1,1,0,0,2,0,1,0,0
龍慈里,2,19,10,16,22,23,25,21,31,27,23,26,7,16,19,25,24,34,33,30,36,34,29,35,48,37,36,42,54,37,54,50,48,38,42,26,42,38,35,45,44,47,65,50,57,66,52,63,85,59,50,54,79,74,72,65,54,71,56,55,48,39,47,38,37,25,32,40,22,23,27,21,33,27,18,13,14,12,7,9,7,7,7,5,1,6,1,6,4,0,1,2,0,2,0,0,0,0,1,0,0,2
自信里,1,21,20,24,29,21,22,21,30,28,17,21,21,26,23,27,41,49,37,29,36,35,53,40,45,45,51,38,56,60,65,48,44,47,46,42,53,41,37,51,39,51,50,58,65,85,74,59,61,74,50,57,62,53,40,57,51,61,52,45,49,47,39,54,38,40,37,23,29,35,31,20,17,15,14,20,10,7,3,9,3,8,2,6,1,2,3,2,3,1,0,0,2,1,5,4,2,3,1,0,0,3
自信里,2,28,11,28,19,25,22,21,31,27,11,27,28,20,19,28,32,27,29,27,31,41,37,34,58,47,46,53,43,65,48,51,38,52,48,48,53,39,44,45,50,44,60,68,68,73,72,61,73,71,68,68,56,58,73,60,64,50,65,55,63,57,53,42,56,43,47,38,31,31,19,30,35,30,34,24,21,19,11,10,13,10,14,6,8,13,4,6,5,3,2,4,1,1,1,2,1,1,0,0,0,0
林森里,1,8,18,25,22,37,32,43,41,42,43,28,45,38,22,26,25,17,20,29,25,26,20,30,32,28,22,25,43,25,26,28,21,44,39,46,35,29,30,35,43,43,34,44,36,39,31,41,33,30,32,38,29,32,26,14,35,24,32,24,24,23,32,32,27,28,31,34,25,29,33,23,28,15,16,14,19,11,8,6,7,4,6,5,4,6,3,2,3,1,2,1,2,1,1,2,1,1,0,0,0,0
林森里,2,12,20,24,22,25,32,42,46,32,48,31,34,30,24,16,17,18,22,13,25,26,22,20,27,22,25,24,35,32,26,32,38,27,36,33,41,41,43,39,41,39,48,52,47,33,44,26,35,32,25,47,44,33,37,31,32,36,32,43,39,47,48,39,34,42,36,36,42,37,30,27,32,28,21,16,22,11,13,11,11,11,8,12,10,2,4,5,0,3,5,2,0,2,1,0,1,0,1,0,0,2
金華里,1,12,18,18,14,20,20,18,20,33,22,17,13,20,13,23,24,22,26,24,40,26,30,32,37,35,31,21,34,36,39,40,30,25,33,24,30,28,16,19,30,29,28,30,27,29,29,29,27,26,27,33,28,30,43,42,45,29,34,36,40,30,42,43,36,35,23,28,33,31,27,23,23,27,15,19,15,10,6,7,5,8,8,4,3,4,5,3,3,4,4,0,1,0,2,3,2,2,0,2,0,0
金華里,2,19,11,15,12,14,24,29,23,26,27,19,24,11,21,22,22,20,29,19,27,23,28,22,36,32,32,38,33,31,42,24,33,29,38,32,32,28,31,31,35,35,32,45,47,38,44,44,50,55,44,44,53,62,45,57,47,56,58,54,55,55,50,49,52,40,37,39,40,43,33,30,25,31,15,16,14,13,13,5,13,12,9,4,5,10,6,4,3,4,5,2,3,1,1,1,1,1,1,0,0,0
青溪里,1,34,37,45,52,35,30,46,40,38,33,30,40,35,20,14,21,25,12,20,15,20,19,16,20,17,17,32,20,27,32,31,45,38,52,55,37,36,53,51,58,49,57,41,45,45,36,42,33,36,30,25,28,32,29,19,26,21,24,31,30,13,19,28,18,30,17,27,14,11,15,17,9,18,6,5,9,4,3,6,9,1,2,1,1,0,0,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1
青溪里,2,33,34,39,41,51,47,35,39,49,46,39,47,37,18,14,16,22,13,15,10,12,14,16,15,28,18,14,32,33,29,45,42,36,51,66,49,50,49,53,66,59,64,60,54,48,43,32,50,27,36,44,27,30,20,29,36,35,36,26,28,30,28,28,16,18,17,20,20,17,15,16,14,16,14,10,13,4,3,0,3,2,3,1,1,2,1,0,1,2,1,0,0,0,2,0,1,0,0,0,0,0
興華里,1,23,27,31,48,47,48,57,67,72,76,61,96,86,60,49,63,68,52,45,42,39,42,41,46,36,41,44,41,40,41,36,46,45,42,50,60,49,64,52,62,70,87,76,88,97,79,88,83,72,78,65,62,56,54,46,42,26,42,39,39,32,37,26,27,27,21,30,27,24,18,20,23,18,21,18,13,11,7,9,9,8,13,7,3,8,0,5,2,2,2,4,3,1,0,2,1,1,0,0,0,0
興華里,2,18,28,55,40,42,54,58,61,55,75,69,98,75,74,60,62,47,43,38,45,35,40,39,44,46,37,42,57,38,29,44,53,44,49,62,60,50,72,67,80,80,99,105,137,110,109,99,89,75,75,56,55,58,49,55,60,44,35,39,42,40,48,39,38,41,49,33,38,32,44,41,29,33,20,27,19,16,12,14,14,12,15,9,5,3,3,6,5,2,6,1,2,1,0,0,0,0,0,0,0,0
興福里,1,16,14,25,13,19,24,18,25,16,20,11,8,10,13,9,9,19,17,21,16,22,33,37,42,29,28,33,34,40,37,33,42,29,37,32,37,30,26,40,31,26,28,39,33,32,34,25,35,24,36,27,33,27,39,42,32,30,25,35,23,46,40,38,39,35,26,20,33,25,19,26,21,23,12,13,16,14,12,3,6,9,7,13,4,4,5,4,1,3,2,2,1,0,0,0,1,0,0,0,1,0
興福里,2,9,19,10,14,14,12,13,18,19,12,14,10,8,6,14,18,19,15,22,18,20,23,24,37,19,34,31,43,36,35,33,41,35,28,23,28,28,32,26,31,26,29,31,30,35,35,28,36,29,25,34,32,39,32,41,31,52,45,42,40,43,42,41,50,38,43,27,32,27,33,18,21,34,22,12,20,12,14,9,7,5,12,8,8,5,12,9,5,2,3,2,3,3,0,2,0,0,2,1,0,0
