﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0295富源段,00970000,341,7400,,H桃園市,12觀音區
0295富源段,00980000,1692,7400,,H桃園市,12觀音區
0295富源段,00990000,3914,8190,,H桃園市,12觀音區
0295富源段,01000000,365,7400,,H桃園市,12觀音區
0295富源段,01010000,131,7400,,H桃園市,12觀音區
0295富源段,01020000,554,9983,,H桃園市,12觀音區
0295富源段,01030000,70,8300,,H桃園市,12觀音區
0295富源段,01040000,215,3200,,H桃園市,12觀音區
0295富源段,01040001,182,3200,,H桃園市,12觀音區
0295富源段,01050000,1200,8658,,H桃園市,12觀音區
0295富源段,01050001,113,8300,,H桃園市,12觀音區
0295富源段,01060000,5,3200,,H桃園市,12觀音區
0295富源段,01060001,59,5166,,H桃園市,12觀音區
0295富源段,01070000,720,5036,,H桃園市,12觀音區
0295富源段,01080000,212,5021,,H桃園市,12觀音區
0295富源段,01090000,80,4500,,H桃園市,12觀音區
0295富源段,01100000,27,3100,,H桃園市,12觀音區
0295富源段,01110000,705,5163,,H桃園市,12觀音區
0295富源段,01110001,180,5200,,H桃園市,12觀音區
0295富源段,01120000,1160,3590,,H桃園市,12觀音區
0295富源段,01130000,194,3200,,H桃園市,12觀音區
0295富源段,01140000,31998,5179,,H桃園市,12觀音區
0295富源段,01170000,43,8100,,H桃園市,12觀音區
0295富源段,01180000,105,4660,,H桃園市,12觀音區
0295富源段,01190000,30,8100,,H桃園市,12觀音區
0295富源段,01200000,69,10139,,H桃園市,12觀音區
0295富源段,01210000,104,9493,,H桃園市,12觀音區
0295富源段,01220000,1103,3833,,H桃園市,12觀音區
0295富源段,01230000,550,3948,,H桃園市,12觀音區
0295富源段,01240000,547,4071,,H桃園市,12觀音區
0295富源段,01250000,700,4075,,H桃園市,12觀音區
0295富源段,01260000,700,4078,,H桃園市,12觀音區
0295富源段,01270000,700,4078,,H桃園市,12觀音區
0295富源段,01280000,1030,4079,,H桃園市,12觀音區
0295富源段,01290000,649,4074,,H桃園市,12觀音區
0295富源段,01300000,421,4073,,H桃園市,12觀音區
0295富源段,01310000,750,4125,,H桃園市,12觀音區
0295富源段,01320000,28,3100,,H桃園市,12觀音區
0295富源段,01330000,1087,8100,,H桃園市,12觀音區
0295富源段,01340000,535,4152,,H桃園市,12觀音區
0295富源段,01350000,348,3378,,H桃園市,12觀音區
0295富源段,01360000,234,3432,,H桃園市,12觀音區
0295富源段,01370000,462,4505,,H桃園市,12觀音區
0295富源段,01380000,828,4076,,H桃園市,12觀音區
0295富源段,01390000,550,4074,,H桃園市,12觀音區
0295富源段,01400000,535,4062,,H桃園市,12觀音區
0295富源段,01410000,115,3100,,H桃園市,12觀音區
0295富源段,01420000,1040,3100,,H桃園市,12觀音區
0295富源段,01430000,498,3100,,H桃園市,12觀音區
0295富源段,01440000,887,3100,,H桃園市,12觀音區
0295富源段,01450000,588,3100,,H桃園市,12觀音區
0295富源段,01460000,695,3100,,H桃園市,12觀音區
0295富源段,01470000,270,3100,,H桃園市,12觀音區
0295富源段,01480000,370,3100,,H桃園市,12觀音區
0295富源段,01490000,950,3100,,H桃園市,12觀音區
0295富源段,01500000,890,3100,,H桃園市,12觀音區
0295富源段,01510000,1673,3100,,H桃園市,12觀音區
0295富源段,01520000,747,3100,,H桃園市,12觀音區
0295富源段,01530000,1628,3100,,H桃園市,12觀音區
0295富源段,01540000,1520,3100,,H桃園市,12觀音區
0295富源段,01550000,2072,3100,,H桃園市,12觀音區
0295富源段,01560000,1940,3100,,H桃園市,12觀音區
0295富源段,01570000,2384,3100,,H桃園市,12觀音區
0295富源段,01580000,1384,3100,,H桃園市,12觀音區
0295富源段,01590000,19962,7200,,H桃園市,12觀音區
0295富源段,01590001,32,7200,,H桃園市,12觀音區
0295富源段,01590002,466,3100,,H桃園市,12觀音區
0295富源段,01640000,662,3100,,H桃園市,12觀音區
0295富源段,01640004,4,3100,,H桃園市,12觀音區
0295富源段,01650000,310,3100,,H桃園市,12觀音區
0295富源段,01660000,428,3100,,H桃園市,12觀音區
0295富源段,01670000,135,3100,,H桃園市,12觀音區
0295富源段,01680000,9747,8100,,H桃園市,12觀音區
0295富源段,01690000,514,3100,,H桃園市,12觀音區
0295富源段,01700000,238,3100,,H桃園市,12觀音區
0295富源段,01710000,356,3100,,H桃園市,12觀音區
0295富源段,01720000,1650,3100,,H桃園市,12觀音區
0295富源段,01730000,1517,3100,,H桃園市,12觀音區
0295富源段,01740000,1754,3100,,H桃園市,12觀音區
0295富源段,01740001,219,3100,,H桃園市,12觀音區
0295富源段,01750000,2644,3100,,H桃園市,12觀音區
0295富源段,01760000,1914,3100,,H桃園市,12觀音區
0295富源段,01770000,1980,3100,,H桃園市,12觀音區
0295富源段,01780000,1980,3100,,H桃園市,12觀音區
0295富源段,01790000,1278,3100,,H桃園市,12觀音區
0295富源段,01800000,2682,3100,,H桃園市,12觀音區
0295富源段,01870000,1079,3100,,H桃園市,12觀音區
0295富源段,01880000,3175,3100,,H桃園市,12觀音區
0295富源段,01890000,1079,3100,,H桃園市,12觀音區
0295富源段,01900000,1358,3100,,H桃園市,12觀音區
0295富源段,01910000,1360,3100,,H桃園市,12觀音區
0295富源段,01920000,2765,3100,,H桃園市,12觀音區
0295富源段,01930000,1916,3100,,H桃園市,12觀音區
0295富源段,01940000,1108,3100,,H桃園市,12觀音區
0295富源段,01950000,3427,3100,,H桃園市,12觀音區
0295富源段,01960000,1130,3100,,H桃園市,12觀音區
0295富源段,01960001,189,3100,,H桃園市,12觀音區
0295富源段,01970000,2711,3100,,H桃園市,12觀音區
0295富源段,01980000,1279,3100,,H桃園市,12觀音區
0295富源段,01990000,1290,3100,,H桃園市,12觀音區
0295富源段,02000000,2427,3100,,H桃園市,12觀音區
0295富源段,02010000,1085,3100,,H桃園市,12觀音區
0295富源段,02010001,951,3100,,H桃園市,12觀音區
0295富源段,02020000,1657,3100,,H桃園市,12觀音區
0295富源段,02030000,860,3100,,H桃園市,12觀音區
0295富源段,02030001,208,3100,,H桃園市,12觀音區
0295富源段,02030002,369,3100,,H桃園市,12觀音區
0295富源段,02040000,1575,3100,,H桃園市,12觀音區
0295富源段,02050000,2181,3100,,H桃園市,12觀音區
0295富源段,02060000,2636,3100,,H桃園市,12觀音區
0295富源段,02070000,1420,3100,,H桃園市,12觀音區
0295富源段,02080000,134,3100,,H桃園市,12觀音區
0295富源段,02090000,996,3100,,H桃園市,12觀音區
0295富源段,02100000,444,8100,,H桃園市,12觀音區
0295富源段,02100001,423,8100,,H桃園市,12觀音區
0295富源段,02110000,100,3100,,H桃園市,12觀音區
0295富源段,02120000,1200,3100,,H桃園市,12觀音區
0295富源段,02130000,1415,3100,,H桃園市,12觀音區
0295富源段,02140000,112,3100,,H桃園市,12觀音區
0295富源段,02150000,185,3100,,H桃園市,12觀音區
0295富源段,02150001,183,3100,,H桃園市,12觀音區
0295富源段,02160000,606,8100,,H桃園市,12觀音區
0295富源段,02170000,125,8100,,H桃園市,12觀音區
0295富源段,02180000,449,8100,,H桃園市,12觀音區
0295富源段,02190000,760,3100,,H桃園市,12觀音區
0295富源段,02200000,160,3100,,H桃園市,12觀音區
0295富源段,02210000,130,3100,,H桃園市,12觀音區
0295富源段,02220000,200,3100,,H桃園市,12觀音區
0295富源段,02230000,1106,3100,,H桃園市,12觀音區
0295富源段,02240000,2180,3100,,H桃園市,12觀音區
0295富源段,02250000,370,3100,,H桃園市,12觀音區
0295富源段,02250001,373,3100,,H桃園市,12觀音區
0295富源段,02260000,590,3100,,H桃園市,12觀音區
0295富源段,02270000,854,3100,,H桃園市,12觀音區
0295富源段,02280000,873,3100,,H桃園市,12觀音區
0295富源段,02290000,75,3100,,H桃園市,12觀音區
0295富源段,02300000,440,3100,,H桃園市,12觀音區
0295富源段,02310000,1476,3100,,H桃園市,12觀音區
0295富源段,02320000,719,3100,,H桃園市,12觀音區
0295富源段,02330000,2859,3100,,H桃園市,12觀音區
0295富源段,02340000,651,3100,,H桃園市,12觀音區
0295富源段,02350000,2616,3100,,H桃園市,12觀音區
0295富源段,02360000,2184,3100,,H桃園市,12觀音區
0295富源段,02370000,273,3100,,H桃園市,12觀音區
0295富源段,02380000,2260,3100,,H桃園市,12觀音區
0295富源段,02390000,1585,3100,,H桃園市,12觀音區
0295富源段,02400000,1585,3100,,H桃園市,12觀音區
0295富源段,02410000,1585,3100,,H桃園市,12觀音區
0295富源段,02420000,1659,3100,,H桃園市,12觀音區
0295富源段,02420001,1025,3100,,H桃園市,12觀音區
0295富源段,02430000,1271,3100,,H桃園市,12觀音區
0295富源段,02440000,1465,3142,,H桃園市,12觀音區
0295富源段,02450000,2842,3158,,H桃園市,12觀音區
0295富源段,02460000,1690,3162,,H桃園市,12觀音區
0295富源段,02470000,3300,2591,,H桃園市,12觀音區
0295富源段,02480000,6925,2603,,H桃園市,12觀音區
0295富源段,02490000,1660,3088,,H桃園市,12觀音區
0295富源段,02500000,199,3055,,H桃園市,12觀音區
0295富源段,02510000,1665,3200,,H桃園市,12觀音區
0295富源段,02520000,1681,3200,,H桃園市,12觀音區
0295富源段,02530000,1919,3200,,H桃園市,12觀音區
0295富源段,02540000,280,3200,,H桃園市,12觀音區
0295富源段,02550000,1935,3200,,H桃園市,12觀音區
0295富源段,02560000,2056,3200,,H桃園市,12觀音區
0295富源段,02570000,946,3200,,H桃園市,12觀音區
0295富源段,02580000,939,3200,,H桃園市,12觀音區
0295富源段,02580001,162,3200,,H桃園市,12觀音區
0295富源段,02590000,1298,3200,,H桃園市,12觀音區
0295富源段,02590001,1217,3200,,H桃園市,12觀音區
0295富源段,02600000,290,3200,,H桃園市,12觀音區
0295富源段,02610000,1579,3200,,H桃園市,12觀音區
0295富源段,02620000,2601,3200,,H桃園市,12觀音區
0295富源段,02630000,262,1800,,H桃園市,12觀音區
0295富源段,02640000,1820,3010,,H桃園市,12觀音區
0295富源段,02650000,1529,3060,,H桃園市,12觀音區
0295富源段,02660000,1814,2979,,H桃園市,12觀音區
0295富源段,02670000,2096,2980,,H桃園市,12觀音區
0295富源段,02680000,1699,3007,,H桃園市,12觀音區
0295富源段,02690000,3181,3028,,H桃園市,12觀音區
0295富源段,02700000,674,3159,,H桃園市,12觀音區
0295富源段,02710000,1207,3155,,H桃園市,12觀音區
0295富源段,02720000,695,3141,,H桃園市,12觀音區
0295富源段,02730000,238,3200,,H桃園市,12觀音區
0295富源段,02740000,418,3200,,H桃園市,12觀音區
0295富源段,02740001,305,3200,,H桃園市,12觀音區
0295富源段,02750000,233,3200,,H桃園市,12觀音區
0295富源段,02760000,555,3200,,H桃園市,12觀音區
0295富源段,02770000,731,3200,,H桃園市,12觀音區
0295富源段,02780000,843,3200,,H桃園市,12觀音區
0295富源段,02790000,1147,3200,,H桃園市,12觀音區
0295富源段,02800000,1946,3200,,H桃園市,12觀音區
0295富源段,02810000,2000,3200,,H桃園市,12觀音區
0295富源段,02820000,124,3200,,H桃園市,12觀音區
0295富源段,02830000,175,3200,,H桃園市,12觀音區
0295富源段,02840000,778,8300,,H桃園市,12觀音區
0295富源段,02850000,166,8300,,H桃園市,12觀音區
0295富源段,02860000,75,3200,,H桃園市,12觀音區
0295富源段,02870000,363,8300,,H桃園市,12觀音區
0295富源段,02880000,370,8300,,H桃園市,12觀音區
0295富源段,02890000,311,8300,,H桃園市,12觀音區
0295富源段,02900000,85,8300,,H桃園市,12觀音區
0295富源段,02910000,255,3200,,H桃園市,12觀音區
0295富源段,02910001,255,3200,,H桃園市,12觀音區
0295富源段,02910002,255,3200,,H桃園市,12觀音區
0295富源段,02920000,100,3200,,H桃園市,12觀音區
0295富源段,02930000,2297,3200,,H桃園市,12觀音區
0295富源段,02940000,2031,3200,,H桃園市,12觀音區
0295富源段,02950000,342,3200,,H桃園市,12觀音區
0295富源段,02960000,602,3200,,H桃園市,12觀音區
0295富源段,02970000,339,3200,,H桃園市,12觀音區
0295富源段,02980000,227,3014,,H桃園市,12觀音區
0295富源段,02990000,406,3026,,H桃園市,12觀音區
0295富源段,03000000,230,3011,,H桃園市,12觀音區
0295富源段,03010000,375,1800,,H桃園市,12觀音區
0295富源段,03010001,64,1800,,H桃園市,12觀音區
0295富源段,03020000,1130,2439,,H桃園市,12觀音區
0295富源段,03030000,1421,2702,,H桃園市,12觀音區
0295富源段,03040000,3800,3076,,H桃園市,12觀音區
0295富源段,03060000,2576,3200,,H桃園市,12觀音區
0295富源段,03070000,1424,3200,,H桃園市,12觀音區
0295富源段,03080000,200,2935,,H桃園市,12觀音區
0295富源段,03090000,1041,1811,,H桃園市,12觀音區
0295富源段,03100000,2670,2977,,H桃園市,12觀音區
0295富源段,03110000,2349,3200,,H桃園市,12觀音區
0295富源段,03120000,960,3200,,H桃園市,12觀音區
0295富源段,03130000,2000,3200,,H桃園市,12觀音區
0295富源段,03140000,2000,3200,,H桃園市,12觀音區
0295富源段,03150000,2000,3200,,H桃園市,12觀音區
0295富源段,03160000,1497,3200,,H桃園市,12觀音區
0295富源段,03170000,2503,3200,,H桃園市,12觀音區
0295富源段,03180000,1500,3200,,H桃園市,12觀音區
0295富源段,03190000,2671,3200,,H桃園市,12觀音區
0295富源段,03200000,48,3200,,H桃園市,12觀音區
0295富源段,03210000,1100,3200,,H桃園市,12觀音區
0295富源段,03220000,190,3200,,H桃園市,12觀音區
0295富源段,03230000,226,8300,,H桃園市,12觀音區
0295富源段,03230001,370,8300,,H桃園市,12觀音區
0295富源段,03230002,58,8300,,H桃園市,12觀音區
0295富源段,03240000,539,8300,,H桃園市,12觀音區
0295富源段,03240001,400,8300,,H桃園市,12觀音區
0295富源段,03240002,812,8300,,H桃園市,12觀音區
0295富源段,03250000,90,3200,,H桃園市,12觀音區
0295富源段,03260000,32,8300,,H桃園市,12觀音區
0295富源段,03260001,34,8300,,H桃園市,12觀音區
0295富源段,03260002,44,8300,,H桃園市,12觀音區
0295富源段,03270000,110,3200,,H桃園市,12觀音區
0295富源段,03280000,1129,3200,,H桃園市,12觀音區
0295富源段,03280001,270,3200,,H桃園市,12觀音區
0295富源段,03280002,350,3200,,H桃園市,12觀音區
0295富源段,03290000,421,3200,,H桃園市,12觀音區
0295富源段,03300000,2612,3200,,H桃園市,12觀音區
0295富源段,03310000,1388,3200,,H桃園市,12觀音區
0295富源段,03320000,1229,3200,,H桃園市,12觀音區
0295富源段,03320001,1063,3200,,H桃園市,12觀音區
0295富源段,03330000,1708,3200,,H桃園市,12觀音區
0295富源段,03340000,2228,3200,,H桃園市,12觀音區
0295富源段,03350000,1772,3200,,H桃園市,12觀音區
0295富源段,03360000,2156,3200,,H桃園市,12觀音區
0295富源段,03370000,1844,3200,,H桃園市,12觀音區
0295富源段,03380000,1840,3200,,H桃園市,12觀音區
0295富源段,03390000,68,3200,,H桃園市,12觀音區
0295富源段,03400000,530,3200,,H桃園市,12觀音區
0295富源段,03410000,51,3200,,H桃園市,12觀音區
0295富源段,03420000,130,3200,,H桃園市,12觀音區
0295富源段,03430000,778,8300,,H桃園市,12觀音區
0295富源段,03440000,690,3200,,H桃園市,12觀音區
0295富源段,03450000,419,3200,,H桃園市,12觀音區
0295富源段,03460000,747,3200,,H桃園市,12觀音區
0295富源段,03470000,428,3200,,H桃園市,12觀音區
0295富源段,03480000,771,3145,,H桃園市,12觀音區
0295富源段,03490000,1374,3141,,H桃園市,12觀音區
0295富源段,03500000,2077,3200,,H桃園市,12觀音區
0295富源段,03510000,2500,3200,,H桃園市,12觀音區
0295富源段,03510001,2470,3200,,H桃園市,12觀音區
0295富源段,03530000,3100,3200,,H桃園市,12觀音區
0295富源段,03540000,2165,3200,,H桃園市,12觀音區
0295富源段,03550000,77,3200,,H桃園市,12觀音區
0295富源段,03560000,397,8300,,H桃園市,12觀音區
0295富源段,03560001,99,8300,,H桃園市,12觀音區
0295富源段,03570000,1985,3200,,H桃園市,12觀音區
0295富源段,03580000,1610,3200,,H桃園市,12觀音區
0295富源段,03590000,1850,3200,,H桃園市,12觀音區
0295富源段,03600000,226,3660,,H桃園市,12觀音區
0295富源段,03610000,357,3374,,H桃園市,12觀音區
0295富源段,03620000,637,3354,,H桃園市,12觀音區
0295富源段,03630000,364,3343,,H桃園市,12觀音區
0295富源段,03640000,3425,3200,,H桃園市,12觀音區
0295富源段,03650000,2023,3200,,H桃園市,12觀音區
0295富源段,03660000,302,3200,,H桃園市,12觀音區
0295富源段,03670000,1000,3200,,H桃園市,12觀音區
0295富源段,03680000,93,3200,,H桃園市,12觀音區
0295富源段,03690000,582,8300,,H桃園市,12觀音區
0295富源段,03690001,582,8300,,H桃園市,12觀音區
0295富源段,03690002,416,8300,,H桃園市,12觀音區
0295富源段,03700000,1178,3200,,H桃園市,12觀音區
0295富源段,03710000,250,3200,,H桃園市,12觀音區
0295富源段,03720000,935,3200,,H桃園市,12觀音區
0295富源段,03730000,2106,3200,,H桃園市,12觀音區
0295富源段,03740000,1937,3200,,H桃園市,12觀音區
0295富源段,03750000,3664,3204,,H桃園市,12觀音區
0295富源段,03760000,110,3382,,H桃園市,12觀音區
0295富源段,03770000,800,4113,,H桃園市,12觀音區
0295富源段,03780000,140,5200,,H桃園市,12觀音區
0295富源段,03790000,4984,8544,,H桃園市,12觀音區
0295富源段,03790001,645,4174,,H桃園市,12觀音區
0295富源段,03800000,561,3728,,H桃園市,12觀音區
0295富源段,03810000,244,3298,,H桃園市,12觀音區
0295富源段,03820000,375,3200,,H桃園市,12觀音區
0295富源段,03830000,620,3200,,H桃園市,12觀音區
0295富源段,03840000,581,8300,,H桃園市,12觀音區
0295富源段,03840001,582,8300,,H桃園市,12觀音區
0295富源段,03850000,90,3200,,H桃園市,12觀音區
0295富源段,03860000,4179,3200,,H桃園市,12觀音區
0295富源段,03870000,3851,3200,,H桃園市,12觀音區
0295富源段,03880000,1947,3200,,H桃園市,12觀音區
0295富源段,03890000,2932,3200,,H桃園市,12觀音區
0295富源段,03900000,3741,3200,,H桃園市,12觀音區
0295富源段,03910000,2300,3200,,H桃園市,12觀音區
0295富源段,03920000,2260,3200,,H桃園市,12觀音區
0295富源段,03930000,2270,3200,,H桃園市,12觀音區
0295富源段,03940000,2583,3200,,H桃園市,12觀音區
0295富源段,03950000,3059,3200,,H桃園市,12觀音區
0295富源段,03960000,1298,3200,,H桃園市,12觀音區
0295富源段,03970000,1762,3200,,H桃園市,12觀音區
0295富源段,03980000,2391,3200,,H桃園市,12觀音區
0295富源段,03990000,1234,3200,,H桃園市,12觀音區
0295富源段,04000000,866,3200,,H桃園市,12觀音區
0295富源段,04000001,1496,3200,,H桃園市,12觀音區
0295富源段,04010000,256,3200,,H桃園市,12觀音區
0295富源段,04020000,2857,3200,,H桃園市,12觀音區
0295富源段,04060000,660,3200,,H桃園市,12觀音區
0295富源段,04070000,270,3200,,H桃園市,12觀音區
0295富源段,04080000,120,3200,,H桃園市,12觀音區
0295富源段,04090000,1840,3300,,H桃園市,12觀音區
0295富源段,04100000,627,3293,,H桃園市,12觀音區
0295富源段,04110000,289,3401,,H桃園市,12觀音區
0295富源段,04120000,1244,3200,,H桃園市,12觀音區
0295富源段,04130000,1496,3200,,H桃園市,12觀音區
0295富源段,04140000,1660,3200,,H桃園市,12觀音區
0295富源段,04150000,1032,3200,,H桃園市,12觀音區
0295富源段,04160000,1740,3200,,H桃園市,12觀音區
0295富源段,04170000,1610,3200,,H桃園市,12觀音區
0295富源段,04180000,2533,3200,,H桃園市,12觀音區
0295富源段,04190000,1472,3200,,H桃園市,12觀音區
0295富源段,04200000,1800,3200,,H桃園市,12觀音區
0295富源段,04210000,1790,3200,,H桃園市,12觀音區
0295富源段,04220000,1185,3200,,H桃園市,12觀音區
0295富源段,04230000,1890,3229,,H桃園市,12觀音區
0295富源段,04240000,1101,3200,,H桃園市,12觀音區
0295富源段,04240001,404,3200,,H桃園市,12觀音區
0295富源段,04240002,404,3200,,H桃園市,12觀音區
0295富源段,04240003,437,3200,,H桃園市,12觀音區
0295富源段,04250000,648,3200,,H桃園市,12觀音區
0295富源段,04250001,75,3200,,H桃園市,12觀音區
0295富源段,04250002,648,3200,,H桃園市,12觀音區
0295富源段,04250003,647,3200,,H桃園市,12觀音區
0295富源段,04250004,647,3200,,H桃園市,12觀音區
0295富源段,04270000,5356,3200,,H桃園市,12觀音區
0295富源段,04270001,1620,3200,,H桃園市,12觀音區
0295富源段,04270002,6514,3200,,H桃園市,12觀音區
0295富源段,04280000,1200,3200,,H桃園市,12觀音區
0295富源段,04280001,170,3200,,H桃園市,12觀音區
0295富源段,04290000,30,3200,,H桃園市,12觀音區
0295富源段,04300000,100,3200,,H桃園市,12觀音區
0295富源段,04310000,1660,3200,,H桃園市,12觀音區
0295富源段,04320000,329,3200,,H桃園市,12觀音區
0295富源段,04330000,869,3766,,H桃園市,12觀音區
0295富源段,04330001,869,3748,,H桃園市,12觀音區
0295富源段,04330002,868,3797,,H桃園市,12觀音區
0295富源段,04330003,868,3822,,H桃園市,12觀音區
0295富源段,04330004,868,3859,,H桃園市,12觀音區
0295富源段,04370000,83,3851,,H桃園市,12觀音區
0295富源段,04370001,659,3200,,H桃園市,12觀音區
0295富源段,04380000,327,3487,,H桃園市,12觀音區
0295富源段,04390000,187,3510,,H桃園市,12觀音區
0295富源段,04410000,899,3200,,H桃園市,12觀音區
0295富源段,04410001,318,3200,,H桃園市,12觀音區
0295富源段,04410002,323,3200,,H桃園市,12觀音區
0295富源段,04420000,144,3200,,H桃園市,12觀音區
0295富源段,04430000,680,3200,,H桃園市,12觀音區
0295富源段,04430001,172,4119,,H桃園市,12觀音區
0295富源段,04430002,108,4033,,H桃園市,12觀音區
0295富源段,04440000,840,4024,,H桃園市,12觀音區
0295富源段,04450000,930,3892,,H桃園市,12觀音區
0295富源段,04460000,1215,3812,,H桃園市,12觀音區
0295富源段,04470000,421,3746,,H桃園市,12觀音區
0295富源段,04480000,2169,3646,,H桃園市,12觀音區
0295富源段,04490000,1445,3554,,H桃園市,12觀音區
0295富源段,04500000,207,3480,,H桃園市,12觀音區
0295富源段,04510000,277,9878,,H桃園市,12觀音區
0295富源段,04520000,1616,3231,,H桃園市,12觀音區
0295富源段,04530000,1322,7942,,H桃園市,12觀音區
0295富源段,04540000,579,3680,,H桃園市,12觀音區
0295富源段,04550000,78,5200,,H桃園市,12觀音區
0295富源段,04560000,1157,10200,,H桃園市,12觀音區
0295富源段,04570000,97,5200,,H桃園市,12觀音區
0295富源段,04570001,93,5200,,H桃園市,12觀音區
0295富源段,04570002,110,5182,,H桃園市,12觀音區
0295富源段,04580000,385,5200,,H桃園市,12觀音區
0295富源段,04580001,780,5200,,H桃園市,12觀音區
0295富源段,04590000,2012,5200,,H桃園市,12觀音區
0295富源段,04600000,930,3674,,H桃園市,12觀音區
0295富源段,04600001,103,3100,,H桃園市,12觀音區
0295富源段,04610000,111,3876,,H桃園市,12觀音區
0295富源段,04620000,66,10200,,H桃園市,12觀音區
0295富源段,04620001,728,9035,,H桃園市,12觀音區
0295富源段,04620002,662,9623,,H桃園市,12觀音區
0295富源段,04630000,80,4098,,H桃園市,12觀音區
0295富源段,04640000,925,4176,,H桃園市,12觀音區
0295富源段,04650000,713,4057,,H桃園市,12觀音區
0295富源段,04660000,708,4067,,H桃園市,12觀音區
0295富源段,04670000,708,4064,,H桃園市,12觀音區
0295富源段,04680000,708,4058,,H桃園市,12觀音區
0295富源段,04690000,700,4060,,H桃園市,12觀音區
0295富源段,04700000,700,4057,,H桃園市,12觀音區
0295富源段,04710000,700,4057,,H桃園市,12觀音區
0295富源段,04720000,700,4057,,H桃園市,12觀音區
0295富源段,04730000,700,4057,,H桃園市,12觀音區
0295富源段,04740000,700,4063,,H桃園市,12觀音區
0295富源段,04750000,700,4066,,H桃園市,12觀音區
0295富源段,04760000,260,3100,,H桃園市,12觀音區
0295富源段,04770000,98,4986,,H桃園市,12觀音區
0295富源段,04770001,87,4983,,H桃園市,12觀音區
0295富源段,04770002,90,4990,,H桃園市,12觀音區
0295富源段,04770003,78,5200,,H桃園市,12觀音區
0295富源段,04780000,340,4088,,H桃園市,12觀音區
0295富源段,04790000,530,3100,,H桃園市,12觀音區
0295富源段,04800000,910,3100,,H桃園市,12觀音區
0295富源段,04810000,507,3100,,H桃園市,12觀音區
0295富源段,04820000,1547,3100,,H桃園市,12觀音區
0295富源段,04830000,1327,3100,,H桃園市,12觀音區
0295富源段,04840000,613,3100,,H桃園市,12觀音區
0295富源段,04850000,700,3100,,H桃園市,12觀音區
0295富源段,04860000,1098,3100,,H桃園市,12觀音區
0295富源段,04870000,785,3100,,H桃園市,12觀音區
0295富源段,04880000,695,3100,,H桃園市,12觀音區
0295富源段,04890000,620,3100,,H桃園市,12觀音區
0295富源段,04900000,543,3100,,H桃園市,12觀音區
0295富源段,04910000,463,3100,,H桃園市,12觀音區
0295富源段,04920000,960,3100,,H桃園市,12觀音區
0295富源段,04930000,627,3197,,H桃園市,12觀音區
0295富源段,04940000,1106,3195,,H桃園市,12觀音區
0295富源段,04950000,624,3194,,H桃園市,12觀音區
0295富源段,04960000,1960,3100,,H桃園市,12觀音區
0295富源段,04970000,1326,3100,,H桃園市,12觀音區
0295富源段,04980000,1180,3100,,H桃園市,12觀音區
0295富源段,04990000,1020,3100,,H桃園市,12觀音區
0295富源段,05000000,1129,3100,,H桃園市,12觀音區
0295富源段,05010000,812,3100,,H桃園市,12觀音區
0295富源段,05020000,935,3100,,H桃園市,12觀音區
0295富源段,05030000,2000,3100,,H桃園市,12觀音區
0295富源段,05040000,2649,3100,,H桃園市,12觀音區
0295富源段,05050000,1351,3100,,H桃園市,12觀音區
0295富源段,05060000,2000,3100,,H桃園市,12觀音區
0295富源段,05070000,1640,3100,,H桃園市,12觀音區
0295富源段,05080000,120,3100,,H桃園市,12觀音區
0295富源段,05090000,1467,3100,,H桃園市,12觀音區
0295富源段,05100000,663,8100,,H桃園市,12觀音區
0295富源段,05110000,120,8100,,H桃園市,12觀音區
0295富源段,05120000,1290,3100,,H桃園市,12觀音區
0295富源段,05130000,72,3100,,H桃園市,12觀音區
0295富源段,05140000,1488,3100,,H桃園市,12觀音區
0295富源段,05150000,1180,3100,,H桃園市,12觀音區
0295富源段,05160000,1430,3100,,H桃園市,12觀音區
0295富源段,05170000,632,3100,,H桃園市,12觀音區
0295富源段,05180000,470,3100,,H桃園市,12觀音區
0295富源段,05190000,1196,3100,,H桃園市,12觀音區
0295富源段,05190001,300,3100,,H桃園市,12觀音區
0295富源段,05200000,252,3100,,H桃園市,12觀音區
0295富源段,05200001,300,3730,,H桃園市,12觀音區
0295富源段,05210000,594,4062,,H桃園市,12觀音區
0295富源段,05220000,906,4060,,H桃園市,12觀音區
0295富源段,05230000,793,4067,,H桃園市,12觀音區
0295富源段,05240000,571,4064,,H桃園市,12觀音區
0295富源段,05250000,599,4068,,H桃園市,12觀音區
0295富源段,05260000,140,4060,,H桃園市,12觀音區
0295富源段,05260001,175,4072,,H桃園市,12觀音區
0295富源段,05260002,171,4082,,H桃園市,12觀音區
0295富源段,05260003,159,4170,,H桃園市,12觀音區
0295富源段,05270000,656,4627,,H桃園市,12觀音區
0295富源段,05270001,250,5200,,H桃園市,12觀音區
0295富源段,05280000,547,3100,,H桃園市,12觀音區
0295富源段,05290000,202,3100,,H桃園市,12觀音區
0295富源段,05300000,208,3100,,H桃園市,12觀音區
0295富源段,05310000,123,3100,,H桃園市,12觀音區
0295富源段,05320000,1590,3100,,H桃園市,12觀音區
0295富源段,05330000,730,3100,,H桃園市,12觀音區
0295富源段,05340000,475,3100,,H桃園市,12觀音區
0295富源段,05350000,146,3100,,H桃園市,12觀音區
0295富源段,05360000,510,3100,,H桃園市,12觀音區
0295富源段,05370000,60,3100,,H桃園市,12觀音區
