里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,9,17,21,18,21,20,15,14,19,11,16,16,10,12,16,19,18,13,16,21,31,29,26,30,31,41,24,27,31,26,31,30,36,39,40,24,28,36,31,32,27,38,34,40,36,37,37,29,27,32,27,22,31,24,32,25,22,30,35,37,22,29,31,29,31,26,17,22,19,18,17,34,17,17,13,14,15,7,15,5,9,7,8,6,14,9,3,4,2,6,1,3,3,1,0,3,0,0,1,0,0
五福里,女,6,10,10,18,11,11,12,9,13,14,9,12,7,10,12,13,17,16,17,16,20,27,25,32,16,29,22,30,41,33,28,16,42,37,38,24,24,28,24,35,35,34,35,34,23,29,34,34,34,28,26,31,28,21,40,23,40,40,24,36,34,31,38,36,35,28,26,25,29,41,31,26,20,26,15,17,13,12,13,14,9,16,19,14,6,10,5,3,2,6,3,5,0,0,1,0,2,3,0,0,0
龍德里,男,18,25,20,16,24,17,15,9,20,11,23,14,10,13,15,21,31,27,29,28,19,27,32,43,30,37,29,37,47,35,30,41,35,38,31,24,32,36,43,38,44,44,52,50,44,46,55,41,40,44,48,46,39,46,34,36,34,23,33,42,31,32,36,22,22,23,24,33,12,17,20,18,15,20,8,12,11,6,6,7,6,7,10,3,1,2,3,3,2,4,3,4,3,1,1,0,0,2,1,0,0
龍德里,女,19,27,20,18,14,13,6,20,14,22,18,11,18,18,23,24,30,19,19,31,33,22,41,38,23,31,45,44,38,28,28,27,45,23,23,28,24,34,33,43,27,36,53,47,46,41,45,45,47,28,41,43,49,46,35,38,34,40,29,31,41,38,35,21,23,30,33,32,18,34,36,29,27,31,22,15,14,14,7,10,8,5,5,7,4,6,6,1,2,3,1,1,1,0,2,0,0,1,0,1,1
正義里,男,13,15,21,16,21,23,32,32,28,22,41,39,31,24,32,34,25,17,26,28,33,29,39,31,27,54,33,35,46,31,32,50,32,37,35,30,33,48,42,46,60,45,49,46,40,36,35,35,28,32,32,28,42,35,31,33,30,34,37,45,38,28,40,37,24,25,33,37,32,21,26,22,17,24,20,14,11,13,13,7,5,11,7,6,9,6,3,3,3,1,3,2,2,4,0,0,0,0,0,0,0
正義里,女,12,23,24,28,19,23,34,29,31,37,45,31,26,30,31,31,26,21,16,28,18,31,29,28,28,35,23,34,46,29,36,43,39,31,31,37,33,40,47,45,50,40,34,51,43,38,37,22,37,26,41,35,44,42,39,34,32,39,49,28,43,39,41,43,45,40,36,32,43,27,32,29,29,20,11,18,18,23,11,14,11,16,14,9,7,3,4,1,1,3,1,4,1,1,4,0,1,0,1,0,0
龍安里,男,8,7,8,6,7,9,8,5,8,6,10,11,11,11,14,12,15,14,17,20,12,14,12,17,18,15,19,24,11,11,14,22,11,11,11,13,19,13,19,15,22,22,21,20,19,20,29,24,29,14,23,21,16,24,15,21,14,18,9,14,13,16,17,11,5,10,9,14,7,16,7,6,2,2,6,4,0,2,2,0,3,1,3,1,1,0,2,5,2,7,9,9,5,8,2,1,3,0,1,1,0
龍安里,女,6,2,5,6,5,11,5,6,12,8,10,20,9,12,9,6,12,12,8,14,12,18,18,13,10,19,17,15,22,15,16,11,8,9,21,12,13,11,10,15,16,19,28,18,16,24,29,24,17,25,24,19,21,18,15,16,20,10,13,19,13,9,21,17,16,17,17,16,14,15,30,22,25,20,20,14,14,8,8,15,8,9,9,4,6,2,5,0,3,1,4,1,0,0,0,1,0,1,0,0,0
中山里,男,11,21,23,31,22,31,27,26,28,16,17,23,12,23,25,30,31,28,38,33,30,46,58,42,43,42,70,58,51,50,43,47,42,42,37,46,31,31,37,36,41,55,44,47,51,47,45,41,47,39,30,46,46,46,58,42,57,52,54,37,48,30,38,33,27,20,24,26,20,10,17,11,10,11,9,3,2,6,6,7,6,2,0,2,0,0,2,4,0,1,1,4,3,4,2,4,1,0,0,0,0
中山里,女,19,21,22,16,26,28,29,18,26,25,30,15,21,19,18,32,27,26,31,21,38,30,36,42,40,32,42,53,53,34,32,37,51,44,50,40,34,39,48,38,49,52,43,65,55,45,60,71,43,54,48,64,70,49,55,52,61,64,47,51,47,48,44,32,35,16,24,27,35,21,24,16,16,12,14,9,8,6,10,11,4,2,5,5,7,4,3,1,2,2,0,0,0,0,0,0,0,0,2,0,0
德義里,男,11,10,8,12,17,10,10,5,16,9,11,15,20,10,13,8,14,9,15,12,12,11,17,9,16,14,13,23,15,21,18,22,27,22,25,26,18,18,25,31,21,22,27,24,25,30,32,16,25,10,20,21,17,13,18,18,11,18,14,17,16,18,16,26,30,20,25,23,24,25,17,21,16,14,11,4,5,12,3,8,3,3,5,6,4,0,2,4,3,1,2,2,3,3,1,1,1,0,0,0,0
德義里,女,4,7,3,14,13,11,10,8,14,16,13,15,11,16,14,14,13,11,9,15,17,7,19,14,20,14,15,16,15,16,25,12,20,30,19,17,13,27,19,19,28,35,25,35,32,21,30,16,16,18,23,20,24,24,18,22,22,18,18,22,16,29,26,31,27,32,34,26,25,18,23,20,18,30,6,6,9,8,5,10,6,3,3,3,4,4,4,2,2,4,2,3,4,2,0,0,0,0,0,0,0
仁義里,男,10,28,23,31,27,15,18,32,27,18,30,16,9,12,26,19,19,21,21,20,13,21,28,25,26,29,30,41,37,30,36,29,41,27,46,33,36,48,39,54,48,58,44,36,51,38,40,34,36,43,26,25,33,29,29,33,26,25,29,27,36,26,27,29,25,30,32,23,26,22,25,21,15,15,13,7,11,6,11,7,11,3,7,5,4,4,3,1,2,1,0,0,0,1,0,0,0,1,1,0,1
仁義里,女,11,25,21,19,24,17,33,31,16,21,25,17,13,15,21,21,23,15,19,20,21,27,23,31,24,26,36,30,29,39,26,37,31,31,34,40,37,41,37,48,55,50,45,41,27,36,53,29,43,27,38,40,33,29,33,36,30,33,41,38,30,29,33,37,31,22,30,28,17,16,24,28,18,18,19,11,13,9,14,9,16,9,4,9,3,4,6,4,3,2,0,2,1,0,0,0,0,0,0,1,0
華勛里,男,18,19,21,14,38,19,24,17,26,19,21,8,9,21,21,18,25,16,26,22,31,30,36,43,19,38,37,36,30,43,28,42,54,42,46,34,39,45,52,57,53,53,49,39,38,42,50,38,37,27,36,41,28,35,30,29,23,37,25,24,29,24,28,11,18,19,17,17,18,18,16,15,7,5,10,4,4,5,4,3,2,3,6,0,2,2,8,0,2,7,6,13,10,9,3,2,1,4,0,0,0
華勛里,女,22,22,26,31,20,26,25,12,20,16,17,13,9,17,13,14,11,26,15,16,26,24,26,28,33,32,29,32,38,36,37,41,33,34,34,44,40,51,53,45,56,60,56,48,43,40,38,33,44,40,34,36,37,44,33,29,28,28,24,26,26,29,22,27,33,25,30,37,36,19,31,32,29,26,19,12,24,8,12,9,12,13,9,7,3,1,5,2,3,1,1,4,0,0,0,0,1,0,1,0,0
仁福里,男,15,17,18,23,21,17,22,18,26,20,24,16,9,16,19,32,17,31,32,29,30,41,43,41,26,51,49,39,46,35,40,32,42,40,42,36,32,50,43,50,55,56,61,51,55,57,52,33,57,52,44,43,47,39,51,36,28,33,32,29,35,31,30,27,31,26,28,36,22,28,22,20,20,14,12,9,9,9,13,5,4,6,6,7,4,5,5,2,1,2,4,3,3,2,4,0,1,4,2,0,0
仁福里,女,20,22,31,15,22,25,15,27,18,20,21,16,16,15,29,23,28,33,30,31,28,26,29,36,38,45,43,45,45,48,44,35,32,45,42,28,44,49,45,56,54,54,52,58,55,56,59,44,48,40,42,43,52,42,40,51,45,39,43,46,45,39,39,51,39,34,38,30,50,30,41,35,33,27,28,12,11,13,9,11,11,9,4,9,3,2,7,3,4,2,2,2,1,1,2,1,0,0,0,0,2
幸福里,男,32,27,32,38,36,33,29,32,32,28,25,15,18,12,27,23,33,27,36,33,41,47,41,54,55,66,70,65,63,73,57,55,61,45,65,52,57,55,55,57,52,64,64,62,61,46,53,39,42,46,47,53,51,53,47,52,68,49,66,54,63,55,43,50,48,36,47,27,23,34,25,21,23,15,11,12,13,7,12,6,8,7,4,6,5,5,3,4,1,4,1,1,3,4,0,1,0,0,0,0,0
幸福里,女,29,28,28,36,27,33,29,34,36,26,11,12,11,21,21,29,33,26,35,34,44,40,68,49,41,67,65,58,53,61,56,60,51,54,54,53,44,45,64,61,73,63,56,62,56,57,70,53,57,56,51,62,70,75,54,68,60,79,86,55,61,68,69,59,52,42,41,37,36,44,37,39,36,23,23,15,13,5,14,12,12,13,10,9,14,2,7,6,2,5,4,2,4,2,1,0,0,0,0,0,2
永福里,男,25,27,21,16,34,39,24,17,34,25,17,13,19,22,23,27,28,32,28,38,28,39,50,35,45,41,54,59,60,50,44,47,51,49,62,48,44,44,53,68,56,48,56,56,52,58,66,51,37,38,44,49,41,46,44,54,52,48,45,55,39,38,58,48,42,50,41,41,48,36,33,33,27,20,15,20,8,17,9,14,17,6,7,7,3,10,0,5,1,3,1,0,2,1,3,1,0,0,0,0,0
永福里,女,18,21,22,18,12,28,22,25,18,27,24,14,8,22,21,14,24,30,27,30,34,23,37,49,30,49,60,44,49,40,64,42,54,35,69,36,39,37,49,42,61,64,48,34,49,45,49,37,56,38,56,40,52,54,56,54,50,58,49,56,57,53,66,47,45,47,49,43,44,36,40,26,30,22,17,14,12,15,14,14,17,10,6,6,5,11,7,1,4,4,5,0,4,2,2,0,0,0,0,0,0
仁和里,男,22,20,24,19,27,18,18,28,29,23,31,19,16,30,27,27,18,21,27,21,27,47,30,25,31,27,19,21,37,23,21,31,28,48,34,27,34,37,46,46,39,45,50,54,47,40,45,42,32,58,29,37,44,41,21,29,25,38,26,22,24,25,21,13,21,18,15,25,24,13,12,17,6,13,13,6,5,2,11,5,1,3,2,4,2,2,1,1,0,3,0,3,2,1,2,2,3,1,0,0,0
仁和里,女,11,16,13,18,23,18,25,29,19,22,26,16,19,19,23,23,29,19,19,20,25,28,15,19,30,33,20,27,36,23,33,19,28,28,34,30,32,43,47,40,44,56,47,49,45,35,39,45,39,42,46,33,41,27,31,35,28,37,28,20,26,26,22,23,31,24,20,28,23,17,21,28,16,19,12,15,7,7,5,7,7,3,5,4,2,3,2,2,3,1,2,1,1,0,0,0,0,0,0,0,0
華愛里,男,19,20,18,29,20,16,29,18,26,17,23,11,18,23,23,30,30,22,30,25,30,21,41,33,30,21,24,32,27,37,38,24,30,30,39,37,25,45,38,38,33,37,38,29,37,38,41,29,42,34,39,49,34,45,25,26,33,20,32,40,31,25,25,24,17,10,21,22,8,12,16,13,14,6,11,6,6,4,2,6,4,6,4,1,3,1,3,4,0,3,1,3,3,0,0,0,2,0,0,1,0
華愛里,女,12,17,16,18,16,28,17,25,12,21,12,16,17,22,14,16,26,23,35,25,22,35,34,27,30,26,24,39,38,41,46,37,35,28,32,42,25,46,32,34,33,44,48,35,41,48,41,25,30,29,41,38,40,42,45,33,32,36,27,37,25,24,27,29,25,26,30,21,12,20,36,27,13,19,15,15,12,5,4,7,9,3,7,3,1,0,3,1,1,0,1,0,1,0,1,1,0,0,2,0,0
莊敬里,男,10,14,14,14,17,15,13,13,15,15,13,15,14,22,11,17,21,23,23,17,22,31,29,28,22,33,33,31,22,25,37,29,27,24,27,25,23,18,27,21,24,33,20,36,28,28,30,39,32,51,26,35,48,38,33,41,35,28,25,34,43,30,27,18,18,20,18,17,15,18,14,11,5,9,7,3,2,5,5,1,6,1,1,1,1,0,1,4,2,8,11,3,10,12,7,5,0,2,1,1,1
莊敬里,女,18,6,6,15,15,15,11,9,6,12,12,8,8,7,15,11,17,17,27,24,24,29,31,30,16,29,36,35,32,22,26,18,29,23,28,20,24,26,19,28,28,26,30,30,43,32,31,25,35,34,28,38,33,42,34,40,25,28,48,42,44,29,28,18,33,30,30,19,21,21,19,32,25,17,24,22,14,12,18,16,13,5,14,8,12,4,7,12,7,4,4,3,1,5,1,1,1,1,1,1,0
自治里,男,15,21,11,26,17,26,30,20,23,11,13,13,10,9,25,19,22,20,20,21,24,19,28,28,21,31,35,29,35,29,27,29,46,24,33,33,16,29,31,29,48,42,28,34,34,29,42,26,39,33,35,30,28,27,27,36,32,42,40,29,36,26,30,33,27,23,25,17,27,14,14,19,7,11,12,5,4,4,3,5,2,4,2,1,1,2,2,4,0,4,5,0,6,8,8,2,8,0,1,0,2
自治里,女,17,21,20,18,21,21,21,16,15,12,21,15,17,19,14,21,24,18,34,24,17,24,19,29,27,28,27,31,36,39,28,35,35,28,40,33,41,28,41,35,29,41,44,38,39,36,38,37,23,35,21,38,37,30,39,43,42,37,39,39,38,29,40,27,23,24,28,25,24,29,20,20,20,19,20,15,16,8,11,14,9,15,17,13,12,9,9,10,5,7,6,3,3,3,1,2,2,0,1,0,3
健行里,男,10,15,13,22,21,35,32,38,46,47,67,73,44,56,45,28,38,42,44,34,48,25,57,29,28,43,28,36,34,25,31,36,36,24,38,27,26,34,30,44,52,54,28,49,48,50,59,48,40,54,39,38,50,52,40,33,29,29,33,32,32,29,38,19,28,23,21,22,24,21,28,18,26,11,13,14,10,5,6,8,11,13,10,12,8,2,4,3,2,3,4,1,3,1,0,1,2,0,0,1,0
健行里,女,11,13,22,24,19,18,40,36,41,36,65,64,61,41,47,63,25,32,35,28,44,26,33,30,23,29,29,34,36,31,33,27,32,30,27,28,39,38,33,54,70,56,61,59,66,53,66,53,70,51,54,51,37,38,42,31,41,38,41,43,29,35,28,35,26,51,35,36,33,35,32,23,20,14,20,16,13,18,11,13,15,17,11,8,8,8,9,4,5,1,3,4,2,2,4,1,1,0,0,0,1
興平里,男,10,14,10,14,15,16,27,19,20,15,11,7,2,7,12,12,12,10,13,13,13,10,12,16,23,15,16,18,22,23,19,18,20,17,23,23,21,15,23,16,30,17,20,17,23,22,24,14,22,16,25,24,27,37,17,22,21,21,18,20,19,14,27,12,26,22,19,12,25,15,14,17,15,17,11,16,10,8,6,10,10,11,6,6,9,3,2,3,2,1,3,1,2,2,0,1,0,0,0,0,0
興平里,女,6,11,13,17,17,20,25,23,16,12,17,6,1,8,8,14,6,18,12,14,14,13,19,17,13,11,12,23,12,14,21,14,17,16,27,21,19,16,32,24,27,15,19,16,22,22,23,18,16,19,22,16,17,20,26,24,16,16,18,21,21,21,26,21,14,23,28,29,26,18,24,22,23,10,12,12,8,10,9,13,7,3,7,6,2,10,4,4,3,5,2,3,1,3,1,1,0,0,0,1,0
中興里,男,15,12,16,19,28,21,17,18,14,17,12,9,13,15,22,17,27,18,23,28,25,25,34,35,27,29,31,34,28,29,37,28,30,34,36,21,26,23,36,32,39,39,30,28,36,20,33,39,31,22,30,31,29,41,29,29,27,22,35,27,26,21,38,16,25,22,18,19,13,16,16,19,11,9,10,5,1,6,3,4,3,6,1,1,2,3,1,3,0,2,4,1,1,1,3,0,1,1,1,0,0
中興里,女,14,14,10,16,15,16,15,22,15,20,22,7,10,7,21,24,22,19,21,23,23,27,29,30,23,40,36,29,36,29,39,36,32,22,35,36,28,32,28,36,33,35,36,48,26,44,41,34,30,40,54,33,47,40,37,42,43,47,32,39,42,28,26,24,24,31,23,22,25,28,11,23,16,12,10,6,6,5,9,2,5,6,7,4,4,2,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,18,28,28,24,21,20,23,28,27,29,27,25,17,22,12,23,42,28,32,29,39,43,37,45,43,66,54,49,59,40,24,39,36,33,50,22,35,28,48,47,58,40,65,46,46,47,62,66,61,49,48,48,58,45,55,43,59,45,38,33,28,35,36,26,18,21,17,20,18,17,19,12,10,14,8,5,10,1,5,6,3,1,2,3,2,0,1,2,1,3,3,1,0,0,2,1,1,0,0,0,0
龍慈里,女,10,18,25,24,22,21,20,30,27,28,20,15,12,23,34,27,29,28,43,33,33,32,49,34,38,43,45,44,51,41,50,36,31,32,35,32,38,40,46,46,69,51,60,65,50,72,77,60,45,59,78,68,73,67,52,71,63,48,47,45,42,37,35,19,37,33,19,25,26,22,28,27,19,12,13,12,8,6,10,5,9,3,0,8,2,5,4,2,1,1,0,3,0,0,0,1,0,0,0,0,2
自信里,男,25,26,26,21,26,31,28,24,19,27,22,17,19,24,37,47,37,35,30,36,58,36,50,42,47,41,51,65,62,48,45,49,47,39,48,42,37,45,36,50,58,60,68,88,69,53,69,65,53,58,59,50,45,53,56,56,55,52,52,42,47,54,33,39,39,26,28,39,26,17,22,12,13,21,9,7,8,6,6,5,4,3,1,3,5,2,3,2,0,0,3,2,6,4,3,6,1,1,1,1,2
自信里,女,14,36,26,30,26,17,26,27,19,26,22,20,15,27,31,31,28,29,40,33,35,37,61,47,41,48,46,59,51,53,46,50,45,51,50,51,34,46,50,45,71,65,74,72,68,64,70,70,63,62,53,61,75,65,68,51,64,60,66,55,48,42,50,40,49,32,30,28,20,31,32,34,28,27,17,16,8,9,16,11,14,10,4,12,7,6,4,4,2,3,0,1,1,2,1,1,1,0,0,0,0
林森里,男,18,25,19,35,26,45,44,39,49,29,38,25,26,28,23,21,16,28,26,27,19,39,29,25,24,29,38,27,31,27,29,42,38,45,39,28,32,39,34,42,38,41,34,32,34,38,31,34,27,36,31,33,23,23,36,21,31,26,34,23,33,29,26,29,34,28,24,33,26,26,21,16,16,19,17,8,11,7,5,5,6,4,5,6,5,1,3,2,2,1,2,1,4,1,1,1,0,0,0,0,1
林森里,女,22,22,17,19,26,36,58,42,47,27,41,31,26,17,19,18,25,15,23,27,20,21,26,20,27,29,35,33,22,39,37,28,34,29,42,48,32,41,44,45,43,54,38,41,44,31,39,30,27,47,40,34,32,31,31,36,41,32,44,50,48,38,35,44,30,37,39,39,26,33,29,29,20,19,21,14,11,11,11,10,10,13,5,3,6,4,2,3,5,3,1,1,2,0,1,0,1,0,0,1,1
金華里,男,12,18,14,19,12,22,25,35,20,18,19,24,8,17,19,22,24,32,40,24,30,29,45,36,33,19,37,33,38,49,26,28,36,24,30,27,19,20,24,29,30,24,25,27,31,25,31,26,32,30,32,33,45,38,46,31,32,33,40,35,46,33,43,29,24,31,34,30,22,25,20,27,17,16,12,11,7,7,3,8,8,4,2,6,4,1,3,6,2,1,1,1,3,3,2,1,0,2,0,0,0
金華里,女,11,14,17,14,19,27,19,27,28,20,31,11,18,22,17,21,28,15,26,24,25,29,39,28,32,37,33,28,38,26,24,33,40,33,31,24,35,30,40,29,41,39,50,38,35,45,48,56,40,47,50,59,52,56,52,56,58,58,45,55,47,55,47,38,31,36,42,39,30,29,25,26,17,16,16,8,11,9,8,15,8,7,1,10,8,5,5,4,3,2,4,2,2,1,1,1,1,0,1,0,0
青溪里,男,33,43,48,29,27,44,36,33,26,29,35,29,24,17,29,17,11,22,10,21,15,15,17,19,20,25,20,21,28,28,39,29,53,42,32,38,53,46,49,45,51,33,45,42,34,36,37,29,30,24,32,25,22,21,24,18,25,29,25,19,21,23,18,26,23,13,13,11,16,15,11,16,4,7,9,3,2,6,9,2,1,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0
青溪里,女,24,34,39,39,43,35,35,45,42,33,42,37,18,15,16,25,9,12,12,17,16,11,24,19,16,10,29,26,29,35,33,34,48,56,47,52,47,56,57,62,59,48,51,44,39,27,49,27,32,43,23,32,22,31,30,34,32,26,23,27,25,23,14,16,13,20,15,17,14,15,12,16,11,8,10,5,3,0,2,2,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0
興華里,男,17,39,43,48,49,56,73,69,73,68,100,87,62,55,63,68,58,44,54,40,48,38,47,29,40,48,36,36,37,38,44,36,42,55,56,53,61,53,63,75,80,76,87,99,78,91,83,69,81,65,69,51,49,50,35,32,46,35,38,43,26,29,29,28,24,29,28,20,21,22,19,18,17,22,11,12,6,8,9,11,9,8,3,7,1,4,3,2,2,4,3,1,1,3,0,1,0,0,0,0,0
興華里,女,26,39,35,46,51,67,65,53,69,70,100,75,71,67,63,51,44,43,44,37,46,40,43,46,39,48,48,34,37,41,52,46,42,51,60,50,72,63,88,79,96,111,139,108,110,97,96,76,78,53,62,55,56,52,67,40,37,36,48,40,51,40,42,35,53,31,37,39,44,34,32,28,21,24,17,17,15,13,14,11,11,9,4,3,5,6,6,2,6,2,3,2,0,0,0,0,0,0,0,0,0
興福里,男,16,25,15,17,22,22,28,18,22,8,16,9,9,9,7,20,18,19,18,25,32,34,43,23,33,33,35,38,36,40,44,30,35,34,39,30,32,36,29,25,30,38,37,26,34,28,30,28,32,26,30,26,43,38,33,28,32,27,31,42,48,34,38,29,28,23,34,24,26,19,20,21,12,15,17,18,9,5,7,11,11,8,6,3,5,2,2,4,1,3,1,0,0,0,1,0,1,0,1,0,0
興福里,女,19,10,15,15,11,14,18,14,15,19,12,8,4,12,17,20,14,21,20,16,26,22,37,22,32,25,44,32,39,37,37,39,29,22,24,33,25,29,34,38,26,30,24,36,39,28,34,29,22,35,30,39,35,42,35,47,51,39,45,43,39,46,52,34,42,26,31,33,31,15,24,29,24,13,19,13,11,7,8,9,13,7,5,9,11,7,5,4,5,3,5,1,0,2,0,0,1,1,0,0,0
