﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0582瑞興段,13070000,4477.07,2800,570,H桃園市,02大溪區
0582瑞興段,13080000,3021.07,2435,494,H桃園市,02大溪區
0582瑞興段,13090000,3399.41,2151,435,H桃園市,02大溪區
0582瑞興段,13100000,3870.23,2800,570,H桃園市,02大溪區
0582瑞興段,13110000,7433.69,2800,570,H桃園市,02大溪區
0582瑞興段,13120000,124.28,2800,570,H桃園市,02大溪區
0582瑞興段,13130000,4702.39,2193,443,H桃園市,02大溪區
0582瑞興段,13140000,2377.86,2800,570,H桃園市,02大溪區
0582瑞興段,13150000,7604.51,2800,570,H桃園市,02大溪區
0582瑞興段,13160000,886.77,3300,670,H桃園市,02大溪區
0582瑞興段,13170000,211.67,2800,570,H桃園市,02大溪區
0582瑞興段,13180000,874.77,3300,670,H桃園市,02大溪區
0582瑞興段,13190000,2186.98,3300,670,H桃園市,02大溪區
0582瑞興段,13200000,2181.34,3300,670,H桃園市,02大溪區
0582瑞興段,13210000,809.58,3533,717,H桃園市,02大溪區
0582瑞興段,13220000,2635.73,4293,871,H桃園市,02大溪區
0582瑞興段,13230000,2623.44,4377,888,H桃園市,02大溪區
0582瑞興段,13240000,2701.44,4870,987,H桃園市,02大溪區
0582瑞興段,13250000,1105.42,11200,2100,H桃園市,02大溪區
0582瑞興段,13260000,2988.86,3300,670,H桃園市,02大溪區
0582瑞興段,13270000,133.23,3300,670,H桃園市,02大溪區
0582瑞興段,13280000,2126.11,3300,670,H桃園市,02大溪區
0582瑞興段,13290000,2197.76,3300,670,H桃園市,02大溪區
0582瑞興段,13300000,447.77,3300,670,H桃園市,02大溪區
0582瑞興段,13310000,463,2800,570,H桃園市,02大溪區
0582瑞興段,13320000,144,6800,1400,H桃園市,02大溪區
0582瑞興段,13330000,502,2800,570,H桃園市,02大溪區
0582瑞興段,13340000,575,2800,570,H桃園市,02大溪區
0582瑞興段,13350000,220.51,2800,570,H桃園市,02大溪區
0582瑞興段,13360000,228.05,2800,570,H桃園市,02大溪區
0582瑞興段,13370000,336.31,2800,570,H桃園市,02大溪區
0582瑞興段,13380000,338.21,2800,570,H桃園市,02大溪區
0582瑞興段,13390000,527.87,2800,570,H桃園市,02大溪區
0582瑞興段,13400000,268.45,2800,570,H桃園市,02大溪區
0582瑞興段,13410000,941.51,2800,570,H桃園市,02大溪區
0582瑞興段,13420000,1641.64,2800,570,H桃園市,02大溪區
0582瑞興段,13430000,1575.5,2800,570,H桃園市,02大溪區
0582瑞興段,13440000,2243.45,2800,570,H桃園市,02大溪區
0582瑞興段,13450000,1393.82,2800,570,H桃園市,02大溪區
0582瑞興段,13460000,4632.59,2800,570,H桃園市,02大溪區
0582瑞興段,13470000,3370.89,2800,570,H桃園市,02大溪區
0582瑞興段,13480000,2287.46,3300,670,H桃園市,02大溪區
0582瑞興段,13490000,791.96,3300,670,H桃園市,02大溪區
0582瑞興段,13500000,62.97,3300,670,H桃園市,02大溪區
0582瑞興段,13510000,110.4,3300,670,H桃園市,02大溪區
0582瑞興段,13520000,395.21,11200,2100,H桃園市,02大溪區
0582瑞興段,13530000,1012.48,3300,670,H桃園市,02大溪區
0582瑞興段,13540000,1034.69,11200,2100,H桃園市,02大溪區
0582瑞興段,13550000,431.75,11200,2100,H桃園市,02大溪區
0582瑞興段,13550001,407.2,11200,2100,H桃園市,02大溪區
0582瑞興段,13550002,335.82,11200,2100,H桃園市,02大溪區
0582瑞興段,13550003,227.3,11200,2100,H桃園市,02大溪區
0582瑞興段,13560000,31.4,11200,2100,H桃園市,02大溪區
0582瑞興段,13570000,36.49,3300,670,H桃園市,02大溪區
0582瑞興段,13590000,201.27,3300,670,H桃園市,02大溪區
0582瑞興段,13600000,3515.41,2800,570,H桃園市,02大溪區
0582瑞興段,13610000,567.58,2800,570,H桃園市,02大溪區
0582瑞興段,13620000,1827.72,2800,570,H桃園市,02大溪區
0582瑞興段,13630000,1365.12,3300,670,H桃園市,02大溪區
0582瑞興段,13640000,975.13,3300,670,H桃園市,02大溪區
0582瑞興段,13650000,190.33,3857,783,H桃園市,02大溪區
0582瑞興段,13660000,1740.1,4773,968,H桃園市,02大溪區
0582瑞興段,13670000,2433.24,4480,910,H桃園市,02大溪區
0582瑞興段,13680000,4397.26,4454,905,H桃園市,02大溪區
0582瑞興段,13690000,136.01,7900,1600,H桃園市,02大溪區
0582瑞興段,13700000,139.77,7900,1600,H桃園市,02大溪區
0582瑞興段,13710000,315,7900,1600,H桃園市,02大溪區
0582瑞興段,13720000,174.56,7900,1600,H桃園市,02大溪區
0582瑞興段,13730000,327.73,7900,1600,H桃園市,02大溪區
0582瑞興段,13740000,406.47,7900,1600,H桃園市,02大溪區
0582瑞興段,13750000,28.57,3200,650,H桃園市,02大溪區
0582瑞興段,13760000,301.71,3637,738,H桃園市,02大溪區
0582瑞興段,13770000,2290.59,4337,880,H桃園市,02大溪區
0582瑞興段,13780000,2524.18,4472,907,H桃園市,02大溪區
0582瑞興段,13790000,2297.72,5183,1051,H桃園市,02大溪區
0582瑞興段,13800000,162.56,7900,1600,H桃園市,02大溪區
0582瑞興段,13810000,83.22,7900,1600,H桃園市,02大溪區
0582瑞興段,13820000,542.43,4284,869,H桃園市,02大溪區
0582瑞興段,13830000,3254,3200,650,H桃園市,02大溪區
0582瑞興段,13840000,87.01,3200,650,H桃園市,02大溪區
0582瑞興段,13850000,3254,3200,650,H桃園市,02大溪區
0582瑞興段,13860000,7643,3204,651,H桃園市,02大溪區
0582瑞興段,13870000,651.94,3200,650,H桃園市,02大溪區
0582瑞興段,13880000,4757,3611,733,H桃園市,02大溪區
0582瑞興段,13890000,4465,3756,762,H桃園市,02大溪區
0582瑞興段,13900000,4983.03,3719,755,H桃園市,02大溪區
0582瑞興段,13910000,14,7900,1600,H桃園市,02大溪區
0582瑞興段,13920000,451.29,7900,1600,H桃園市,02大溪區
0582瑞興段,13930000,642.28,7900,1600,H桃園市,02大溪區
0582瑞興段,13940000,137.34,7900,1600,H桃園市,02大溪區
0582瑞興段,13950000,5240,3746,760,H桃園市,02大溪區
0582瑞興段,13960000,1061.3,13973,2628,H桃園市,02大溪區
0582瑞興段,13970000,121.79,14636,2755,H桃園市,02大溪區
0582瑞興段,13980000,240.13,6522,1344,H桃園市,02大溪區
0582瑞興段,13990000,5597.43,3814,774,H桃園市,02大溪區
0582瑞興段,14000000,3424.07,2800,570,H桃園市,02大溪區
0582瑞興段,14010000,1509.21,2800,570,H桃園市,02大溪區
0582瑞興段,14020000,743.31,2800,570,H桃園市,02大溪區
0582瑞興段,14030000,924.13,2800,570,H桃園市,02大溪區
0582瑞興段,14040000,3905.27,2800,570,H桃園市,02大溪區
0582瑞興段,14050000,7306.54,2800,570,H桃園市,02大溪區
0582瑞興段,14060000,4809.53,2800,570,H桃園市,02大溪區
0582瑞興段,14070000,4116.72,2800,570,H桃園市,02大溪區
0582瑞興段,14080000,63.24,2800,570,H桃園市,02大溪區
0582瑞興段,14090000,552.5,2800,570,H桃園市,02大溪區
0582瑞興段,14100000,1545.48,2800,570,H桃園市,02大溪區
0582瑞興段,14110000,1493.59,2800,570,H桃園市,02大溪區
0582瑞興段,14120000,4787.25,2800,570,H桃園市,02大溪區
0582瑞興段,14130000,413.89,2800,570,H桃園市,02大溪區
0582瑞興段,14140000,541.12,2800,570,H桃園市,02大溪區
0582瑞興段,14150000,1062.77,2800,570,H桃園市,02大溪區
0582瑞興段,14160000,124.76,2800,570,H桃園市,02大溪區
0582瑞興段,14170000,125.78,2800,570,H桃園市,02大溪區
0582瑞興段,14180000,338.88,2800,570,H桃園市,02大溪區
0582瑞興段,14190000,123.82,2800,570,H桃園市,02大溪區
0582瑞興段,14200000,192.84,2800,570,H桃園市,02大溪區
0582瑞興段,14210000,224.98,2800,570,H桃園市,02大溪區
0582瑞興段,14220000,226.25,2800,570,H桃園市,02大溪區
0582瑞興段,14230000,159.39,2800,570,H桃園市,02大溪區
0582瑞興段,14240000,1666.55,2800,570,H桃園市,02大溪區
0582瑞興段,14250000,635.05,2800,570,H桃園市,02大溪區
0582瑞興段,14260000,103.33,2800,570,H桃園市,02大溪區
0582瑞興段,14270000,652.36,2800,570,H桃園市,02大溪區
0582瑞興段,14280000,2283.74,3300,670,H桃園市,02大溪區
0582瑞興段,14290000,108.47,5983,1213,H桃園市,02大溪區
0582瑞興段,14300000,623.85,7560,1531,H桃園市,02大溪區
0582瑞興段,14310000,11.77,7900,1600,H桃園市,02大溪區
0582瑞興段,14320000,357,7900,1600,H桃園市,02大溪區
0582瑞興段,14330000,13.86,7900,1600,H桃園市,02大溪區
0582瑞興段,14340000,204.54,7900,1600,H桃園市,02大溪區
0582瑞興段,14350000,76.19,7900,1600,H桃園市,02大溪區
0582瑞興段,14360000,23.36,7900,1600,H桃園市,02大溪區
0582瑞興段,14370000,39.31,7900,1600,H桃園市,02大溪區
0582瑞興段,14380000,48.04,7900,1600,H桃園市,02大溪區
0582瑞興段,14390000,2574.47,12458,2340,H桃園市,02大溪區
0582瑞興段,14400000,3164.43,3300,670,H桃園市,02大溪區
0582瑞興段,14410000,3711.23,2800,570,H桃園市,02大溪區
0582瑞興段,14420000,27.73,2800,570,H桃園市,02大溪區
0582瑞興段,14430000,1583.71,2800,570,H桃園市,02大溪區
0582瑞興段,14440000,1502.61,2800,570,H桃園市,02大溪區
0582瑞興段,14450000,3106.63,2800,570,H桃園市,02大溪區
0582瑞興段,14460000,230.58,3609,733,H桃園市,02大溪區
0582瑞興段,14470000,16.47,7900,1600,H桃園市,02大溪區
0582瑞興段,14480000,137.94,4161,844,H桃園市,02大溪區
0582瑞興段,14490000,285.56,6795,1377,H桃園市,02大溪區
0582瑞興段,14500000,383.35,16982,3200,H桃園市,02大溪區
0582瑞興段,14510000,176.01,3200,650,H桃園市,02大溪區
0582瑞興段,14520000,3194,4410,894,H桃園市,02大溪區
0582瑞興段,14530000,1326.01,3200,650,H桃園市,02大溪區
0582瑞興段,14540000,855.01,3200,650,H桃園市,02大溪區
0582瑞興段,14550000,759,3200,650,H桃園市,02大溪區
0582瑞興段,14560000,408.28,3200,650,H桃園市,02大溪區
0582瑞興段,14570000,3210,3200,650,H桃園市,02大溪區
0582瑞興段,14580000,3278,3200,650,H桃園市,02大溪區
0582瑞興段,14590000,133.07,3200,650,H桃園市,02大溪區
0582瑞興段,14600000,1014,3200,650,H桃園市,02大溪區
0582瑞興段,14610000,776,3200,650,H桃園市,02大溪區
0582瑞興段,14620000,3241.19,3200,650,H桃園市,02大溪區
0582瑞興段,14630000,109.22,3200,650,H桃園市,02大溪區
0582瑞興段,14640000,2653.93,3200,650,H桃園市,02大溪區
0582瑞興段,14650000,3077.46,3200,650,H桃園市,02大溪區
0582瑞興段,14660000,30.44,3200,650,H桃園市,02大溪區
0582瑞興段,14670000,2514.78,3200,650,H桃園市,02大溪區
0582瑞興段,14680000,2513,3200,650,H桃園市,02大溪區
0582瑞興段,14690000,397.63,3200,650,H桃園市,02大溪區
0582瑞興段,14700000,9035,3200,650,H桃園市,02大溪區
0582瑞興段,14710000,841,3200,650,H桃園市,02大溪區
0582瑞興段,14720000,6843,3200,650,H桃園市,02大溪區
0582瑞興段,14730000,10109.65,3200,650,H桃園市,02大溪區
0582瑞興段,14740000,198.44,3200,650,H桃園市,02大溪區
0582瑞興段,14750000,308.33,3200,650,H桃園市,02大溪區
0582瑞興段,14760000,1069.76,3200,650,H桃園市,02大溪區
0582瑞興段,14770000,2124.8,3200,650,H桃園市,02大溪區
0582瑞興段,14780000,8.14,2400,480,H桃園市,02大溪區
0582瑞興段,14790000,6.66,3200,650,H桃園市,02大溪區
0582瑞興段,14800000,3364.64,3200,650,H桃園市,02大溪區
0582瑞興段,14810000,354.52,3200,650,H桃園市,02大溪區
0582瑞興段,14820000,12685.04,3200,650,H桃園市,02大溪區
0582瑞興段,14830000,3717.51,2400,480,H桃園市,02大溪區
0582瑞興段,14840000,10934.19,2400,480,H桃園市,02大溪區
0582瑞興段,14850000,1.35,2400,480,H桃園市,02大溪區
0582瑞興段,14860000,27.06,2400,480,H桃園市,02大溪區
0582瑞興段,14870000,30.59,2400,480,H桃園市,02大溪區
0582瑞興段,14880000,661.15,3200,650,H桃園市,02大溪區
0582瑞興段,14890000,451,11300,2100,H桃園市,02大溪區
0582瑞興段,14900000,5467.73,3200,650,H桃園市,02大溪區
0582瑞興段,14910000,141.46,3200,650,H桃園市,02大溪區
0582瑞興段,14920000,175.59,3200,650,H桃園市,02大溪區
0582瑞興段,14930000,433.65,3200,650,H桃園市,02大溪區
0582瑞興段,14940000,2834,3200,650,H桃園市,02大溪區
0582瑞興段,14950000,58.83,3200,650,H桃園市,02大溪區
0582瑞興段,14960000,14.52,3200,650,H桃園市,02大溪區
0582瑞興段,14970000,193.99,3200,650,H桃園市,02大溪區
0582瑞興段,14980000,29,3200,650,H桃園市,02大溪區
0582瑞興段,14990000,19.62,3200,650,H桃園市,02大溪區
0582瑞興段,15000000,149.73,3200,650,H桃園市,02大溪區
0582瑞興段,15010000,3162,11300,2100,H桃園市,02大溪區
0582瑞興段,15020000,4568,3200,650,H桃園市,02大溪區
0582瑞興段,15030000,265.99,3200,650,H桃園市,02大溪區
0582瑞興段,15040000,4500,3200,650,H桃園市,02大溪區
0582瑞興段,15050000,960,3200,650,H桃園市,02大溪區
0582瑞興段,15060000,1148.3,3200,650,H桃園市,02大溪區
0582瑞興段,15070000,2517,3200,650,H桃園市,02大溪區
0582瑞興段,15080000,48,3200,650,H桃園市,02大溪區
0582瑞興段,15090000,483,3200,650,H桃園市,02大溪區
0582瑞興段,15100000,415,3200,650,H桃園市,02大溪區
0582瑞興段,15110000,1034.35,3200,650,H桃園市,02大溪區
0582瑞興段,15120000,4719,3200,650,H桃園市,02大溪區
0582瑞興段,15130000,6498,3200,650,H桃園市,02大溪區
0582瑞興段,15140000,1028,3200,650,H桃園市,02大溪區
0582瑞興段,15150000,1891.46,3200,650,H桃園市,02大溪區
0582瑞興段,15160000,296,3200,650,H桃園市,02大溪區
0582瑞興段,15170000,3257.94,3200,650,H桃園市,02大溪區
0582瑞興段,15180000,3387.76,3200,650,H桃園市,02大溪區
0582瑞興段,15190000,3056.01,3200,650,H桃園市,02大溪區
0582瑞興段,15200000,1867.14,3200,650,H桃園市,02大溪區
0582瑞興段,15210000,2598.22,3200,650,H桃園市,02大溪區
0582瑞興段,15220000,18.5,3200,650,H桃園市,02大溪區
0582瑞興段,15230000,3091.04,3200,650,H桃園市,02大溪區
0582瑞興段,15240000,3090.91,3200,650,H桃園市,02大溪區
0582瑞興段,15250000,2916.84,3200,650,H桃園市,02大溪區
0582瑞興段,15260000,169,6800,1400,H桃園市,02大溪區
0582瑞興段,15270000,24736.11,3200,650,H桃園市,02大溪區
0582瑞興段,15280000,3.31,6200,1300,H桃園市,02大溪區
0582瑞興段,15290000,3359.41,3200,650,H桃園市,02大溪區
0582瑞興段,15300000,1799,3200,650,H桃園市,02大溪區
0582瑞興段,15310000,92.46,3200,650,H桃園市,02大溪區
0582瑞興段,15320000,832.51,11300,2100,H桃園市,02大溪區
0582瑞興段,15330000,167.38,3200,650,H桃園市,02大溪區
0582瑞興段,15340000,272.48,11300,2100,H桃園市,02大溪區
0582瑞興段,15350000,574.83,11300,2100,H桃園市,02大溪區
0582瑞興段,15360000,544.92,11300,2100,H桃園市,02大溪區
0582瑞興段,15370000,369.87,11300,2100,H桃園市,02大溪區
0582瑞興段,15380000,135.55,3200,650,H桃園市,02大溪區
0582瑞興段,15390000,325,3200,650,H桃園市,02大溪區
0582瑞興段,15400000,180.95,3200,650,H桃園市,02大溪區
0582瑞興段,15410000,182.36,3200,650,H桃園市,02大溪區
0582瑞興段,15420000,58.11,3200,650,H桃園市,02大溪區
0582瑞興段,15430000,4209.02,3200,650,H桃園市,02大溪區
0582瑞興段,15440000,127.74,3200,650,H桃園市,02大溪區
0582瑞興段,15450000,1159.07,3200,650,H桃園市,02大溪區
0582瑞興段,15460000,548.45,3200,650,H桃園市,02大溪區
0582瑞興段,15470000,953.96,11300,2100,H桃園市,02大溪區
0582瑞興段,15480000,1100.95,3200,650,H桃園市,02大溪區
0582瑞興段,15490000,412.61,3200,650,H桃園市,02大溪區
0582瑞興段,15500000,391.32,3200,650,H桃園市,02大溪區
0582瑞興段,15510000,562.47,3200,650,H桃園市,02大溪區
0582瑞興段,15520000,1416,3200,650,H桃園市,02大溪區
0582瑞興段,15530000,2018,3200,650,H桃園市,02大溪區
0582瑞興段,15540000,260.59,3200,650,H桃園市,02大溪區
0582瑞興段,15550000,204,3200,650,H桃園市,02大溪區
0582瑞興段,15560000,1850,3200,650,H桃園市,02大溪區
0582瑞興段,15570000,2366,3200,650,H桃園市,02大溪區
0582瑞興段,15580000,4417,3200,650,H桃園市,02大溪區
0582瑞興段,15590000,815.89,3200,650,H桃園市,02大溪區
0582瑞興段,15600000,765.76,3200,650,H桃園市,02大溪區
0582瑞興段,15610000,288.31,3200,650,H桃園市,02大溪區
0582瑞興段,15620000,503.62,3200,650,H桃園市,02大溪區
0582瑞興段,15630000,1241.83,3200,650,H桃園市,02大溪區
0582瑞興段,15640000,15.67,3200,650,H桃園市,02大溪區
0582瑞興段,15650000,19.34,3200,650,H桃園市,02大溪區
0582瑞興段,15660000,565.74,3200,650,H桃園市,02大溪區
0582瑞興段,15670000,6.55,3200,650,H桃園市,02大溪區
0582瑞興段,15680000,161.43,2400,480,H桃園市,02大溪區
0582瑞興段,15680001,150.44,2400,480,H桃園市,02大溪區
0582瑞興段,15690000,530.22,2400,480,H桃園市,02大溪區
0582瑞興段,15700000,189.54,2400,480,H桃園市,02大溪區
0582瑞興段,15710000,16.24,2400,480,H桃園市,02大溪區
0582瑞興段,15720000,45.67,2400,480,H桃園市,02大溪區
0582瑞興段,15730000,81.37,2400,480,H桃園市,02大溪區
0582瑞興段,15740000,19.71,2400,480,H桃園市,02大溪區
0582瑞興段,15750000,413.33,2400,480,H桃園市,02大溪區
0582瑞興段,15760000,117.22,2400,480,H桃園市,02大溪區
0582瑞興段,15770000,88.72,2400,480,H桃園市,02大溪區
0582瑞興段,15780000,39.03,2400,480,H桃園市,02大溪區
0582瑞興段,15790000,113.57,2400,480,H桃園市,02大溪區
0582瑞興段,15800000,45.06,2400,480,H桃園市,02大溪區
0582瑞興段,15810000,6.68,2400,480,H桃園市,02大溪區
0582瑞興段,15820000,9.23,2400,480,H桃園市,02大溪區
0582瑞興段,15830000,2.34,2400,480,H桃園市,02大溪區
0582瑞興段,15840000,572.51,2400,480,H桃園市,02大溪區
0582瑞興段,15850000,1643.82,2400,480,H桃園市,02大溪區
0582瑞興段,15860000,50.84,2400,480,H桃園市,02大溪區
0582瑞興段,15870000,6.73,2400,480,H桃園市,02大溪區
0582瑞興段,15870001,51.84,2400,480,H桃園市,02大溪區
0582瑞興段,15880000,310.36,2400,480,H桃園市,02大溪區
0582瑞興段,15890000,402.2,2400,480,H桃園市,02大溪區
0582瑞興段,15900000,680,3200,650,H桃園市,02大溪區
0582瑞興段,15910000,135.26,3200,650,H桃園市,02大溪區
0582瑞興段,15920000,18,3200,650,H桃園市,02大溪區
0582瑞興段,15930000,802.19,2400,480,H桃園市,02大溪區
0582瑞興段,15940000,256.1,2400,480,H桃園市,02大溪區
0582瑞興段,15950000,73.11,2400,480,H桃園市,02大溪區
0582瑞興段,15960000,70.44,2400,480,H桃園市,02大溪區
0582瑞興段,15970000,169.56,2400,480,H桃園市,02大溪區
0582瑞興段,15980000,1079.37,2400,480,H桃園市,02大溪區
0582瑞興段,15990000,73.16,2400,480,H桃園市,02大溪區
0582瑞興段,16000000,30.35,2400,480,H桃園市,02大溪區
0582瑞興段,16010000,335.85,2400,480,H桃園市,02大溪區
0582瑞興段,16020000,599.03,3060,620,H桃園市,02大溪區
0582瑞興段,16030000,1814.39,3200,650,H桃園市,02大溪區
0582瑞興段,16040000,143,3200,650,H桃園市,02大溪區
0582瑞興段,16050000,8216,3200,650,H桃園市,02大溪區
0582瑞興段,16060000,29.55,3200,650,H桃園市,02大溪區
0582瑞興段,16070000,338,3200,650,H桃園市,02大溪區
0582瑞興段,16080000,167.46,3200,650,H桃園市,02大溪區
0582瑞興段,16090000,35,3200,650,H桃園市,02大溪區
0582瑞興段,16100000,87.83,3200,650,H桃園市,02大溪區
0582瑞興段,16110000,66.6,3200,650,H桃園市,02大溪區
0582瑞興段,16120000,44.52,3200,650,H桃園市,02大溪區
0582瑞興段,16130000,1035.76,3200,650,H桃園市,02大溪區
0582瑞興段,16140000,1034.69,3200,650,H桃園市,02大溪區
0582瑞興段,16150000,1034.72,3200,650,H桃園市,02大溪區
0582瑞興段,16160000,1034.83,3200,650,H桃園市,02大溪區
0582瑞興段,16170000,2822,3200,650,H桃園市,02大溪區
0582瑞興段,16180000,1640.04,11300,2100,H桃園市,02大溪區
0582瑞興段,16190000,737.2,3200,650,H桃園市,02大溪區
0582瑞興段,16200000,1077,3200,650,H桃園市,02大溪區
0582瑞興段,16210000,739.01,3200,650,H桃園市,02大溪區
0582瑞興段,16220000,741.02,3200,650,H桃園市,02大溪區
0582瑞興段,16230000,739.67,3200,650,H桃園市,02大溪區
0582瑞興段,16240000,1298.73,3200,650,H桃園市,02大溪區
0582瑞興段,16250000,1298.71,3200,650,H桃園市,02大溪區
0582瑞興段,16260000,1298.69,3200,650,H桃園市,02大溪區
0582瑞興段,16270000,1297.55,3200,650,H桃園市,02大溪區
0582瑞興段,16280000,317,3200,650,H桃園市,02大溪區
0582瑞興段,16290000,2.36,3200,650,H桃園市,02大溪區
0582瑞興段,16300000,5.63,3200,650,H桃園市,02大溪區
0582瑞興段,16310000,306.04,3200,650,H桃園市,02大溪區
0582瑞興段,16320000,803.96,3200,650,H桃園市,02大溪區
0582瑞興段,16330000,132.52,3200,650,H桃園市,02大溪區
0582瑞興段,16340000,33,3200,650,H桃園市,02大溪區
0582瑞興段,16350000,3739.65,3200,650,H桃園市,02大溪區
0582瑞興段,16360000,92.94,3200,650,H桃園市,02大溪區
0582瑞興段,16370000,238.38,3200,650,H桃園市,02大溪區
0582瑞興段,16380000,85.04,3200,650,H桃園市,02大溪區
0582瑞興段,16390000,7077.5,3200,650,H桃園市,02大溪區
0582瑞興段,16400000,365.13,3200,650,H桃園市,02大溪區
0582瑞興段,16410000,1808.47,3200,650,H桃園市,02大溪區
0582瑞興段,16420000,60.79,3200,650,H桃園市,02大溪區
0582瑞興段,16430000,130,3200,650,H桃園市,02大溪區
0582瑞興段,16440000,225.77,3200,650,H桃園市,02大溪區
0582瑞興段,16450000,19.58,3200,650,H桃園市,02大溪區
0582瑞興段,16460000,447.87,3200,650,H桃園市,02大溪區
0582瑞興段,16470000,511.84,3200,650,H桃園市,02大溪區
0582瑞興段,16480000,2657.06,3200,650,H桃園市,02大溪區
0582瑞興段,16490000,384,11300,2100,H桃園市,02大溪區
0582瑞興段,16500000,3838,4223,857,H桃園市,02大溪區
0582瑞興段,16510000,11537.66,11730,2191,H桃園市,02大溪區
0582瑞興段,16510001,26.16,11300,2100,H桃園市,02大溪區
0582瑞興段,16520000,6570.73,11300,2100,H桃園市,02大溪區
0582瑞興段,16530000,6673.05,11300,2100,H桃園市,02大溪區
0582瑞興段,16540000,6155.01,11300,2100,H桃園市,02大溪區
0582瑞興段,16550000,3354.24,3200,650,H桃園市,02大溪區
0582瑞興段,16560000,663.11,3200,650,H桃園市,02大溪區
0582瑞興段,16570000,3.91,7900,1600,H桃園市,02大溪區
0582瑞興段,16580000,932.8,13422,2511,H桃園市,02大溪區
0582瑞興段,16590000,444.17,13436,2514,H桃園市,02大溪區
0582瑞興段,16600000,253.96,13628,2551,H桃園市,02大溪區
0582瑞興段,16610000,372.46,15583,2929,H桃園市,02大溪區
0582瑞興段,16620000,277.03,11300,2100,H桃園市,02大溪區
0582瑞興段,16630000,280.9,11610,2160,H桃園市,02大溪區
0582瑞興段,16640000,191.83,17468,3294,H桃園市,02大溪區
0582瑞興段,16650000,466.34,15385,2891,H桃園市,02大溪區
0582瑞興段,16660000,10.25,7900,1600,H桃園市,02大溪區
0582瑞興段,16670000,885.94,3260,658,H桃園市,02大溪區
0582瑞興段,16680000,4138,3200,650,H桃園市,02大溪區
0582瑞興段,16690000,3486,3200,650,H桃園市,02大溪區
0582瑞興段,16700000,250.35,3200,650,H桃園市,02大溪區
0582瑞興段,16710000,1292,3200,650,H桃園市,02大溪區
0582瑞興段,16720000,2815.8,3200,650,H桃園市,02大溪區
0582瑞興段,16720001,2975.21,3200,650,H桃園市,02大溪區
0582瑞興段,16730000,2785.02,3200,650,H桃園市,02大溪區
0582瑞興段,16740000,2784,3200,650,H桃園市,02大溪區
0582瑞興段,16760000,5726.01,3200,650,H桃園市,02大溪區
0582瑞興段,16770000,259,11300,2100,H桃園市,02大溪區
0582瑞興段,16780000,669.54,3200,650,H桃園市,02大溪區
0582瑞興段,16790000,15.17,3200,650,H桃園市,02大溪區
0582瑞興段,16800000,16.73,3200,650,H桃園市,02大溪區
0582瑞興段,16810000,3265.44,6848,1387,H桃園市,02大溪區
0582瑞興段,16820000,40,7900,1600,H桃園市,02大溪區
0582瑞興段,16830000,2610.15,3200,650,H桃園市,02大溪區
0582瑞興段,16830001,2610.16,3200,650,H桃園市,02大溪區
0582瑞興段,16830002,2610.16,3200,650,H桃園市,02大溪區
0582瑞興段,16850000,49.81,3200,650,H桃園市,02大溪區
0582瑞興段,16860000,598.98,7900,1600,H桃園市,02大溪區
0582瑞興段,16870000,247.56,7900,1600,H桃園市,02大溪區
0582瑞興段,16880000,310.95,7900,1600,H桃園市,02大溪區
0582瑞興段,16890000,303.01,7900,1600,H桃園市,02大溪區
0582瑞興段,16900000,80.92,7900,1600,H桃園市,02大溪區
0582瑞興段,16910000,90,7900,1600,H桃園市,02大溪區
0582瑞興段,16920000,332.37,7900,1600,H桃園市,02大溪區
0582瑞興段,16930000,255.96,7900,1600,H桃園市,02大溪區
0582瑞興段,16940000,599.7,7900,1600,H桃園市,02大溪區
0582瑞興段,16950000,55.3,7900,1600,H桃園市,02大溪區
0582瑞興段,16960000,132.16,7900,1600,H桃園市,02大溪區
0582瑞興段,16970000,382.53,7900,1600,H桃園市,02大溪區
0582瑞興段,16980000,1159.61,7900,1600,H桃園市,02大溪區
0582瑞興段,16990000,73.1,7900,1600,H桃園市,02大溪區
0582瑞興段,17000000,362.12,7900,1600,H桃園市,02大溪區
0582瑞興段,17010000,187.25,7900,1600,H桃園市,02大溪區
0582瑞興段,17020000,178.08,7900,1600,H桃園市,02大溪區
0582瑞興段,17030000,3288.31,4096,831,H桃園市,02大溪區
0582瑞興段,17040000,7808,3315,673,H桃園市,02大溪區
0582瑞興段,17050000,2574.98,4095,831,H桃園市,02大溪區
0582瑞興段,17060000,988.16,3300,670,H桃園市,02大溪區
0582瑞興段,17070000,1188.89,3300,670,H桃園市,02大溪區
0582瑞興段,17080000,1051.15,3300,670,H桃園市,02大溪區
0582瑞興段,17090000,2042.12,3300,670,H桃園市,02大溪區
0582瑞興段,17100000,2483.15,3300,670,H桃園市,02大溪區
0582瑞興段,17110000,87.05,3300,670,H桃園市,02大溪區
0582瑞興段,17120000,195.48,11200,2100,H桃園市,02大溪區
0582瑞興段,17130000,42.41,11200,2100,H桃園市,02大溪區
0582瑞興段,17140000,347.06,11200,2100,H桃園市,02大溪區
0582瑞興段,17150000,89.65,11200,2100,H桃園市,02大溪區
0582瑞興段,17160000,139.38,11200,2100,H桃園市,02大溪區
0582瑞興段,17170000,57.97,11200,2100,H桃園市,02大溪區
0582瑞興段,17180000,58.78,11200,2100,H桃園市,02大溪區
0582瑞興段,17190000,476.24,11200,2100,H桃園市,02大溪區
