﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,13,21,18,23,19,18,14,19,15,19,15,12,13,16,16,19,14,16,21,29,25,25,27,31,39,24,27,30,30,30,35,35,38,42,25,29,35,31,33,28,35,33,39,38,36,40,26,26,35,26,22,31,23,31,25,22,30,33,35,22,29,31,29,31,25,19,21,20,23,18,34,17,17,13,14,15,5,14,6,10,7,11,6,14,9,4,5,3,6,2,3,4,1,0,5,0,0,1,0,0,0
五福里,女,13,11,20,14,13,12,7,14,17,11,14,8,10,12,13,16,19,14,18,19,28,20,31,15,26,22,31,37,30,29,18,47,36,38,27,29,27,22,38,34,35,34,35,28,29,34,32,31,28,23,34,29,19,38,25,41,34,26,36,34,33,41,40,34,28,26,26,30,42,32,28,19,27,16,16,14,12,13,13,9,16,20,15,7,10,5,4,2,7,3,5,1,1,1,0,3,2,0,0,0,0
龍德里,男,22,21,18,26,19,16,10,18,12,21,14,9,9,14,19,33,23,29,27,21,28,36,47,33,37,25,36,49,36,31,44,36,41,35,26,30,38,43,40,43,45,53,51,48,46,57,42,41,45,48,45,41,48,34,41,34,24,33,41,33,36,34,22,24,24,24,33,13,18,19,19,16,20,7,11,11,7,6,7,5,6,12,3,1,2,4,5,2,5,3,4,3,1,3,0,0,2,1,0,0,0
龍德里,女,29,22,19,17,16,8,24,13,20,21,14,23,14,22,21,26,22,21,34,32,23,42,38,27,32,46,42,37,28,27,32,42,26,25,28,26,31,35,45,33,36,50,46,47,45,49,43,47,29,43,43,51,45,35,39,32,37,30,33,41,39,34,22,24,29,31,32,19,35,37,30,27,31,22,15,13,14,7,10,8,5,7,8,4,5,6,1,2,3,1,1,1,1,1,1,0,1,0,1,0,1
正義里,男,16,21,17,18,24,28,23,27,19,37,37,32,35,33,38,31,16,25,27,32,26,39,33,26,53,33,34,49,33,33,56,32,40,38,29,34,49,38,47,57,41,50,48,38,38,36,32,28,33,29,30,42,36,38,36,32,35,37,44,39,29,43,36,24,27,36,39,35,22,27,23,17,25,17,14,10,12,13,7,5,11,8,7,8,8,3,4,3,2,3,3,3,4,0,0,0,0,0,0,0,0
正義里,女,23,24,25,15,22,32,29,26,32,40,24,32,35,31,34,33,21,15,30,17,32,28,27,30,34,23,36,49,29,35,41,39,33,32,35,34,38,48,43,46,38,39,52,40,39,36,26,38,29,40,35,46,42,38,34,33,38,47,32,44,39,42,44,46,42,37,32,40,27,32,31,28,20,11,17,18,23,11,14,12,16,14,9,9,3,4,2,1,3,1,5,1,1,3,1,1,2,1,0,0,0
龍安里,男,8,8,8,6,10,7,6,7,5,6,8,10,13,14,11,14,15,18,20,12,14,12,15,17,17,21,24,11,11,15,22,12,11,13,12,21,13,18,17,19,23,23,17,17,20,30,26,30,14,24,22,16,23,15,22,14,17,9,14,14,17,16,10,4,10,10,13,6,17,7,6,2,2,6,4,0,3,2,0,3,1,3,1,2,0,2,5,2,9,12,9,5,9,2,2,5,1,1,1,0,0
龍安里,女,2,6,6,5,12,4,6,12,9,9,17,9,10,8,6,14,11,7,15,12,19,17,15,11,18,18,15,22,15,16,9,8,10,20,13,15,11,11,14,16,22,30,17,16,23,24,23,17,25,23,20,19,18,15,16,21,10,14,19,12,9,19,16,20,17,19,15,13,15,30,22,27,21,20,14,13,8,8,16,10,9,11,4,7,2,6,0,3,1,4,1,1,1,0,1,0,0,1,0,0,0
中山里,男,20,19,36,21,28,27,27,31,21,15,25,10,20,25,28,33,30,37,35,32,46,55,42,45,42,70,58,50,48,44,53,44,42,43,44,31,34,42,39,39,56,43,48,50,46,45,39,49,41,29,45,46,45,56,45,59,52,57,39,48,32,41,30,26,17,25,28,18,10,18,10,11,12,9,4,2,6,7,7,6,2,0,2,1,0,1,4,1,1,2,6,3,4,2,4,1,0,0,0,0,0
中山里,女,23,25,21,25,35,27,16,26,26,31,20,20,19,17,30,26,27,31,21,39,30,37,42,38,34,47,49,52,36,42,37,50,43,49,43,39,45,48,36,55,54,42,62,53,46,64,70,45,53,51,62,70,48,55,52,60,64,51,52,49,48,45,32,36,19,25,25,36,21,26,17,17,11,14,9,8,6,11,11,4,3,5,5,7,3,2,1,3,2,0,0,0,0,2,0,0,0,3,0,1,0
德義里,男,8,9,14,16,12,11,4,14,9,12,12,22,16,12,12,14,9,16,12,11,9,14,10,16,13,11,21,16,20,20,20,26,21,25,26,18,22,28,33,20,21,26,24,28,29,33,16,24,11,20,21,18,15,19,18,11,17,12,14,17,19,16,26,31,18,21,22,22,25,19,21,15,15,12,4,5,13,2,8,3,3,5,6,6,0,2,4,5,0,3,3,4,3,1,1,1,1,0,0,0,0
德義里,女,9,5,15,12,11,12,8,11,15,14,14,12,19,16,15,13,10,9,14,17,5,19,14,21,13,14,18,13,15,24,12,19,28,19,24,13,29,17,21,24,34,23,34,38,23,33,15,16,18,21,22,24,25,17,23,25,17,18,23,16,30,28,30,26,30,34,27,23,18,22,20,19,29,6,6,9,8,6,11,6,5,4,3,4,4,4,3,2,4,2,4,6,2,0,0,0,0,0,1,0,0
仁義里,男,32,20,28,27,23,22,33,28,18,29,18,11,8,21,17,18,17,20,17,12,18,25,27,24,27,30,39,37,28,34,31,40,28,42,35,36,48,40,56,48,56,43,40,53,37,40,31,37,40,23,27,34,28,29,33,28,25,30,29,36,27,28,30,24,29,32,24,27,22,23,19,15,17,14,6,10,6,10,7,11,3,7,5,4,6,3,1,2,1,0,1,0,1,0,0,0,1,1,0,0,1
仁義里,女,24,21,23,22,20,38,32,20,23,27,20,13,17,19,19,24,16,18,18,20,26,22,30,22,26,36,27,33,38,24,39,32,33,38,41,41,41,34,49,60,54,45,42,31,37,55,30,42,27,39,38,32,29,32,38,30,33,41,41,29,30,34,38,30,21,28,27,20,16,26,29,20,16,19,12,15,10,14,10,13,10,4,9,3,5,6,4,3,2,0,2,1,1,1,0,0,0,0,1,0,0
華勛里,男,20,21,14,36,21,24,17,23,22,21,13,8,16,19,14,25,14,26,21,32,29,38,44,18,37,37,35,33,43,26,41,53,42,49,34,40,45,50,60,55,55,50,35,39,42,50,37,39,26,37,42,28,39,30,31,21,38,26,25,30,23,28,11,18,18,18,17,19,17,20,16,9,5,10,4,6,6,4,3,2,5,8,0,1,2,8,0,2,7,7,16,12,10,6,4,1,5,0,0,0,0
華勛里,女,25,26,30,19,25,28,13,23,17,19,14,8,13,11,12,13,26,17,15,28,21,25,29,30,31,28,33,38,40,38,38,38,31,32,45,42,53,50,44,53,61,58,49,44,41,36,35,41,39,32,38,37,43,33,26,28,28,27,26,24,28,23,31,32,25,31,39,36,21,31,33,33,27,21,12,26,9,12,9,12,13,9,6,6,1,5,2,3,1,1,4,0,0,0,0,1,0,1,0,0,0
仁福里,男,20,21,24,20,19,24,19,29,28,25,24,13,15,17,30,16,31,35,27,30,41,43,44,24,55,49,40,47,35,38,30,44,39,39,38,32,48,48,54,54,60,59,50,58,57,56,35,58,54,47,45,47,37,53,37,27,34,32,32,36,29,30,28,33,24,28,39,21,30,23,20,21,13,12,10,9,10,13,5,4,7,6,8,5,5,5,2,1,2,4,5,4,4,4,0,1,4,2,0,0,0
仁福里,女,23,35,14,22,27,15,28,26,22,26,20,16,12,24,19,24,34,28,30,28,29,30,31,39,46,42,43,43,44,45,37,34,50,42,27,44,51,48,56,53,60,49,54,62,56,59,48,47,41,43,45,52,42,41,50,48,38,45,46,45,40,38,50,38,33,39,29,50,31,43,35,34,28,32,12,12,13,10,15,12,8,4,11,4,4,7,5,4,2,2,2,2,1,1,1,0,0,0,0,1,0
幸福里,男,27,33,40,39,33,27,32,36,28,29,17,14,7,23,22,31,26,33,31,39,47,40,56,59,65,71,66,63,72,60,56,66,45,60,49,56,55,55,60,53,64,65,61,60,44,47,38,42,46,46,50,52,54,50,51,72,49,67,55,64,54,44,51,47,37,45,30,23,34,26,20,25,14,11,12,14,7,14,7,8,6,4,5,5,6,6,5,1,4,1,1,3,6,1,1,0,0,0,0,0,0
幸福里,女,27,29,39,26,33,30,37,39,29,16,18,8,17,20,24,30,26,35,34,44,42,65,49,40,65,73,55,54,60,57,64,54,59,52,54,45,45,65,63,71,67,60,62,57,55,74,53,55,57,54,61,72,75,56,67,62,78,82,60,64,66,69,60,52,41,37,38,38,41,37,36,36,24,25,16,13,6,13,11,12,13,10,10,14,2,10,6,3,5,4,2,4,3,1,0,0,1,0,0,0,2
永福里,男,29,23,17,37,43,25,18,34,27,17,16,17,13,23,25,25,28,26,40,28,38,48,37,46,44,53,55,59,53,43,47,53,53,63,51,45,43,57,70,58,49,53,62,54,58,65,49,35,42,46,47,41,48,43,53,51,47,44,56,38,40,58,46,42,52,41,42,51,40,29,31,27,20,15,20,8,17,11,13,17,7,9,8,4,10,0,5,1,3,2,0,2,2,3,1,0,0,0,0,0,0
永福里,女,22,23,18,16,28,23,22,21,29,29,17,8,19,18,13,19,30,27,30,32,25,35,47,32,47,58,47,51,40,61,44,51,37,70,37,36,38,46,40,65,66,49,31,47,44,46,33,56,39,58,39,50,56,56,57,50,57,51,57,55,54,66,47,45,48,48,44,46,37,42,27,29,21,17,14,12,16,15,14,18,10,6,7,4,10,7,1,5,5,5,0,5,2,3,0,0,0,0,0,0,0
仁和里,男,18,25,21,27,20,22,27,30,25,33,22,14,26,28,27,19,19,28,20,27,47,31,25,31,27,19,22,37,23,22,30,28,50,34,28,35,36,43,47,41,44,48,53,50,42,45,43,33,57,29,36,44,40,23,29,25,37,27,24,24,21,21,13,19,18,16,28,26,12,13,16,6,12,13,7,5,2,11,5,2,4,2,4,2,2,2,2,0,3,1,3,2,2,0,3,3,1,0,0,0,0
仁和里,女,17,14,21,20,20,27,28,19,22,26,18,17,15,21,22,29,19,22,20,25,30,14,20,29,32,23,29,40,25,36,15,28,31,37,31,31,44,51,40,43,54,45,45,50,35,42,44,40,45,46,34,38,24,34,38,28,39,29,19,27,28,23,24,34,24,20,28,24,19,21,28,16,19,12,13,7,7,5,8,6,4,5,4,2,5,2,3,4,1,2,1,1,0,0,0,0,0,0,0,0,1
華愛里,男,23,21,33,24,14,31,19,26,17,23,12,15,20,24,28,29,20,29,25,31,21,39,35,29,20,25,32,27,38,34,28,33,35,37,35,24,46,39,39,32,37,38,29,39,37,41,29,41,34,39,48,33,46,25,26,31,22,30,40,32,24,24,24,18,11,21,21,8,12,16,13,16,5,10,6,7,4,2,7,4,6,4,1,3,1,3,4,0,4,3,4,4,2,0,0,2,0,0,1,0,0
華愛里,女,16,19,19,16,28,20,28,15,21,14,17,16,23,12,15,27,22,36,26,24,36,34,26,29,27,26,39,34,43,44,34,37,28,30,43,24,52,35,33,35,44,46,37,41,49,39,24,31,29,41,37,43,43,44,32,32,37,27,36,23,25,27,28,24,28,31,22,12,17,35,28,13,19,15,16,12,5,4,7,11,3,8,3,1,1,5,1,1,0,2,0,0,0,1,1,0,0,2,0,0,0
莊敬里,男,13,16,17,14,13,14,17,14,16,15,13,14,14,11,17,17,23,23,17,24,31,26,26,23,34,33,33,26,27,34,30,29,24,27,26,22,19,28,20,22,33,21,35,27,27,30,36,33,47,29,36,47,41,34,38,35,28,25,32,42,33,30,18,18,20,18,17,15,18,14,11,5,10,7,4,2,5,6,2,5,1,1,0,2,0,1,4,3,9,11,3,13,14,9,7,0,2,3,1,1,1
莊敬里,女,6,7,14,13,19,11,10,7,13,11,8,7,7,14,11,17,15,28,24,20,24,31,29,17,28,36,31,33,23,25,20,30,24,28,21,23,29,18,32,29,26,28,28,39,30,33,25,32,36,27,40,32,44,33,39,24,29,47,41,44,29,29,17,31,29,27,19,21,20,20,33,23,19,22,24,14,13,19,17,13,5,16,9,13,6,8,12,9,3,4,3,1,5,1,1,2,1,1,1,0,0
自治里,男,20,10,23,18,28,25,23,28,12,13,11,11,10,23,17,21,17,20,22,25,20,29,29,22,31,31,29,32,27,28,29,43,26,31,34,17,28,29,30,49,35,27,31,33,28,40,26,40,32,36,31,27,27,28,35,31,41,41,30,36,25,29,30,27,22,26,16,25,14,15,17,8,11,11,7,5,6,3,4,3,4,2,1,1,2,2,5,0,9,7,3,7,10,8,5,8,3,1,1,0,2
自治里,女,19,21,19,22,19,18,20,16,14,22,15,17,18,16,21,25,16,35,25,18,22,18,28,26,26,26,29,35,41,25,32,31,30,41,35,43,31,43,33,33,40,42,36,42,36,37,35,25,34,25,40,38,29,38,45,42,37,38,37,37,28,41,26,20,20,27,26,22,27,22,20,22,21,20,15,16,9,13,14,9,16,17,13,14,11,9,12,6,9,5,4,3,2,1,3,3,1,1,0,0,3
健行里,男,16,15,24,19,34,34,36,41,41,62,65,42,63,53,33,44,40,52,37,46,30,60,29,29,43,32,36,34,25,33,35,39,26,37,24,26,33,32,42,48,53,31,52,49,50,62,51,42,56,40,39,48,53,39,32,30,32,37,31,32,32,37,19,26,24,20,26,24,21,28,18,25,11,13,14,11,6,7,8,12,14,10,12,8,2,5,4,2,5,5,1,3,2,3,1,2,0,0,1,0,0
健行里,女,13,21,22,15,19,36,37,42,38,53,52,62,49,55,65,30,31,37,29,45,27,32,33,24,29,33,35,36,28,35,24,36,32,27,26,35,38,35,51,68,59,64,61,66,56,65,52,73,56,53,52,36,39,40,29,41,37,42,42,30,39,29,38,24,48,32,35,30,36,32,25,22,16,19,16,13,19,12,13,16,17,12,7,9,8,9,4,5,2,4,4,2,2,3,1,2,0,0,0,0,0
興平里,男,12,11,13,15,11,28,19,26,18,17,16,3,8,13,11,12,10,11,13,14,10,12,15,21,16,16,18,24,23,19,18,20,16,26,23,22,19,24,18,28,19,19,19,24,24,26,12,25,19,24,22,27,35,16,20,20,19,20,20,20,14,28,13,26,22,18,13,25,13,13,18,14,18,10,16,10,8,6,10,10,12,6,7,10,4,3,3,2,1,4,1,3,2,1,2,0,0,0,0,0,0
興平里,女,10,13,17,17,16,25,24,18,13,18,14,2,7,6,14,6,17,13,14,14,13,18,15,12,11,14,23,11,16,18,16,16,16,28,22,18,17,31,24,27,16,19,16,23,22,21,18,17,22,21,17,17,19,25,21,16,17,21,19,21,21,26,22,14,24,26,29,26,19,24,24,21,10,13,12,8,9,10,13,7,4,6,5,2,10,6,4,3,5,2,3,1,3,2,1,0,0,0,1,0,0
中興里,男,15,14,18,24,19,15,19,17,15,13,9,13,11,17,16,20,16,24,30,26,25,35,34,26,25,32,30,27,28,34,26,34,33,35,24,28,21,33,31,39,37,32,27,35,20,35,38,35,22,32,31,29,41,30,31,27,23,35,30,26,23,36,16,25,21,20,20,14,17,16,16,10,9,8,5,1,6,3,3,3,6,1,1,1,3,1,3,0,2,4,2,2,2,3,0,1,1,1,0,0,0
中興里,女,16,12,16,13,19,11,20,13,20,23,11,12,8,24,20,21,22,22,22,24,25,30,30,23,38,33,29,36,29,36,34,32,23,37,33,23,34,26,35,35,34,34,49,27,43,41,34,31,38,52,37,48,39,39,39,41,49,33,39,42,25,27,22,25,29,24,23,25,30,10,21,17,12,10,6,6,4,10,2,5,6,7,5,4,2,0,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0
龍慈里,男,28,30,27,25,21,28,29,29,28,30,26,15,18,12,21,40,31,32,30,38,42,37,45,44,66,56,49,57,42,24,41,34,35,49,23,32,33,50,50,57,38,66,51,45,48,64,68,63,49,47,49,61,47,55,42,58,47,38,34,29,35,37,26,18,22,17,19,20,15,20,13,9,15,7,4,10,2,5,6,5,2,2,3,2,0,1,4,1,3,4,1,2,1,3,0,1,0,0,0,0,0
龍慈里,女,15,23,25,24,18,15,30,27,27,23,19,10,17,31,23,26,29,45,37,40,33,51,36,39,43,49,45,54,39,48,37,33,30,37,29,36,41,47,46,64,52,60,67,49,70,74,60,44,59,78,70,74,68,53,71,66,45,48,46,42,38,37,20,37,30,19,22,26,21,27,26,20,11,14,12,8,6,10,6,8,2,0,8,2,4,3,2,2,1,0,3,0,0,1,1,0,0,0,0,1,0
自信里,男,29,28,24,33,38,26,26,19,32,28,22,19,25,36,41,35,37,32,35,60,38,50,42,49,43,50,65,60,50,46,53,44,37,50,46,37,46,37,51,53,62,70,90,65,53,72,66,53,60,60,48,46,53,56,59,57,52,53,43,45,59,34,38,37,25,28,41,28,20,21,13,14,20,11,8,7,5,8,5,4,3,0,4,7,3,3,2,1,0,4,3,7,4,3,6,1,1,0,1,0,2
自信里,女,36,28,31,24,16,30,26,23,23,23,26,12,23,25,28,25,32,41,35,36,39,59,46,45,45,45,58,53,56,40,54,45,58,56,48,33,46,50,47,69,62,70,77,68,64,70,71,63,61,53,63,73,67,69,52,64,59,66,54,50,42,49,42,47,33,30,27,20,31,31,34,28,27,18,17,9,10,15,12,16,10,4,12,7,6,6,5,1,4,1,2,1,2,1,2,1,1,0,0,0,0
林森里,男,20,19,34,23,40,42,44,54,31,40,33,33,28,28,20,15,30,27,27,20,36,29,26,25,30,38,28,33,27,28,43,37,49,38,27,36,38,34,44,43,42,36,32,34,38,31,33,29,35,30,36,23,25,36,21,31,27,32,23,34,29,27,29,33,29,23,32,25,26,20,16,17,20,16,8,12,7,6,5,6,4,5,8,5,2,3,3,2,1,2,2,4,1,1,1,0,0,0,0,1,1
林森里,女,19,17,19,25,30,56,45,55,27,43,32,30,17,15,21,23,16,23,27,21,21,25,18,27,32,31,33,20,38,36,32,33,32,43,41,31,43,43,46,41,53,41,41,47,31,40,30,23,47,39,39,35,32,29,36,42,32,44,48,48,39,33,41,33,36,38,38,24,33,27,30,18,21,21,15,12,11,10,10,10,12,6,2,6,4,2,3,5,4,1,1,2,0,1,1,1,0,0,1,0,1
金華里,男,13,12,18,11,16,25,36,28,17,20,29,12,11,15,22,19,32,40,25,32,29,45,35,35,20,38,36,38,48,26,29,39,29,29,26,20,22,23,26,34,23,27,29,29,24,31,25,30,28,32,34,47,39,47,33,32,32,34,38,44,32,40,28,24,32,35,31,20,24,21,25,18,13,11,10,5,7,3,9,7,4,2,7,4,1,3,6,3,1,2,3,3,3,2,1,0,2,0,0,0,0
金華里,女,16,17,16,16,26,22,27,29,22,35,14,17,16,15,22,26,15,25,23,26,30,40,26,32,38,32,28,39,26,23,37,40,32,30,23,30,37,45,30,38,39,49,37,34,44,45,56,37,45,49,62,51,54,52,58,57,56,43,57,44,55,46,40,34,35,42,41,32,30,23,27,15,15,17,7,10,8,8,13,8,6,1,12,7,5,6,6,3,2,4,3,3,1,1,2,1,0,1,0,0,0
