﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,11,19,13,24,18,18,18,15,15,13,19,11,12,15,16,15,16,12,22,26,24,25,29,30,37,31,22,31,32,20,43,32,32,40,37,27,29,33,32,34,32,36,34,40,33,44,33,20,31,32,31,20,29,31,24,28,19,34,37,31,18,34,30,29,30,22,25,20,16,17,28,26,16,12,18,14,13,10,8,7,6,7,10,11,9,7,4,2,4,4,1,6,2,0,1,3,0,1,0,0,0
五福里,女,7,12,17,13,9,13,9,12,12,15,9,14,8,9,8,19,13,19,17,14,28,20,30,25,16,22,27,29,41,37,16,32,37,41,31,24,29,19,28,40,33,33,35,28,25,33,33,28,33,30,27,28,29,23,36,29,35,31,35,31,34,41,34,35,35,21,27,28,32,37,29,26,21,23,15,16,10,14,14,13,15,12,18,9,7,10,4,3,4,4,3,4,0,0,1,1,1,3,0,0,0
龍德里,男,23,28,13,19,21,19,14,9,25,15,14,12,15,15,9,25,32,30,28,21,25,31,35,42,34,36,31,34,50,30,32,46,34,33,30,26,35,40,39,44,42,49,45,55,41,46,50,41,41,51,38,51,40,46,33,39,25,26,42,36,30,40,26,23,24,21,29,27,15,20,17,15,19,14,11,7,11,6,8,6,6,7,10,1,1,1,3,4,3,5,4,2,3,0,2,0,0,3,0,0,0
龍德里,女,25,21,19,19,15,15,10,18,14,22,16,15,16,16,25,29,20,22,19,36,26,33,41,29,27,37,47,38,36,27,30,34,38,21,26,25,28,34,37,42,27,41,50,51,42,40,46,39,48,36,42,43,52,36,33,42,35,39,25,36,46,29,38,17,27,26,34,27,29,27,41,25,29,28,19,15,12,14,6,11,8,4,5,10,2,6,4,1,2,2,2,0,1,1,0,0,0,1,1,0,1
正義里,男,15,22,19,13,26,23,33,27,21,29,38,38,32,28,38,23,21,25,29,25,32,31,36,31,38,43,39,44,35,35,36,40,33,35,35,31,38,47,38,53,51,49,43,43,37,37,36,28,33,24,40,29,40,34,34,30,36,33,35,44,36,32,43,33,19,23,36,37,31,21,29,13,21,25,15,10,13,15,7,7,6,9,9,6,11,4,3,4,2,2,3,2,2,3,0,0,0,0,0,0,0
正義里,女,10,28,21,24,17,27,33,29,32,36,35,28,33,30,31,34,20,21,14,29,21,28,21,31,38,25,35,33,43,29,43,38,36,35,29,38,35,42,45,46,43,39,45,43,35,36,37,29,32,37,36,38,39,43,37,33,34,47,36,35,44,33,46,42,44,34,38,34,39,27,36,25,25,15,22,14,14,22,11,12,13,18,11,8,6,2,5,0,3,1,3,3,1,4,1,1,1,0,1,0,0
龍安里,男,8,10,5,10,5,13,4,4,8,6,9,9,13,11,14,11,17,13,22,18,12,12,13,22,9,23,20,19,13,10,15,21,10,10,15,15,16,12,23,12,20,22,25,16,22,23,25,29,25,17,24,18,13,24,16,18,19,14,11,13,17,11,18,10,8,7,11,10,13,10,11,1,3,3,5,3,0,2,2,1,3,1,3,0,1,0,3,6,3,7,10,7,5,7,2,0,4,0,2,0,0
龍安里,女,5,4,4,7,9,6,7,10,8,8,15,18,8,12,8,11,10,7,10,17,14,15,19,9,16,15,12,21,19,16,16,9,6,15,18,14,14,9,10,16,20,18,30,14,16,30,21,26,20,25,23,19,18,19,15,21,12,8,19,16,11,8,27,8,19,15,20,15,20,16,30,21,22,23,18,9,13,10,9,14,9,10,6,6,2,3,5,2,1,3,3,0,0,0,0,1,0,1,0,0,0
中山里,男,17,21,31,26,27,35,19,32,30,14,19,14,14,20,31,27,28,35,37,33,27,60,56,30,48,53,64,52,54,42,53,45,37,45,39,42,30,36,41,35,45,51,48,44,49,49,49,39,50,33,29,42,55,46,57,46,59,48,56,30,49,29,37,29,25,17,33,23,15,9,17,9,8,9,9,3,5,5,4,8,6,1,1,1,0,0,4,1,1,1,2,5,3,3,2,3,1,0,0,0,0
中山里,女,17,18,28,13,33,23,28,25,25,29,25,19,16,21,21,32,26,27,26,29,43,28,37,40,35,40,47,47,48,30,44,37,45,44,56,35,45,30,53,39,54,52,46,55,59,48,76,50,46,56,55,66,58,49,56,48,72,54,45,56,46,43,47,28,31,20,24,32,27,24,19,17,13,16,10,8,9,10,8,9,3,4,4,4,6,3,3,1,3,1,0,0,0,0,0,0,0,0,3,0,0
德義里,男,14,8,9,16,10,8,6,5,15,13,11,16,15,13,12,11,10,13,13,12,12,12,12,12,14,14,16,22,18,19,18,22,22,20,30,23,20,17,29,28,19,21,27,22,32,32,24,17,20,16,22,18,14,17,17,16,10,17,15,18,18,15,16,29,27,19,26,21,21,20,20,21,14,14,10,4,4,11,4,7,1,5,6,4,4,1,2,4,2,2,1,3,4,3,0,2,0,0,0,0,0
德義里,女,6,9,6,11,15,11,12,10,12,16,13,16,13,19,16,12,16,7,11,14,14,11,13,17,21,10,14,20,12,20,20,15,19,24,19,20,22,22,17,20,30,28,35,30,32,24,30,11,18,23,19,23,21,22,19,21,24,14,21,21,21,25,32,30,24,31,29,26,24,21,18,20,26,18,7,6,11,5,6,10,5,5,0,4,3,8,2,2,4,2,1,6,2,1,0,0,0,0,0,0,0
仁義里,男,15,31,20,33,29,14,27,27,25,23,29,14,8,21,17,20,15,24,15,19,13,22,30,26,21,31,40,30,39,28,37,27,41,34,38,31,42,46,41,63,43,61,41,42,45,36,41,30,33,41,28,27,29,25,33,30,29,29,26,27,36,26,23,30,31,25,27,26,27,20,22,20,15,13,15,7,10,8,9,7,8,6,5,4,5,3,4,0,2,1,0,1,0,1,0,0,1,0,1,0,1
仁義里,女,15,24,20,22,23,19,34,26,23,18,23,15,16,20,21,18,21,17,19,22,24,18,27,28,17,33,34,24,37,33,33,34,29,35,32,41,36,44,40,53,56,51,44,39,29,52,32,29,45,28,37,39,28,33,33,38,25,35,39,39,29,36,32,37,29,25,28,25,16,22,23,31,17,16,14,16,10,10,16,14,9,7,7,5,4,7,4,4,3,1,0,3,0,1,0,0,0,0,0,1,0
華勛里,男,18,21,17,19,34,21,20,20,27,17,18,12,10,22,20,22,16,14,34,22,36,34,34,37,25,41,31,34,36,37,32,48,53,48,40,37,35,52,50,60,51,49,44,51,36,41,49,32,42,22,42,39,35,34,24,30,25,31,24,33,21,24,21,17,17,16,18,16,22,13,19,11,8,6,8,7,1,5,4,4,2,4,4,1,1,2,7,1,4,6,11,10,13,5,5,2,4,2,0,0,0
華勛里,女,24,28,21,27,24,24,22,18,21,21,13,11,7,14,17,9,21,21,17,16,24,30,22,28,38,31,27,34,34,42,33,37,39,32,32,47,49,42,55,49,57,64,50,45,48,42,35,31,44,39,32,38,36,45,29,29,25,25,30,25,29,23,26,32,25,24,36,40,26,25,31,30,31,20,17,18,17,10,10,12,11,10,11,6,2,1,4,2,3,1,2,3,0,0,0,1,0,0,1,0,0
仁福里,男,14,19,24,22,19,19,20,26,25,21,23,14,14,17,23,26,28,27,33,27,34,42,37,44,29,56,42,49,35,39,39,22,49,42,36,35,36,54,47,53,49,60,57,59,54,43,61,38,60,43,46,52,34,51,47,29,31,30,26,39,33,29,34,24,26,26,31,30,27,26,25,18,16,17,9,12,6,12,8,4,7,9,1,8,3,6,4,2,1,2,4,2,3,6,1,0,3,3,1,0,0
仁福里,女,23,26,25,16,26,25,20,21,24,20,24,12,14,21,26,18,34,32,32,25,31,29,29,40,36,47,45,46,38,51,41,34,38,51,31,31,53,42,50,57,54,53,49,60,55,56,52,54,37,47,35,50,49,43,46,52,31,43,41,51,44,38,48,40,33,34,36,39,40,35,39,36,35,25,23,12,10,11,11,13,11,4,6,9,4,4,5,3,4,1,2,2,2,2,0,1,0,0,0,0,2
幸福里,男,29,24,36,38,35,28,35,29,34,19,24,15,12,19,23,27,29,30,33,30,48,44,50,48,65,58,70,65,65,73,57,62,53,46,60,52,56,55,46,65,58,55,69,62,52,46,50,36,46,47,50,42,61,58,39,58,67,53,59,60,56,53,40,55,44,35,44,27,23,28,24,29,17,15,10,15,9,10,9,6,9,5,4,6,4,4,5,2,3,3,1,3,3,2,0,1,0,0,0,0,0
幸福里,女,26,28,40,30,26,34,30,32,37,18,14,8,14,24,24,27,30,29,33,37,40,55,57,46,50,61,71,57,51,64,56,59,48,50,65,40,51,51,62,62,71,59,61,54,67,58,59,56,59,47,52,74,75,62,53,73,62,77,80,57,66,69,61,58,46,43,39,32,45,36,38,35,37,21,20,16,6,9,11,17,10,12,13,10,9,6,5,5,4,3,4,4,3,3,0,0,1,0,0,0,2
永福里,男,25,25,24,22,31,33,23,25,31,24,18,14,15,19,26,29,33,24,28,38,30,39,50,40,38,51,54,55,62,45,47,46,50,58,57,43,49,45,66,57,61,47,56,58,51,58,62,44,42,35,53,46,43,45,54,49,48,52,49,49,39,52,52,43,43,46,43,36,51,30,28,31,24,22,16,11,13,13,12,13,16,7,6,5,7,6,1,4,2,2,1,1,1,1,4,0,0,0,0,0,0
永福里,女,17,20,22,17,21,18,28,18,21,31,18,14,11,17,21,19,22,31,26,32,29,25,46,43,35,58,47,48,50,43,58,48,45,53,55,39,32,48,38,51,62,60,44,30,53,43,47,44,47,41,59,42,52,54,46,57,55,62,47,60,57,54,65,42,44,48,40,53,41,40,31,24,29,21,14,15,11,17,17,14,13,9,5,8,2,12,5,2,8,2,4,3,2,3,0,0,0,0,0,0,0
仁和里,男,22,23,22,23,23,20,26,27,25,25,31,17,17,24,29,26,15,28,24,23,30,46,26,31,31,21,22,22,38,22,19,33,35,43,30,27,35,42,46,42,44,45,53,48,47,40,47,37,46,39,33,41,46,34,24,23,27,33,25,22,25,23,23,14,15,20,18,28,22,11,14,17,5,14,10,7,3,5,11,1,4,2,2,4,3,1,3,0,2,1,0,4,1,2,1,3,1,1,0,0,0
仁和里,女,7,20,13,22,19,19,26,28,18,21,27,19,18,14,27,25,25,17,21,25,26,22,14,30,33,26,27,31,31,28,26,21,30,29,32,32,36,38,45,46,49,48,44,49,39,39,46,43,40,46,42,38,35,28,27,38,32,31,21,19,32,27,21,26,37,16,27,25,21,22,21,21,17,20,11,8,8,8,6,7,4,4,4,3,4,2,3,2,4,1,1,1,1,0,0,0,0,0,0,0,1
華愛里,男,20,24,17,26,28,14,26,17,28,23,12,18,17,25,22,29,25,32,21,29,29,28,37,27,31,25,28,32,25,43,36,21,28,38,32,36,29,40,42,40,30,39,35,30,40,40,36,38,34,29,49,40,39,38,24,33,25,23,33,42,23,23,28,21,14,13,22,15,9,17,13,12,14,6,10,6,5,2,3,6,6,6,1,2,3,1,3,3,2,2,3,4,1,0,0,0,2,0,1,0,0
華愛里,女,18,17,14,22,21,26,20,24,16,18,15,14,23,17,12,19,27,26,30,24,33,28,37,27,30,25,32,34,40,45,42,32,39,25,36,42,30,43,26,33,37,44,48,34,43,44,34,35,30,27,46,42,42,40,40,32,34,39,24,33,26,25,31,23,28,21,32,21,14,26,29,26,12,17,16,17,7,4,6,9,8,2,8,2,0,0,4,1,1,1,0,0,1,1,0,1,0,2,0,0,0
莊敬里,男,10,13,16,19,14,10,9,14,12,16,18,9,16,14,12,17,20,28,20,15,22,33,34,18,24,38,30,31,21,29,32,25,32,21,28,23,24,21,25,21,32,27,27,29,29,30,33,39,32,36,34,34,49,36,40,31,35,27,23,35,41,35,19,20,12,22,21,12,18,16,12,9,8,6,6,4,6,3,5,2,4,1,1,1,1,0,2,3,8,8,8,5,13,12,8,4,1,2,2,1,1
莊敬里,女,17,6,8,14,15,14,9,5,10,11,10,7,7,8,13,13,20,21,24,20,24,36,27,22,26,26,34,33,30,20,26,24,26,25,24,26,24,24,24,26,22,34,26,38,38,37,23,32,35,25,31,36,38,37,35,36,19,44,44,41,44,27,17,30,33,25,25,15,23,19,24,31,19,21,25,16,11,16,19,18,8,7,13,8,9,7,6,12,7,4,5,0,3,3,2,0,2,1,2,0,0
自治里,男,21,17,13,21,16,33,20,31,16,14,12,19,6,14,25,20,22,24,13,24,22,26,30,20,29,31,30,42,27,27,33,33,38,28,30,27,24,28,30,33,47,39,28,31,34,33,33,39,29,32,37,27,29,29,32,33,30,41,36,29,34,27,28,33,18,24,25,20,22,11,22,10,7,13,6,8,3,6,5,2,4,2,2,0,1,2,5,1,2,7,4,3,8,7,7,5,5,1,1,0,2
自治里,女,20,23,17,20,25,18,19,16,17,13,17,20,17,20,10,27,17,26,31,27,16,26,19,30,30,29,26,33,33,36,31,35,29,33,33,41,36,36,37,33,32,44,38,41,44,34,40,28,28,32,28,35,35,30,37,47,43,38,46,27,34,33,36,25,25,17,27,27,23,27,18,21,19,18,19,20,13,8,12,15,8,15,18,14,9,14,7,8,4,6,8,3,3,2,2,2,1,1,1,0,3
健行里,男,12,8,16,25,16,34,45,33,40,59,52,66,49,54,42,29,41,46,34,50,39,37,49,34,21,45,28,39,31,31,33,34,34,31,31,26,23,37,33,46,49,46,31,59,43,57,50,50,54,41,37,46,51,44,41,33,22,33,37,29,30,36,28,28,23,22,24,23,21,21,28,20,20,11,11,16,6,5,9,9,14,9,12,11,3,2,4,4,3,2,4,2,3,2,2,1,1,0,0,1,0
健行里,女,14,15,17,24,16,24,38,43,33,44,65,57,60,41,57,50,23,36,35,33,32,33,30,34,18,34,28,34,28,33,26,35,28,25,22,32,43,30,38,60,67,54,56,67,61,56,52,66,64,47,56,43,40,42,35,32,44,34,43,42,27,29,35,26,39,44,29,40,27,42,24,24,21,16,18,17,10,16,13,13,14,17,8,12,7,8,11,2,5,0,6,4,1,2,3,1,1,0,0,1,0
興平里,男,12,11,17,13,16,16,32,21,17,16,14,4,3,9,14,10,12,11,10,16,11,7,15,21,19,17,20,11,29,18,20,16,19,21,23,28,16,15,22,22,20,24,19,17,28,21,20,17,17,20,31,21,28,31,19,17,24,19,22,19,19,15,23,25,18,20,14,18,23,14,18,11,20,15,13,14,7,6,10,10,11,6,8,6,9,1,1,5,1,2,1,1,3,1,0,1,0,0,0,0,0
興平里,女,10,7,17,20,20,14,25,19,16,17,13,5,3,7,7,14,10,17,10,13,16,16,13,16,12,12,21,18,13,17,18,14,21,16,29,19,22,21,28,21,25,15,18,21,22,17,25,15,21,15,22,14,23,23,24,19,17,21,13,22,20,21,26,19,16,27,35,23,25,21,18,26,16,10,16,7,8,10,11,13,6,5,8,4,4,9,6,0,6,2,4,2,2,2,1,0,0,0,0,1,0
中興里,男,15,13,12,23,26,19,15,22,15,11,12,8,19,9,20,22,21,27,23,28,25,28,35,33,26,30,32,30,32,32,32,25,33,34,29,23,28,21,37,30,40,35,32,34,23,27,35,38,25,27,27,27,36,34,25,32,28,17,36,29,25,35,23,19,21,26,18,18,14,17,18,12,14,6,8,4,1,7,2,5,3,5,1,2,1,2,2,2,1,1,4,2,1,3,2,1,0,2,0,0,0
中興里,女,15,10,14,15,19,15,17,18,22,20,20,7,10,12,19,27,20,20,26,16,25,32,25,25,36,41,26,32,37,26,29,38,30,22,37,29,30,28,29,39,39,33,40,40,34,43,43,25,36,43,48,42,46,38,37,45,45,41,38,35,37,27,24,25,25,30,23,20,28,20,21,21,10,13,8,6,4,10,3,2,5,5,8,4,5,1,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,26,23,27,25,24,18,28,34,22,31,26,18,23,16,18,24,35,29,35,29,36,44,37,43,53,62,54,51,55,30,29,38,40,35,36,29,31,38,44,58,48,46,56,42,50,52,69,57,62,50,47,56,52,50,48,45,56,43,38,29,32,32,36,19,23,15,20,27,13,19,17,12,8,13,6,5,7,5,3,7,0,2,2,3,1,1,2,1,1,4,2,0,1,0,3,0,1,0,0,0,0
龍慈里,女,12,22,17,25,26,18,26,25,31,22,23,12,14,22,32,27,32,30,41,34,28,43,37,38,35,50,47,48,50,42,43,36,30,34,30,36,33,42,52,46,59,55,65,59,49,69,73,53,50,71,68,73,71,57,62,74,51,53,39,44,40,38,32,25,33,28,23,20,27,24,22,28,16,11,14,10,6,8,11,5,6,2,4,4,3,4,2,2,1,1,2,1,0,0,0,1,0,0,0,0,1
自信里,男,28,26,20,28,29,34,30,19,26,33,21,22,13,27,46,39,40,29,33,46,52,36,42,56,41,45,56,60,61,49,44,45,43,42,48,37,39,42,47,48,61,64,76,80,67,47,81,59,50,58,54,49,44,60,51,53,58,47,54,39,49,46,39,35,29,30,30,40,24,14,20,12,18,14,7,6,6,7,7,3,6,2,1,3,6,3,1,3,0,1,3,3,6,2,4,6,0,1,1,1,2
自信里,女,29,25,29,29,21,23,21,27,25,27,18,16,13,32,31,23,32,31,37,36,33,54,48,47,41,42,58,52,48,54,49,45,56,50,47,42,41,48,46,55,70,58,72,80,68,66,62,64,80,45,60,68,66,67,55,54,70,57,66,49,44,43,48,37,42,31,33,23,22,31,31,43,19,27,17,14,8,12,13,12,14,8,7,9,7,6,5,2,1,3,0,3,2,1,1,2,0,1,0,0,0
林森里,男,9,23,30,29,35,45,47,45,45,39,34,31,23,25,26,19,17,34,25,21,25,42,21,27,22,37,32,24,37,23,37,45,42,36,37,29,34,42,35,39,41,40,38,30,33,39,25,36,32,33,31,32,22,30,29,22,36,27,31,22,39,22,30,31,36,17,29,34,26,21,14,18,18,18,15,7,11,7,4,4,6,7,3,6,4,3,1,2,1,2,1,1,4,2,1,0,0,0,0,1,1
林森里,女,23,20,16,18,32,38,56,42,43,31,37,25,24,16,22,20,18,22,25,24,20,24,20,24,30,34,35,33,17,45,32,32,34,33,41,41,36,41,51,45,41,49,45,39,42,36,38,32,29,47,36,38,35,27,26,34,52,32,44,51,45,38,29,47,30,39,39,30,23,38,30,24,12,26,17,12,12,8,10,15,9,8,4,4,8,1,2,3,6,1,2,1,1,0,2,0,1,0,0,1,1
金華里,男,14,14,17,11,17,23,28,26,14,20,24,18,13,12,21,21,23,37,33,31,26,30,40,41,23,28,40,40,42,30,31,26,33,30,30,15,24,21,22,27,34,17,30,22,31,19,39,20,36,28,36,33,43,42,36,35,30,36,39,25,55,33,33,28,29,31,31,29,17,25,21,24,15,14,12,9,4,5,7,8,3,4,2,7,3,2,4,4,1,2,0,3,1,2,3,0,1,1,0,0,0
金華里,女,13,12,19,14,24,22,28,27,26,25,24,15,10,18,17,24,26,17,23,24,30,28,32,32,36,32,32,31,31,30,22,45,31,36,20,29,35,34,34,33,35,41,49,35,40,43,50,53,43,44,52,50,61,50,47,53,65,55,42,54,48,56,41,34,32,30,48,38,22,28,29,20,11,18,14,9,8,8,8,13,8,4,8,7,7,5,4,5,4,0,4,3,2,0,1,2,0,0,1,0,0
青溪里,男,40,43,38,32,28,39,37,35,26,25,38,25,21,17,26,13,16,22,11,21,15,20,14,17,22,18,22,23,26,34,30,35,40,45,23,45,43,49,46,50,41,41,36,43,31,38,36,29,26,24,26,30,17,20,24,25,19,27,22,17,18,24,23,21,21,14,9,16,14,14,10,13,4,10,3,3,5,8,5,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
青溪里,女,32,33,37,40,43,35,35,48,36,31,41,25,25,13,17,19,11,12,15,17,16,9,24,20,12,21,20,32,36,27,32,34,66,41,47,44,54,57,59,55,55,42,53,37,31,34,46,28,35,36,29,25,25,35,32,33,21,28,24,26,22,16,15,15,15,21,13,13,18,11,13,11,11,10,7,5,1,0,3,1,2,0,3,1,1,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,24,38,48,45,50,57,80,71,64,72,103,81,59,52,69,62,55,50,44,47,39,47,37,34,42,43,39,37,42,40,31,41,54,48,49,58,62,59,59,73,80,77,93,93,76,94,78,76,79,55,68,46,56,39,31,44,37,35,40,42,25,25,35,19,27,25,26,16,22,22,20,17,20,18,10,9,7,7,7,14,8,5,6,3,3,3,2,4,4,4,0,1,1,3,0,1,0,0,0,0,0
興華里,女,34,46,28,47,60,71,51,57,74,77,88,79,68,70,52,54,48,37,43,35,44,45,42,45,39,54,46,29,36,42,49,40,50,55,51,60,66,68,86,83,105,111,131,116,104,92,91,71,72,53,62,56,57,54,57,37,33,52,33,37,53,36,39,49,44,25,39,37,44,26,37,23,25,20,14,17,15,13,13,14,8,6,4,2,6,7,6,1,5,2,4,0,0,0,0,0,0,1,0,0,0
興福里,男,22,16,15,20,23,26,26,21,14,9,15,12,7,13,6,22,21,17,21,26,35,39,37,22,32,32,36,38,42,37,38,32,38,34,31,28,35,33,27,29,35,33,36,34,30,36,26,31,26,29,27,33,41,35,28,26,39,28,37,38,44,35,41,26,22,22,39,25,19,21,23,19,10,18,18,13,8,7,10,7,12,6,7,2,4,2,3,3,1,4,0,0,0,1,0,0,2,1,0,0,0
興福里,女,12,12,17,11,13,18,15,18,15,18,11,9,7,15,12,20,18,21,18,25,22,28,27,31,27,25,42,38,32,46,35,36,27,24,24,31,30,32,34,34,35,28,24,35,34,30,32,26,23,36,30,37,45,38,36,46,54,35,42,41,41,56,46,37,33,26,30,33,28,15,35,24,19,15,14,18,12,2,6,10,12,4,6,9,14,6,4,4,4,4,3,1,0,2,0,1,0,1,0,0,0
