﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1007中華段,02300000,817.26,7900,1600,H桃園市,08八德區
1007中華段,02300001,28.93,7900,1600,H桃園市,08八德區
1007中華段,02310000,64.55,7900,1600,H桃園市,08八德區
1007中華段,02310001,133.73,7900,1600,H桃園市,08八德區
1007中華段,02320000,278.84,19800,4100,H桃園市,08八德區
1007中華段,02320001,31.7,7900,1600,H桃園市,08八德區
1007中華段,02350000,125.02,7900,1600,H桃園市,08八德區
1007中華段,02350001,2.43,7900,1600,H桃園市,08八德區
1007中華段,02360000,60.79,7900,1600,H桃園市,08八德區
1007中華段,02360001,13.48,7900,1600,H桃園市,08八德區
1007中華段,02370000,653.7,7900,1600,H桃園市,08八德區
1007中華段,02380000,36.31,7900,1600,H桃園市,08八德區
1007中華段,02380001,1.75,7900,1600,H桃園市,08八德區
1007中華段,02390000,153.45,7900,1600,H桃園市,08八德區
1007中華段,02400000,2991.93,7900,1600,H桃園市,08八德區
1007中華段,02410000,1608.84,7900,1600,H桃園市,08八德區
1007中華段,02420000,4015.56,7900,1600,H桃園市,08八德區
1007中華段,02420002,49.79,7900,1600,H桃園市,08八德區
1007中華段,02440000,5.59,7900,1600,H桃園市,08八德區
1007中華段,02450000,1285.94,23100,4700,H桃園市,08八德區
1007中華段,02460000,93.65,23100,4700,H桃園市,08八德區
1007中華段,02470000,63.92,23100,4700,H桃園市,08八德區
1007中華段,02480000,64,23100,4700,H桃園市,08八德區
1007中華段,02490000,87.05,23100,4700,H桃園市,08八德區
1007中華段,02500000,90.01,23100,4700,H桃園市,08八德區
1007中華段,02510000,64.03,23100,4700,H桃園市,08八德區
1007中華段,02520000,63.96,23100,4700,H桃園市,08八德區
1007中華段,02530000,63.94,23100,4700,H桃園市,08八德區
1007中華段,02540000,63.87,23100,4700,H桃園市,08八德區
1007中華段,02550000,63.81,23100,4700,H桃園市,08八德區
1007中華段,02560000,85.12,23100,4700,H桃園市,08八德區
1007中華段,02570000,91.12,23100,4700,H桃園市,08八德區
1007中華段,02580000,64.04,23100,4700,H桃園市,08八德區
1007中華段,02590000,64.01,23100,4700,H桃園市,08八德區
1007中華段,02600000,64.05,23100,4700,H桃園市,08八德區
1007中華段,02610000,64.05,23100,4700,H桃園市,08八德區
1007中華段,02620000,64.02,23100,4700,H桃園市,08八德區
1007中華段,02630000,64.01,23100,4700,H桃園市,08八德區
1007中華段,02640000,64.04,23100,4700,H桃園市,08八德區
1007中華段,02650000,104.08,23100,4700,H桃園市,08八德區
1007中華段,02660000,12.97,23100,4700,H桃園市,08八德區
1007中華段,02670000,1.17,23100,4700,H桃園市,08八德區
1007中華段,02670001,30.7,7900,1600,H桃園市,08八德區
1007中華段,02680000,48.16,23100,4700,H桃園市,08八德區
1007中華段,02680001,15.6,7900,1600,H桃園市,08八德區
1007中華段,02690000,63.99,23100,4700,H桃園市,08八德區
1007中華段,02700000,64,23100,4700,H桃園市,08八德區
1007中華段,02710000,64.03,23100,4700,H桃園市,08八德區
1007中華段,02720000,64.03,23100,4700,H桃園市,08八德區
1007中華段,02730000,64.06,23100,4700,H桃園市,08八德區
1007中華段,02740000,64.07,23100,4700,H桃園市,08八德區
1007中華段,02750000,64.09,23100,4700,H桃園市,08八德區
1007中華段,02760000,64.11,23100,4700,H桃園市,08八德區
1007中華段,02770000,76.89,23100,4700,H桃園市,08八德區
1007中華段,02780000,3.78,7900,1600,H桃園市,08八德區
1007中華段,02780001,30.07,7900,1600,H桃園市,08八德區
1007中華段,02790000,59.68,7900,1600,H桃園市,08八德區
1007中華段,02790001,46.93,7900,1600,H桃園市,08八德區
1007中華段,02800000,14.72,7900,1600,H桃園市,08八德區
1007中華段,02800001,20.86,7900,1600,H桃園市,08八德區
1007中華段,02810000,12.04,23100,4700,H桃園市,08八德區
1007中華段,02810001,34.04,7900,1600,H桃園市,08八德區
1007中華段,02820000,13.19,23100,4700,H桃園市,08八德區
1007中華段,02820001,15.03,7900,1600,H桃園市,08八德區
1007中華段,02830000,33.38,23100,4700,H桃園市,08八德區
1007中華段,02840000,73.59,23100,4700,H桃園市,08八德區
1007中華段,02850000,0.27,23100,4700,H桃園市,08八德區
1007中華段,02860000,61.46,23100,4700,H桃園市,08八德區
1007中華段,02870000,63.65,23100,4700,H桃園市,08八德區
1007中華段,02880000,63.84,23100,4700,H桃園市,08八德區
1007中華段,02890000,64.02,23100,4700,H桃園市,08八德區
1007中華段,02900000,54.41,23100,4700,H桃園市,08八德區
1007中華段,02910000,5.74,23100,4700,H桃園市,08八德區
1007中華段,02910001,4.05,7900,1600,H桃園市,08八德區
1007中華段,02920000,29.02,23100,4700,H桃園市,08八德區
1007中華段,02930001,26.67,7900,1600,H桃園市,08八德區
1007中華段,02940000,1.59,7900,1600,H桃園市,08八德區
1007中華段,02940001,20.84,7900,1600,H桃園市,08八德區
1007中華段,02950000,0.43,7900,1600,H桃園市,08八德區
1007中華段,02960000,2.5,7900,1600,H桃園市,08八德區
1007中華段,02960001,21.49,7900,1600,H桃園市,08八德區
1007中華段,02990000,260.11,7900,1600,H桃園市,08八德區
1007中華段,03000001,159.56,7900,1600,H桃園市,08八德區
1007中華段,03010000,14.34,7900,1600,H桃園市,08八德區
1007中華段,03010001,60.22,7900,1600,H桃園市,08八德區
1007中華段,03020000,7.6,7900,1600,H桃園市,08八德區
1007中華段,03020001,2.45,7900,1600,H桃園市,08八德區
1007中華段,03030000,173.19,7900,1600,H桃園市,08八德區
1007中華段,03040000,6.64,7900,1600,H桃園市,08八德區
1007中華段,03050000,6.98,24500,5000,H桃園市,08八德區
1007中華段,03060000,134.6,24500,5000,H桃園市,08八德區
1007中華段,03070000,189.54,24500,5000,H桃園市,08八德區
1007中華段,03070001,54.38,22000,4500,H桃園市,08八德區
1007中華段,03090000,68.01,24500,5000,H桃園市,08八德區
1007中華段,03100000,68.07,24500,5000,H桃園市,08八德區
1007中華段,03110000,68,24500,5000,H桃園市,08八德區
1007中華段,03120000,68,24500,5000,H桃園市,08八德區
1007中華段,03130000,68.01,24500,5000,H桃園市,08八德區
1007中華段,03140000,71.08,24500,5000,H桃園市,08八德區
1007中華段,03150000,62.22,24500,5000,H桃園市,08八德區
1007中華段,03160000,34.07,24500,5000,H桃園市,08八德區
1007中華段,03170000,1580.38,24500,5000,H桃園市,08八德區
1007中華段,03180000,10.46,24500,5000,H桃園市,08八德區
1007中華段,03180001,27.37,7900,1600,H桃園市,08八德區
1007中華段,03190000,70.02,24500,5000,H桃園市,08八德區
1007中華段,03190001,18.52,22000,4500,H桃園市,08八德區
1007中華段,03200000,160.99,7900,1600,H桃園市,08八德區
1007中華段,03200001,9.71,7900,1600,H桃園市,08八德區
1007中華段,03200002,6.43,7900,1600,H桃園市,08八德區
1007中華段,03210000,413.98,7900,1600,H桃園市,08八德區
1007中華段,03220000,36.49,7900,1600,H桃園市,08八德區
1007中華段,03220001,243.13,7900,1600,H桃園市,08八德區
1007中華段,03230000,3.96,24500,5000,H桃園市,08八德區
1007中華段,03230001,29.39,22000,4500,H桃園市,08八德區
1007中華段,03240000,0.08,24500,5000,H桃園市,08八德區
1007中華段,03240001,17,22000,4500,H桃園市,08八德區
1007中華段,03250000,32.68,24500,5000,H桃園市,08八德區
1007中華段,03260000,10.36,24500,5000,H桃園市,08八德區
1007中華段,03270000,70.45,24500,5000,H桃園市,08八德區
1007中華段,03280000,76.47,24500,5000,H桃園市,08八德區
1007中華段,03290000,19.12,24500,5000,H桃園市,08八德區
1007中華段,03300000,68.32,24500,5000,H桃園市,08八德區
1007中華段,03310000,68.25,24500,5000,H桃園市,08八德區
1007中華段,03320000,68.33,24500,5000,H桃園市,08八德區
1007中華段,03330000,68.25,24500,5000,H桃園市,08八德區
1007中華段,03340000,68.25,24500,5000,H桃園市,08八德區
1007中華段,03350000,68.13,24500,5000,H桃園市,08八德區
1007中華段,03360000,34.13,24500,5000,H桃園市,08八德區
1007中華段,03370000,104.02,24500,5000,H桃園市,08八德區
1007中華段,03390000,78.9,24500,5000,H桃園市,08八德區
1007中華段,03400000,68,24500,5000,H桃園市,08八德區
1007中華段,03410000,68,24500,5000,H桃園市,08八德區
1007中華段,03420000,68,24500,5000,H桃園市,08八德區
1007中華段,03430000,68.01,24500,5000,H桃園市,08八德區
1007中華段,03440000,68,24500,5000,H桃園市,08八德區
1007中華段,03450000,68.01,24500,5000,H桃園市,08八德區
1007中華段,03460000,68,24500,5000,H桃園市,08八德區
1007中華段,03470000,68,24500,5000,H桃園市,08八德區
1007中華段,03480000,176.81,24500,5000,H桃園市,08八德區
1007中華段,03490000,138.8,24500,5000,H桃園市,08八德區
1007中華段,03500000,152.14,24500,5000,H桃園市,08八德區
1007中華段,03510000,69.75,24500,5000,H桃園市,08八德區
1007中華段,03520000,68.11,24500,5000,H桃園市,08八德區
1007中華段,03530000,68.04,24500,5000,H桃園市,08八德區
1007中華段,03540000,68.05,24500,5000,H桃園市,08八德區
1007中華段,03550000,68.04,24500,5000,H桃園市,08八德區
1007中華段,03560000,68.05,24500,5000,H桃園市,08八德區
1007中華段,03570000,68.04,24500,5000,H桃園市,08八德區
1007中華段,03580000,68.04,24500,5000,H桃園市,08八德區
1007中華段,03590000,68.05,24500,5000,H桃園市,08八德區
1007中華段,03600000,68.03,24500,5000,H桃園市,08八德區
1007中華段,03610000,68.01,24500,5000,H桃園市,08八德區
1007中華段,03620000,68.18,24500,5000,H桃園市,08八德區
1007中華段,03630000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03640000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03650000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03660000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03670000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03680000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03690000,68.31,24500,5000,H桃園市,08八德區
1007中華段,03700000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03710000,69.95,24500,5000,H桃園市,08八德區
1007中華段,03720000,114.01,24500,5000,H桃園市,08八德區
1007中華段,03730000,125.1,24500,5000,H桃園市,08八德區
1007中華段,03740000,63.12,24500,5000,H桃園市,08八德區
1007中華段,03750000,5.38,24500,5000,H桃園市,08八德區
1007中華段,03760000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03770000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03780000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03790000,46.26,24500,5000,H桃園市,08八德區
1007中華段,03800000,11.02,24500,5000,H桃園市,08八德區
1007中華段,03810000,11.03,24500,5000,H桃園市,08八德區
1007中華段,03820000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03830000,46.31,24500,5000,H桃園市,08八德區
1007中華段,03840000,12,24500,5000,H桃園市,08八德區
1007中華段,03850000,10,24500,5000,H桃園市,08八德區
1007中華段,03860000,68.3,24500,5000,H桃園市,08八德區
1007中華段,03870000,68.18,24500,5000,H桃園市,08八德區
1007中華段,03880000,13.65,24500,5000,H桃園市,08八德區
1007中華段,03890000,68.2,24500,5000,H桃園市,08八德區
1007中華段,03900000,68.12,24500,5000,H桃園市,08八德區
1007中華段,03910000,68.11,24500,5000,H桃園市,08八德區
1007中華段,03920000,68.12,24500,5000,H桃園市,08八德區
1007中華段,03930000,68.11,24500,5000,H桃園市,08八德區
1007中華段,03940000,68.12,24500,5000,H桃園市,08八德區
1007中華段,03950000,68.13,24500,5000,H桃園市,08八德區
1007中華段,03960000,29.6,24500,5000,H桃園市,08八德區
1007中華段,03970000,12.09,24500,5000,H桃園市,08八德區
1007中華段,03980000,26.37,24500,5000,H桃園市,08八德區
1007中華段,03990000,34.88,24500,5000,H桃園市,08八德區
1007中華段,04000000,11.53,24500,5000,H桃園市,08八德區
1007中華段,04010000,21.69,24500,5000,H桃園市,08八德區
1007中華段,04020000,39.97,24500,5000,H桃園市,08八德區
1007中華段,04030000,11.06,24500,5000,H桃園市,08八德區
1007中華段,04040000,17.01,24500,5000,H桃園市,08八德區
1007中華段,04050000,68.3,24500,5000,H桃園市,08八德區
1007中華段,04060000,68.31,24500,5000,H桃園市,08八德區
1007中華段,04070000,68.11,24500,5000,H桃園市,08八德區
1007中華段,04080000,68.1,24500,5000,H桃園市,08八德區
1007中華段,04090000,68.02,24500,5000,H桃園市,08八德區
1007中華段,04100000,68.05,24500,5000,H桃園市,08八德區
1007中華段,04110000,68.18,24500,5000,H桃園市,08八德區
1007中華段,04120000,68.17,24500,5000,H桃園市,08八德區
1007中華段,04130000,68.18,24500,5000,H桃園市,08八德區
1007中華段,04140000,68.1,24500,5000,H桃園市,08八德區
1007中華段,04150000,68.11,24500,5000,H桃園市,08八德區
1007中華段,04160000,68.11,24500,5000,H桃園市,08八德區
1007中華段,04170000,68.14,24500,5000,H桃園市,08八德區
1007中華段,04180000,68.15,24500,5000,H桃園市,08八德區
1007中華段,04190000,68.14,24500,5000,H桃園市,08八德區
1007中華段,04200000,68.14,24500,5000,H桃園市,08八德區
1007中華段,04210000,68.14,24500,5000,H桃園市,08八德區
1007中華段,04220000,68.15,24500,5000,H桃園市,08八德區
1007中華段,04230000,68.25,24500,5000,H桃園市,08八德區
1007中華段,04240000,68.15,24500,5000,H桃園市,08八德區
1007中華段,04250000,151.29,24500,5000,H桃園市,08八德區
1007中華段,04260000,8.71,24500,5000,H桃園市,08八德區
1007中華段,04260001,25.3,22000,4500,H桃園市,08八德區
1007中華段,04270000,38.14,24500,5000,H桃園市,08八德區
1007中華段,04270002,8.68,24500,5000,H桃園市,08八德區
1007中華段,04270003,30.35,22000,4500,H桃園市,08八德區
1007中華段,04270004,38.54,22000,4500,H桃園市,08八德區
1007中華段,04280000,61,24500,5000,H桃園市,08八德區
1007中華段,04280002,1.09,24500,5000,H桃園市,08八德區
1007中華段,04290000,44.57,7900,1600,H桃園市,08八德區
1007中華段,04290001,20.26,7900,1600,H桃園市,08八德區
1007中華段,04290002,8.63,7900,1600,H桃園市,08八德區
1007中華段,04300000,79.22,7900,1600,H桃園市,08八德區
1007中華段,04300001,31.39,7900,1600,H桃園市,08八德區
1007中華段,04310000,6.78,24500,5000,H桃園市,08八德區
1007中華段,04320000,3.07,7900,1600,H桃園市,08八德區
1007中華段,04330000,1307.03,24500,5000,H桃園市,08八德區
1007中華段,04340000,68.17,24500,5000,H桃園市,08八德區
1007中華段,04350000,68.18,24500,5000,H桃園市,08八德區
1007中華段,04360000,68.31,24500,5000,H桃園市,08八德區
1007中華段,04370000,1.37,24500,5000,H桃園市,08八德區
1007中華段,04380000,67.03,24500,5000,H桃園市,08八德區
1007中華段,04390000,39.05,24500,5000,H桃園市,08八德區
1007中華段,04400000,29.16,24500,5000,H桃園市,08八德區
1007中華段,04410000,68.21,24500,5000,H桃園市,08八德區
1007中華段,04420000,68.36,24500,5000,H桃園市,08八德區
1007中華段,04430000,68.21,24500,5000,H桃園市,08八德區
1007中華段,04440000,113.39,24500,5000,H桃園市,08八德區
1007中華段,04450000,68.35,24500,5000,H桃園市,08八德區
1007中華段,04460000,68.22,24500,5000,H桃園市,08八德區
1007中華段,04470000,68.35,24500,5000,H桃園市,08八德區
1007中華段,04480000,68.28,24500,5000,H桃園市,08八德區
1007中華段,04490000,68.28,24500,5000,H桃園市,08八德區
1007中華段,04500000,68.28,24500,5000,H桃園市,08八德區
1007中華段,04510000,68.4,24500,5000,H桃園市,08八德區
1007中華段,04520000,68.43,24500,5000,H桃園市,08八德區
1007中華段,04530000,68.32,24500,5000,H桃園市,08八德區
1007中華段,04540000,68.32,24500,5000,H桃園市,08八德區
1007中華段,04550000,68.28,24500,5000,H桃園市,08八德區
1007中華段,04560000,68.29,24500,5000,H桃園市,08八德區
1007中華段,04570000,68.31,24500,5000,H桃園市,08八德區
1007中華段,04580000,68.39,24500,5000,H桃園市,08八德區
1007中華段,04590000,68.32,24500,5000,H桃園市,08八德區
1007中華段,04600000,68.32,24500,5000,H桃園市,08八德區
1007中華段,04610000,68.22,24500,5000,H桃園市,08八德區
1007中華段,04620000,0.81,24500,5000,H桃園市,08八德區
1007中華段,04630000,65.33,24500,5000,H桃園市,08八德區
1007中華段,04640000,0.16,24500,5000,H桃園市,08八德區
1007中華段,04650000,2.86,24500,5000,H桃園市,08八德區
1007中華段,04660000,68.36,24500,5000,H桃園市,08八德區
1007中華段,04670000,68.27,24500,5000,H桃園市,08八德區
1007中華段,04680000,68.18,24500,5000,H桃園市,08八德區
1007中華段,04690000,11.22,24500,5000,H桃園市,08八德區
1007中華段,04700000,948.64,24500,5000,H桃園市,08八德區
1007中華段,04710000,267.77,24500,5000,H桃園市,08八德區
1007中華段,04720000,66.41,24500,5000,H桃園市,08八德區
1007中華段,04730000,69.75,24500,5000,H桃園市,08八德區
1007中華段,04740000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04750000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04760000,68.11,24500,5000,H桃園市,08八德區
1007中華段,04770000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04780000,67.57,24500,5000,H桃園市,08八德區
1007中華段,04790000,1.01,24500,5000,H桃園市,08八德區
1007中華段,04800000,68.26,24500,5000,H桃園市,08八德區
1007中華段,04810000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04820000,68.04,24500,5000,H桃園市,08八德區
1007中華段,04830000,68.02,24500,5000,H桃園市,08八德區
1007中華段,04840000,34.06,24500,5000,H桃園市,08八德區
1007中華段,04850000,34.03,24500,5000,H桃園市,08八德區
1007中華段,04860000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04870000,68.35,24500,5000,H桃園市,08八德區
1007中華段,04880000,68.13,24500,5000,H桃園市,08八德區
1007中華段,04890000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04900000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04910000,68.13,24500,5000,H桃園市,08八德區
1007中華段,04920000,68.12,24500,5000,H桃園市,08八德區
1007中華段,04930000,69.83,24500,5000,H桃園市,08八德區
1007中華段,04940000,26.44,24500,5000,H桃園市,08八德區
1007中華段,04950000,271.48,24500,5000,H桃園市,08八德區
1007中華段,04960000,70.22,24500,5000,H桃園市,08八德區
1007中華段,04970000,69.86,24500,5000,H桃園市,08八德區
1007中華段,04980000,68.23,24500,5000,H桃園市,08八德區
1007中華段,04990000,68.23,24500,5000,H桃園市,08八德區
1007中華段,05000000,68.33,24500,5000,H桃園市,08八德區
1007中華段,05010000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05020000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05030000,68.23,24500,5000,H桃園市,08八德區
1007中華段,05040000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05050000,68.17,24500,5000,H桃園市,08八德區
1007中華段,05060000,68.14,24500,5000,H桃園市,08八德區
1007中華段,05070000,68.25,24500,5000,H桃園市,08八德區
1007中華段,05080000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05090000,68.25,24500,5000,H桃園市,08八德區
1007中華段,05100000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05110000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05120000,69.88,24500,5000,H桃園市,08八德區
1007中華段,05130000,137.05,24500,5000,H桃園市,08八德區
1007中華段,05140000,796.74,24500,5000,H桃園市,08八德區
1007中華段,05140001,9.96,8800,1800,H桃園市,08八德區
1007中華段,05150000,22.64,24500,5000,H桃園市,08八德區
1007中華段,05160000,68.18,24500,5000,H桃園市,08八德區
1007中華段,05170000,68.29,24500,5000,H桃園市,08八德區
1007中華段,05180000,41.39,24500,5000,H桃園市,08八德區
1007中華段,05190000,27.04,24500,5000,H桃園市,08八德區
1007中華段,05200000,68.29,24500,5000,H桃園市,08八德區
1007中華段,05210000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05220000,44.7,24500,5000,H桃園市,08八德區
1007中華段,05230000,23.54,24500,5000,H桃園市,08八德區
1007中華段,05240000,50.62,24500,5000,H桃園市,08八德區
1007中華段,05250000,17.63,24500,5000,H桃園市,08八德區
1007中華段,05260000,56.53,24500,5000,H桃園市,08八德區
1007中華段,05270000,11.71,24500,5000,H桃園市,08八德區
1007中華段,05280000,62.39,24500,5000,H桃園市,08八德區
1007中華段,05290000,5.79,24500,5000,H桃園市,08八德區
1007中華段,05300000,68.18,24500,5000,H桃園市,08八德區
1007中華段,05310000,68.19,24500,5000,H桃園市,08八德區
1007中華段,05320000,43.26,24500,5000,H桃園市,08八德區
1007中華段,05330000,18.32,24500,5000,H桃園市,08八德區
1007中華段,05340000,49.3,24500,5000,H桃園市,08八德區
1007中華段,05350000,4.57,24500,5000,H桃園市,08八德區
1007中華段,05360000,46.55,24500,5000,H桃園市,08八德區
1007中華段,05370000,10.4,24500,5000,H桃園市,08八德區
1007中華段,05380000,43.21,24500,5000,H桃園市,08八德區
1007中華段,05390000,15.07,24500,5000,H桃園市,08八德區
1007中華段,05400000,68.28,24500,5000,H桃園市,08八德區
1007中華段,05410000,68.36,24500,5000,H桃園市,08八德區
1007中華段,05420000,61.09,24500,5000,H桃園市,08八德區
1007中華段,05430000,2.03,24500,5000,H桃園市,08八德區
1007中華段,05440000,24.08,24500,5000,H桃園市,08八德區
1007中華段,05450000,68.19,24500,5000,H桃園市,08八德區
1007中華段,05460000,68.19,24500,5000,H桃園市,08八德區
1007中華段,05470000,68.19,24500,5000,H桃園市,08八德區
1007中華段,05480000,68.15,24500,5000,H桃園市,08八德區
1007中華段,05490000,68.17,24500,5000,H桃園市,08八德區
1007中華段,05500000,68.23,24500,5000,H桃園市,08八德區
1007中華段,05510000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05520000,68.24,24500,5000,H桃園市,08八德區
1007中華段,05530000,68.37,24500,5000,H桃園市,08八德區
1007中華段,05540000,68.23,24500,5000,H桃園市,08八德區
1007中華段,05550000,64.46,24500,5000,H桃園市,08八德區
1007中華段,05560000,3.68,24500,5000,H桃園市,08八德區
1007中華段,05570000,292.83,24500,5000,H桃園市,08八德區
1007中華段,05580000,67.56,24500,5000,H桃園市,08八德區
1007中華段,05590000,0.37,24500,5000,H桃園市,08八德區
1007中華段,05600000,24.89,24500,5000,H桃園市,08八德區
1007中華段,05610000,43.11,24500,5000,H桃園市,08八德區
1007中華段,05620000,68.01,24500,5000,H桃園市,08八德區
1007中華段,05630000,68,24500,5000,H桃園市,08八德區
1007中華段,05640000,68,24500,5000,H桃園市,08八德區
1007中華段,05650000,68.01,24500,5000,H桃園市,08八德區
1007中華段,05660000,68,24500,5000,H桃園市,08八德區
1007中華段,05670000,68,24500,5000,H桃園市,08八德區
1007中華段,05680000,68.01,24500,5000,H桃園市,08八德區
1007中華段,05690000,67.99,24500,5000,H桃園市,08八德區
1007中華段,05700000,67.06,24500,5000,H桃園市,08八德區
1007中華段,05710000,24.04,24500,5000,H桃園市,08八德區
1007中華段,05720000,67.87,24500,5000,H桃園市,08八德區
1007中華段,05730000,68,24500,5000,H桃園市,08八德區
1007中華段,05740000,68.08,24500,5000,H桃園市,08八德區
1007中華段,05750000,68.2,24500,5000,H桃園市,08八德區
1007中華段,05760000,68.07,24500,5000,H桃園市,08八德區
1007中華段,05770000,67.93,24500,5000,H桃園市,08八德區
1007中華段,05780000,22.03,24500,5000,H桃園市,08八德區
1007中華段,05790000,6.01,24500,5000,H桃園市,08八德區
1007中華段,05800000,67.93,24500,5000,H桃園市,08八德區
1007中華段,05810000,67.99,24500,5000,H桃園市,08八德區
1007中華段,05820000,68,24500,5000,H桃園市,08八德區
1007中華段,05830000,68,24500,5000,H桃園市,08八德區
1007中華段,05840000,68,24500,5000,H桃園市,08八德區
1007中華段,05850000,68,24500,5000,H桃園市,08八德區
1007中華段,05860000,68,24500,5000,H桃園市,08八德區
1007中華段,05870000,68,24500,5000,H桃園市,08八德區
1007中華段,05880000,53.07,24500,5000,H桃園市,08八德區
1007中華段,05890000,14.93,24500,5000,H桃園市,08八德區
1007中華段,05900000,65.49,24500,5000,H桃園市,08八德區
1007中華段,05910000,2.5,24500,5000,H桃園市,08八德區
1007中華段,05920000,68,24500,5000,H桃園市,08八德區
1007中華段,05930000,68.1,24500,5000,H桃園市,08八德區
1007中華段,05940000,68.13,24500,5000,H桃園市,08八德區
1007中華段,05950000,68.04,24500,5000,H桃園市,08八德區
1007中華段,05960000,68,24500,5000,H桃園市,08八德區
1007中華段,05970000,67.88,24500,5000,H桃園市,08八德區
1007中華段,05980000,140.23,24500,5000,H桃園市,08八德區
1007中華段,06000000,40.43,24500,5000,H桃園市,08八德區
1007中華段,06000001,0.82,8800,1800,H桃園市,08八德區
1007中華段,06010000,70.44,24500,5000,H桃園市,08八德區
1007中華段,06010001,0.17,8800,1800,H桃園市,08八德區
1007中華段,06020000,68.65,24500,5000,H桃園市,08八德區
1007中華段,06030000,68.34,24500,5000,H桃園市,08八德區
1007中華段,06040000,68.35,24500,5000,H桃園市,08八德區
1007中華段,06050000,68.01,24500,5000,H桃園市,08八德區
1007中華段,06060000,106.08,24500,5000,H桃園市,08八德區
1007中華段,06060001,26.19,8800,1800,H桃園市,08八德區
1007中華段,06070000,96.41,24500,5000,H桃園市,08八德區
1007中華段,06080000,92.03,24500,5000,H桃園市,08八德區
1007中華段,06090000,44.73,24500,5000,H桃園市,08八德區
1007中華段,06100000,37.18,24500,5000,H桃園市,08八德區
1007中華段,06110000,48.38,24500,5000,H桃園市,08八德區
1007中華段,06120000,246.16,24500,5000,H桃園市,08八德區
1007中華段,06130000,2662.65,8800,1800,H桃園市,08八德區
1007中華段,06130001,1.77,8800,1800,H桃園市,08八德區
1007中華段,06130002,11.95,21200,4300,H桃園市,08八德區
1007中華段,06130004,67.57,8800,1800,H桃園市,08八德區
1007中華段,06130005,2663,8800,1800,H桃園市,08八德區
1007中華段,06140000,120.04,8800,1800,H桃園市,08八德區
1007中華段,06150000,10.23,8800,1800,H桃園市,08八德區
1007中華段,06160000,67.2,8800,1800,H桃園市,08八德區
1007中華段,06170000,1479.35,22700,4600,H桃園市,08八德區
1007中華段,06180000,6998.28,8800,1800,H桃園市,08八德區
1007中華段,06180001,29.49,21200,4300,H桃園市,08八德區
1007中華段,06190000,5338.45,22700,4600,H桃園市,08八德區
1007中華段,06190001,7.77,21200,4300,H桃園市,08八德區
1007中華段,06190002,4.03,20800,4300,H桃園市,08八德區
1007中華段,06200000,157.34,8800,1800,H桃園市,08八德區
1007中華段,06200001,0.05,20900,4300,H桃園市,08八德區
1007中華段,06210000,326.19,8800,1800,H桃園市,08八德區
1007中華段,06210001,2.27,17169,3529,H桃園市,08八德區
1007中華段,06220000,775.71,8800,1800,H桃園市,08八德區
1007中華段,06230000,3681.51,19800,4100,H桃園市,08八德區
1007中華段,06230001,5.72,8800,1800,H桃園市,08八德區
1007中華段,06230002,711.12,8800,1800,H桃園市,08八德區
1007中華段,06230003,1.09,8800,1800,H桃園市,08八德區
1007中華段,06230004,0.99,8800,1800,H桃園市,08八德區
1007中華段,06230005,7.99,8800,1800,H桃園市,08八德區
1007中華段,06240000,435.97,8800,1800,H桃園市,08八德區
1007中華段,06250000,4.4,8800,1800,H桃園市,08八德區
1007中華段,06260000,1.18,8800,1800,H桃園市,08八德區
1007中華段,06270000,9.25,8800,1800,H桃園市,08八德區
1007中華段,06280000,319.18,8800,1800,H桃園市,08八德區
1007中華段,06290000,1304.68,8800,1800,H桃園市,08八德區
1007中華段,06300000,16.88,8800,1800,H桃園市,08八德區
1007中華段,06310000,602.39,8800,1800,H桃園市,08八德區
1007中華段,06320000,116.43,8800,1800,H桃園市,08八德區
1007中華段,06330000,885.16,8800,1800,H桃園市,08八德區
1007中華段,06340000,242.67,8800,1800,H桃園市,08八德區
1007中華段,06350000,121.54,8800,1800,H桃園市,08八德區
