里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,18,27,25,24,29,32,35,32,25,25,27,16,11,17,15,15,28,20,28,22,35,38,33,25,38,50,40,41,46,38,34,41,53,38,34,39,47,43,42,51,42,34,48,39,39,49,39,34,40,45,32,39,36,45,42,34,35,32,45,35,36,35,47,44,38,45,30,27,45,25,25,25,23,18,15,11,6,8,6,7,8,3,5,8,7,3,3,2,1,4,7,1,4,1,1,1,1,0,0,0,0
中平里,女,10,24,19,27,30,22,27,34,28,24,29,16,20,24,20,16,23,29,22,25,30,25,29,43,30,42,45,39,43,36,40,45,34,29,46,31,48,44,44,53,50,54,50,49,44,42,45,45,39,36,43,45,48,57,38,41,40,49,49,39,47,54,42,47,42,46,48,32,44,35,21,34,24,19,23,15,12,10,10,14,5,11,4,2,7,5,2,6,3,1,5,4,2,1,1,2,1,0,0,0,0
中原里,男,10,24,20,23,38,27,30,27,35,40,41,19,22,21,28,24,32,32,32,22,34,43,36,36,53,36,53,39,46,47,40,35,26,38,33,35,32,38,29,36,45,35,47,40,53,42,45,39,47,39,42,50,56,49,51,42,36,48,50,36,50,42,30,32,21,21,23,20,22,28,21,19,14,20,11,8,8,4,2,6,7,2,2,3,6,3,2,1,2,3,0,1,2,1,0,0,0,0,0,0,0
中原里,女,16,20,20,12,22,23,32,28,29,31,22,27,18,29,34,23,18,31,29,49,36,48,34,47,38,54,40,38,46,47,32,44,49,48,33,30,31,28,40,42,49,50,44,67,44,49,52,55,46,57,61,46,67,51,56,53,48,67,44,43,45,37,36,25,32,36,32,32,13,30,31,24,20,13,14,11,5,10,6,10,8,6,5,6,4,6,4,0,1,1,1,2,2,0,1,0,0,0,1,0,1
中泰里,男,13,22,18,18,27,26,24,24,32,30,22,13,22,21,23,36,33,36,22,39,42,46,45,42,47,45,51,40,38,39,32,33,30,36,32,21,31,24,24,33,30,33,24,31,24,33,29,31,37,34,35,46,60,43,43,35,68,30,41,50,38,30,30,28,15,21,27,15,19,15,16,15,17,15,13,8,2,5,3,4,4,3,1,6,3,2,4,2,2,1,1,3,3,1,0,2,0,0,0,0,0
中泰里,女,11,11,15,12,12,27,34,30,16,27,19,17,18,15,17,22,35,31,39,38,45,40,39,50,43,41,37,33,42,30,42,33,28,37,27,16,35,27,35,26,23,45,42,37,33,51,44,49,52,40,54,60,72,60,50,37,58,43,54,50,50,27,38,42,46,21,31,29,21,26,19,11,18,11,9,12,3,11,9,6,14,6,8,3,7,2,0,1,2,2,1,0,1,0,0,1,0,0,0,0,1
南埔里,男,21,25,17,22,34,44,37,54,53,61,67,55,49,46,39,28,33,32,36,38,34,49,34,37,42,37,46,39,41,45,31,34,35,38,27,44,36,44,49,54,54,52,61,58,50,59,57,29,54,34,42,44,39,41,47,42,46,42,43,51,39,39,26,24,36,25,13,27,23,28,15,18,11,14,12,10,11,5,4,10,8,5,7,5,5,4,3,1,3,2,3,4,0,0,1,0,0,0,0,0,0
南埔里,女,17,19,32,24,30,37,43,38,36,52,62,64,51,43,47,37,25,37,30,40,28,35,45,36,43,50,44,40,48,40,46,28,44,44,46,36,32,63,50,68,75,78,52,54,73,57,64,64,60,49,52,53,54,51,54,50,58,65,51,58,39,41,33,41,32,37,25,30,35,35,26,23,28,21,16,27,9,6,12,13,4,7,12,4,11,2,6,2,4,2,4,2,2,3,1,0,0,0,1,0,1
寶慶里,男,27,17,32,35,33,50,46,53,37,64,72,62,74,50,62,52,52,50,57,53,56,68,61,73,49,61,52,55,47,56,38,40,40,32,27,31,34,50,54,37,53,48,52,56,62,81,72,83,64,58,58,73,86,64,52,60,52,50,45,53,51,44,33,33,36,26,22,30,23,17,16,30,14,7,11,11,1,10,6,11,7,9,2,7,5,4,1,2,2,1,2,0,2,0,1,0,0,0,0,0,0
寶慶里,女,25,21,22,33,29,35,52,51,54,52,69,46,50,50,54,50,54,54,58,56,64,55,64,58,51,53,46,49,51,45,35,52,35,46,33,49,37,57,60,56,81,88,77,88,83,83,84,103,83,96,91,102,86,83,81,74,72,60,61,45,60,40,38,51,37,34,25,38,44,26,30,20,24,22,21,13,9,12,10,11,12,8,7,5,4,5,4,4,1,2,3,4,2,1,0,0,1,0,0,0,0
北埔里,男,15,23,24,21,27,33,30,32,27,42,25,38,26,37,34,32,29,24,34,42,50,48,60,47,43,40,41,49,42,35,39,27,42,35,35,27,34,43,43,50,43,39,44,39,46,47,41,61,47,56,43,40,49,61,64,43,58,36,42,43,30,24,32,30,29,30,10,23,21,22,14,12,8,10,7,5,4,5,6,7,8,6,5,4,1,2,3,1,1,0,1,2,3,0,0,0,0,0,0,0,0
北埔里,女,15,25,24,27,17,21,25,34,35,34,28,36,31,33,38,31,32,40,33,36,32,41,56,37,49,50,51,51,39,35,48,33,37,34,31,26,37,49,58,50,66,56,54,68,59,54,68,63,70,57,66,57,56,55,65,55,45,53,56,29,38,44,40,29,30,32,21,27,20,25,21,20,15,12,12,16,9,12,5,8,6,8,9,5,1,5,3,4,4,1,1,2,2,0,0,0,0,0,0,0,1
中聖里,男,14,30,34,27,25,41,42,41,34,39,29,23,29,43,34,37,41,49,28,49,42,53,47,52,45,56,53,38,39,41,37,42,33,36,36,32,26,45,34,61,56,42,47,51,54,40,52,52,54,55,50,54,61,41,57,38,51,45,54,36,38,41,34,45,26,24,36,28,18,24,20,23,22,23,12,9,11,7,6,5,7,12,1,4,5,2,5,2,3,2,8,4,1,3,2,2,2,1,1,0,0
中聖里,女,19,24,21,30,28,40,46,29,43,35,36,24,28,24,34,41,38,37,46,41,46,52,53,49,39,41,49,43,43,39,44,39,36,40,38,43,42,54,51,49,54,54,59,66,62,70,72,60,69,60,62,77,85,82,69,58,79,65,60,52,50,56,35,44,50,33,49,33,30,38,39,29,22,27,20,12,15,16,15,13,17,15,10,15,8,3,4,8,3,4,3,1,1,4,1,0,1,1,0,0,0
龍壽里,男,46,51,43,38,44,45,50,47,46,47,47,33,38,39,40,47,47,42,51,45,50,52,55,59,65,55,63,58,60,60,51,66,78,66,61,81,65,81,75,66,95,84,73,87,65,60,59,59,60,77,59,61,63,56,50,51,55,38,35,45,30,33,40,31,27,40,38,28,31,20,19,18,23,18,18,13,13,7,11,7,7,6,4,7,5,5,3,2,0,3,0,1,1,0,0,1,0,0,0,0,0
龍壽里,女,53,52,53,38,35,53,37,50,35,50,48,37,23,37,37,49,47,30,43,62,57,58,66,45,55,60,69,57,65,61,60,70,72,76,76,62,65,66,92,85,95,103,87,72,82,75,80,88,81,76,73,80,72,60,56,65,49,48,56,53,49,40,38,41,40,42,46,26,26,38,32,36,20,20,16,15,13,9,10,2,11,8,7,7,7,9,4,3,7,1,6,1,3,1,1,1,0,1,1,0,0
同德里,男,17,27,28,30,37,51,42,58,56,77,69,64,56,67,72,64,63,67,68,63,69,68,80,45,56,59,48,55,42,38,29,33,32,40,25,29,30,32,33,34,50,45,47,63,64,88,77,81,87,89,85,80,72,72,66,62,64,49,54,41,43,32,39,23,28,26,17,31,18,26,33,11,19,22,10,12,12,6,9,8,5,8,2,4,2,2,2,1,3,1,5,2,1,0,0,0,0,0,0,0,1
同德里,女,13,28,27,35,33,31,47,58,46,52,63,59,53,57,56,61,62,57,55,77,49,40,60,47,46,58,39,39,40,40,41,40,36,32,39,39,40,48,54,55,49,73,82,97,77,124,125,101,87,83,94,95,78,86,68,61,67,55,53,53,39,44,36,33,26,32,45,34,24,34,40,31,28,17,11,14,16,11,12,9,10,6,9,5,5,2,5,4,3,1,0,2,1,2,2,0,0,1,0,0,0
明德里,男,17,21,16,8,14,14,22,24,17,26,19,17,20,22,27,25,22,23,20,25,22,25,26,23,26,29,26,27,30,20,23,23,24,30,23,16,24,23,15,24,26,21,24,33,22,20,42,21,25,28,28,16,23,27,25,23,16,35,28,30,35,25,27,29,27,31,32,27,32,17,6,13,20,14,8,6,6,4,8,5,1,5,1,0,1,5,1,4,0,1,2,1,0,0,1,1,1,0,0,0,0
明德里,女,8,15,21,17,17,10,27,14,12,12,18,13,22,24,20,24,18,27,23,22,26,32,25,20,28,22,25,24,36,34,30,24,31,27,26,21,28,29,19,24,23,40,30,24,32,42,30,25,39,24,33,32,39,23,38,27,32,33,32,41,32,33,33,36,33,31,28,31,22,20,26,11,14,15,7,10,7,4,8,8,7,4,6,4,3,4,3,5,1,1,0,1,2,1,2,0,1,1,0,0,0
寶安里,男,32,29,33,28,50,50,56,51,61,58,55,60,65,61,71,73,55,77,84,79,74,86,71,78,86,91,84,69,52,57,65,62,50,52,46,47,44,40,48,59,65,71,81,88,86,81,83,89,99,113,98,89,77,103,79,82,73,81,70,55,55,57,45,38,39,27,26,29,21,34,21,37,20,16,22,19,8,5,10,11,14,5,2,7,4,1,2,5,3,0,1,1,1,3,1,1,0,0,0,2,0
寶安里,女,27,25,34,39,43,63,54,62,68,53,55,64,53,55,63,54,54,68,68,86,81,92,95,79,78,96,61,76,64,69,49,66,55,66,46,49,54,67,83,80,103,100,107,89,110,129,127,128,112,105,112,120,123,102,98,93,86,80,77,84,59,63,32,57,44,40,43,44,51,42,28,39,36,27,22,25,9,17,16,20,12,15,12,7,4,8,4,5,2,2,5,2,0,0,1,0,1,1,0,0,0
瑞慶里,男,27,32,30,32,40,34,45,45,46,58,55,43,44,59,58,40,40,41,43,45,56,68,54,39,53,66,57,53,46,62,44,42,45,45,30,40,39,39,61,56,74,73,63,55,73,72,67,68,64,66,62,52,54,62,48,59,61,51,51,51,29,28,44,33,39,42,36,26,22,24,26,16,15,17,14,11,7,7,13,9,5,2,2,6,4,2,3,2,1,2,2,2,0,2,2,0,0,0,0,0,0
瑞慶里,女,31,22,36,24,42,48,48,52,46,53,53,38,44,48,61,34,47,39,43,42,52,48,62,57,44,66,48,47,56,40,32,51,47,49,38,44,42,69,57,76,86,79,92,71,87,82,71,91,76,75,73,77,78,72,66,62,55,68,49,47,43,42,36,39,41,46,31,29,39,32,24,37,25,25,12,8,7,7,11,11,7,3,16,11,7,4,4,4,1,0,2,1,0,0,1,1,1,1,0,0,0
三元里,男,24,20,12,24,19,26,24,34,19,25,30,18,17,36,21,19,14,19,28,27,22,37,42,34,34,30,31,38,37,33,35,40,33,39,34,30,43,36,28,48,38,42,45,27,27,33,32,26,27,30,33,33,29,28,18,29,34,36,32,30,28,28,21,32,30,24,27,22,14,19,18,19,14,12,12,18,11,7,8,4,5,5,7,3,4,0,4,1,2,2,1,2,1,0,2,1,0,2,0,0,2
三元里,女,18,21,20,19,23,14,14,24,24,17,22,22,17,28,20,22,22,26,28,23,17,41,24,30,29,26,40,29,28,41,34,29,36,35,43,32,41,38,43,33,35,46,42,36,32,34,40,44,31,32,38,41,36,52,31,31,34,38,40,45,33,39,33,25,33,29,26,25,32,25,18,24,15,23,10,11,5,13,9,12,7,10,8,10,6,2,4,1,2,1,2,0,2,1,3,0,1,0,0,0,0
大樹里,男,19,17,26,30,20,30,37,31,40,31,24,32,27,9,29,30,27,24,20,29,29,39,26,25,30,30,26,39,36,35,27,36,29,42,38,33,28,38,57,42,31,35,42,38,49,41,29,42,31,37,33,32,24,31,24,39,26,33,26,39,33,20,33,29,28,32,24,31,15,31,20,30,13,14,10,7,16,3,6,10,14,2,7,3,4,0,4,4,2,2,0,1,1,2,0,0,0,1,0,0,0
大樹里,女,22,19,20,26,26,34,28,29,29,30,27,18,22,20,13,26,27,33,21,18,33,31,24,32,30,34,27,37,30,32,23,35,41,40,32,32,41,49,43,48,47,44,46,56,39,36,39,36,38,34,38,32,20,35,40,41,35,29,37,30,30,27,35,26,30,28,30,29,26,25,20,31,24,18,11,12,9,10,12,12,12,7,3,4,9,6,6,6,2,0,2,2,2,1,0,2,0,1,0,0,1
大業里,男,24,27,29,31,32,33,47,41,34,40,54,30,26,39,35,32,39,38,36,38,46,41,56,34,40,51,42,49,54,34,37,28,33,35,45,34,29,44,53,39,65,43,55,58,55,60,55,57,52,59,44,61,51,48,47,37,33,41,50,39,31,29,31,31,25,31,30,24,22,24,32,23,9,12,10,14,9,7,5,9,4,7,7,4,2,2,4,2,4,2,5,0,2,1,2,1,0,0,0,0,0
大業里,女,22,16,22,34,37,45,38,39,45,35,48,36,22,21,32,30,36,37,21,31,41,36,37,37,45,46,49,33,33,29,42,43,35,44,32,38,40,36,48,68,73,72,66,78,58,69,66,60,52,45,61,63,66,63,52,53,50,59,36,42,43,39,31,35,33,31,34,35,37,27,25,25,30,20,20,5,15,7,12,8,11,5,5,6,10,9,4,3,3,2,0,4,4,0,0,0,2,1,0,1,0
福元里,男,19,17,19,22,32,40,76,39,55,43,44,38,48,32,45,45,36,39,50,43,41,40,39,38,28,37,23,22,33,19,30,41,29,25,27,31,28,30,36,54,54,59,56,61,55,66,53,60,61,48,75,55,46,32,39,45,36,33,19,22,17,23,24,25,20,20,15,19,14,20,21,15,18,8,5,4,6,3,5,9,4,4,3,5,2,4,1,2,1,0,3,3,0,0,0,1,0,0,0,0,0
福元里,女,28,24,26,27,26,37,46,38,42,35,38,36,40,46,41,43,41,43,44,32,40,52,47,39,48,45,23,26,35,26,30,37,27,40,38,31,38,53,41,58,70,74,72,87,74,87,77,62,70,63,77,52,71,64,53,49,53,33,42,32,36,24,22,29,36,25,23,25,20,27,32,18,9,14,16,13,6,5,5,7,8,8,8,7,7,6,4,1,0,2,1,0,1,0,2,0,0,0,0,0,1
經國里,男,24,25,24,28,32,39,35,37,27,39,32,30,41,45,38,31,48,37,35,35,46,46,70,33,56,53,36,31,39,43,36,45,35,32,31,31,42,27,43,41,53,48,58,56,47,45,38,58,39,58,53,52,64,51,60,48,43,49,51,38,30,27,26,25,24,22,24,25,29,12,16,18,18,12,14,7,8,7,7,7,9,4,9,4,0,2,0,3,4,0,3,0,1,0,0,0,1,1,1,0,0
經國里,女,22,26,29,21,26,23,30,30,32,26,25,38,23,38,40,26,40,37,37,33,32,40,43,52,35,48,54,38,50,33,42,33,42,28,32,35,41,43,43,41,64,67,52,62,71,66,57,69,58,61,68,60,66,68,58,58,54,58,46,59,31,46,31,37,28,31,41,29,19,31,34,23,18,23,17,11,8,9,5,9,11,11,5,3,12,5,4,5,3,3,3,2,2,1,0,3,0,2,0,0,1
檜樂里,男,36,32,34,37,38,27,46,43,47,34,43,38,30,28,31,40,41,44,34,45,35,40,60,62,47,60,67,58,67,52,54,44,71,39,52,52,73,60,75,76,68,71,61,84,68,52,50,54,60,42,49,48,53,50,47,51,48,44,51,43,44,40,43,33,36,34,32,41,26,36,26,23,27,14,14,15,9,4,9,5,9,4,7,4,5,2,1,4,4,2,7,0,3,2,0,2,1,0,0,0,1
檜樂里,女,21,41,38,40,33,45,54,42,44,29,41,23,24,24,36,25,28,29,43,42,40,45,52,42,46,54,51,49,62,49,46,59,54,59,62,46,46,62,78,71,76,79,80,73,66,73,58,74,59,65,57,63,67,70,46,57,64,70,46,51,54,55,51,55,45,41,47,51,40,27,39,30,18,30,14,16,14,12,12,11,7,16,6,8,6,8,5,3,7,3,4,4,3,1,1,1,0,2,0,0,0
寶民里,男,18,22,17,20,28,35,25,27,32,38,39,30,29,32,28,33,35,35,23,33,38,30,37,45,33,42,40,27,42,30,44,43,28,35,21,31,29,39,40,51,39,54,53,45,40,57,43,41,39,45,36,51,56,52,42,39,41,50,24,27,31,10,32,24,15,23,18,18,14,23,18,12,7,10,8,6,2,4,4,3,1,5,2,2,4,1,1,4,0,2,2,2,0,0,0,0,0,2,0,0,0
寶民里,女,13,18,10,13,20,25,35,31,33,27,36,26,24,27,29,29,16,26,21,32,44,36,36,37,44,38,37,35,38,44,34,24,33,41,24,30,20,55,41,45,56,59,55,56,64,68,57,59,57,63,52,51,70,53,50,41,48,28,46,38,29,33,29,31,23,18,12,23,29,29,20,16,16,17,6,12,8,6,9,5,7,10,6,4,2,2,3,1,2,0,0,1,0,1,1,0,0,0,0,0,0
