﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,14,19,17,28,18,19,15,17,16,15,15,13,12,12,18,18,14,13,22,28,26,21,32,24,43,27,26,31,30,30,32,33,37,41,32,23,36,27,37,37,28,40,34,39,28,52,28,18,36,28,26,25,27,35,18,25,25,31,34,29,24,34,28,33,27,22,22,18,16,21,30,24,11,18,14,14,10,12,6,10,7,6,8,13,8,6,5,2,4,4,1,6,2,0,2,2,0,1,0,0,0
五福里,女,10,8,20,12,11,15,7,13,17,12,9,11,9,11,10,20,14,16,15,19,31,15,31,23,25,19,33,32,35,31,14,42,38,34,30,23,32,21,37,34,29,37,36,26,26,37,32,31,27,29,29,29,24,29,28,33,37,29,36,34,29,38,41,35,28,23,31,27,39,28,30,25,23,21,18,14,10,16,9,13,16,17,17,9,7,7,3,3,7,2,4,4,0,0,1,3,0,2,0,0,0
龍德里,男,27,25,13,28,19,21,10,18,16,20,11,9,12,14,18,21,31,26,22,26,24,40,43,32,38,28,37,43,45,23,39,46,34,34,29,30,34,41,40,45,37,53,45,57,45,47,51,30,46,52,44,41,52,33,36,35,25,32,43,34,34,38,23,28,22,23,31,18,18,16,20,14,20,9,13,10,8,6,6,7,7,8,8,1,2,2,2,6,4,4,4,1,3,3,0,0,1,2,0,0,0
龍德里,女,26,22,22,16,21,8,17,13,19,21,15,15,19,16,25,24,22,19,25,38,23,34,40,27,32,42,51,38,27,34,30,32,33,20,30,26,29,38,40,35,36,43,47,43,43,49,43,42,37,43,39,44,58,32,34,40,34,36,25,42,46,28,31,20,26,30,39,15,32,35,34,28,30,27,16,15,11,12,9,8,6,6,4,8,5,5,2,1,2,3,1,1,1,1,0,1,1,0,1,0,1
正義里,男,18,19,18,16,21,27,32,21,23,36,39,32,32,31,37,27,20,28,25,29,31,32,35,31,46,38,33,49,32,33,41,45,32,35,28,35,47,42,41,61,35,51,47,43,35,38,35,26,30,27,39,34,40,34,28,34,38,33,39,40,35,33,45,26,22,30,38,33,27,26,21,16,23,25,9,15,10,15,7,6,8,8,10,6,10,3,5,3,2,2,3,3,5,0,0,0,0,0,0,0,0
正義里,女,17,25,20,23,17,31,31,26,27,42,31,24,34,28,36,31,20,18,27,19,29,27,25,29,33,27,34,38,37,30,45,36,37,28,37,34,30,45,49,46,41,36,54,41,33,35,29,26,37,40,30,43,48,36,32,32,38,46,36,40,37,42,38,47,43,32,35,41,32,28,30,32,22,8,22,14,20,16,12,12,16,18,10,8,5,3,3,0,4,0,4,2,2,4,1,1,1,2,0,0,0
龍安里,男,8,9,7,8,8,10,5,6,3,6,8,7,15,12,12,11,16,15,21,16,12,12,14,21,9,24,22,15,12,13,19,17,11,8,14,17,17,18,17,16,18,28,18,19,17,32,20,30,19,21,23,16,18,21,16,17,19,11,9,16,15,15,17,5,10,9,10,9,16,5,10,3,2,4,5,1,2,0,2,2,2,3,1,1,0,1,5,3,8,5,12,6,7,4,2,3,3,1,1,0,0
龍安里,女,1,6,5,5,11,5,6,11,7,12,12,11,13,9,7,14,11,7,12,14,19,16,15,10,15,22,13,23,14,16,13,6,8,22,11,14,14,10,14,17,20,23,26,15,17,30,20,20,23,27,16,23,16,18,15,21,11,11,17,15,9,19,17,13,19,20,14,14,19,19,29,18,25,23,16,11,14,7,15,8,10,10,5,4,4,5,2,3,1,4,1,1,0,0,0,1,0,0,0,0,0
中山里,男,16,26,33,21,26,28,24,34,25,15,21,10,18,23,27,36,26,38,37,35,33,60,49,37,47,60,63,51,48,46,55,40,43,43,48,34,26,45,38,40,47,49,43,51,44,48,42,47,41,33,38,41,48,48,54,54,53,55,47,41,41,36,29,34,20,20,33,19,13,16,13,8,9,11,6,3,6,5,4,10,3,0,2,0,0,0,4,2,1,1,6,4,4,1,4,1,1,0,0,0,0
中山里,女,22,18,25,18,37,27,28,26,25,30,19,14,19,19,25,26,29,35,19,33,37,32,39,40,36,44,40,55,43,36,38,44,48,57,34,39,46,42,44,50,51,46,52,60,48,55,81,42,54,53,57,62,60,51,56,45,67,60,50,45,55,42,38,31,26,22,28,28,25,25,23,14,11,20,6,10,5,12,8,7,3,6,3,6,5,4,1,0,3,1,0,0,0,1,0,0,0,0,3,0,0
德義里,男,13,9,10,18,8,12,5,12,8,14,15,17,18,11,16,9,10,20,7,10,11,13,13,14,14,9,23,13,21,22,15,23,21,23,29,21,18,25,29,25,20,22,22,29,30,29,24,23,14,17,24,18,10,23,15,14,10,19,11,17,19,18,22,30,19,23,22,24,25,18,22,18,12,12,8,5,4,9,8,4,2,5,6,3,3,2,1,5,2,3,3,1,6,1,0,2,0,0,0,0,0
德義里,女,8,5,12,13,13,8,14,8,15,13,17,13,15,19,12,12,14,9,11,15,8,15,12,22,16,12,16,18,17,18,15,17,25,21,13,21,26,23,13,23,28,31,31,36,29,29,23,11,21,22,19,24,27,16,20,24,23,14,22,20,25,25,31,27,32,33,26,26,24,20,16,18,30,12,6,5,11,9,6,8,5,5,2,3,5,5,3,2,3,2,2,7,2,1,0,0,0,0,1,0,0
仁義里,男,20,26,16,36,25,20,31,29,18,27,24,11,7,19,17,20,16,22,16,18,14,23,34,21,28,26,39,30,37,33,30,33,35,44,32,29,47,44,46,60,54,50,39,41,41,40,38,31,36,31,25,27,35,22,38,26,26,32,24,30,32,26,23,32,26,24,30,24,27,23,20,16,16,11,12,9,9,7,10,11,2,8,5,2,7,5,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,25,19,19,24,19,34,29,26,23,21,22,14,16,21,20,19,20,19,18,23,25,18,29,22,22,37,28,25,42,28,34,33,33,37,34,42,37,41,41,50,54,55,48,31,35,57,26,41,33,32,36,33,27,38,36,31,28,35,39,38,24,35,40,29,26,27,27,27,12,21,27,26,19,15,14,13,13,11,13,13,10,7,8,3,5,5,4,4,2,1,1,2,0,1,0,0,0,0,1,0,0
華勛里,男,18,22,16,23,30,22,16,22,25,21,15,14,12,20,15,23,12,22,28,27,32,36,40,27,33,35,38,31,44,31,34,52,45,47,37,37,43,54,55,50,65,43,36,51,36,45,44,37,29,33,44,30,40,31,27,24,30,31,27,29,26,26,11,19,19,16,21,19,17,12,20,8,9,8,6,7,4,2,3,4,5,7,1,1,2,4,4,2,5,7,11,11,14,4,5,2,4,1,0,0,0
華勛里,女,24,25,26,27,27,24,17,20,18,20,12,13,7,15,12,9,23,22,15,18,28,27,27,31,31,33,33,32,41,33,40,36,35,29,46,42,55,44,48,50,66,51,60,38,44,41,34,33,45,32,36,38,40,44,25,29,28,23,26,25,30,25,23,34,26,26,35,43,22,27,28,36,24,23,16,21,13,12,11,12,12,7,8,6,3,3,3,2,3,0,3,2,0,0,0,1,0,0,1,0,0
仁福里,男,19,18,24,25,17,22,16,20,31,22,23,15,10,19,21,28,29,28,35,23,38,43,45,29,39,55,39,49,41,33,39,28,45,39,35,35,40,58,44,58,53,59,53,62,54,44,47,47,60,37,51,51,35,60,36,26,33,29,29,39,34,22,34,30,23,32,30,29,30,24,22,21,15,11,11,10,9,11,7,1,8,8,6,6,5,5,2,2,2,3,5,3,3,5,0,1,3,3,0,0,0
仁福里,女,24,31,17,21,20,26,21,25,21,22,19,13,11,23,20,23,28,35,31,27,25,30,31,40,38,47,39,52,37,43,41,37,37,51,29,40,52,42,47,55,60,53,51,56,55,57,56,51,38,42,42,45,50,47,44,49,35,39,44,47,41,41,50,40,34,34,28,49,32,33,48,31,29,29,21,12,9,12,9,15,8,5,9,7,3,4,7,2,3,2,1,3,1,1,1,0,0,0,0,1,1
幸福里,男,32,24,38,39,37,24,30,33,33,22,24,12,7,22,19,29,27,31,37,27,41,47,59,46,67,69,63,65,71,64,56,68,49,50,49,59,52,59,52,54,61,68,57,64,51,47,39,37,43,53,46,39,66,53,49,55,60,65,53,67,51,43,53,45,45,41,30,30,24,32,21,26,17,13,13,13,5,11,11,6,10,3,6,4,4,7,3,2,3,3,1,3,5,0,1,0,0,0,0,0,0
幸福里,女,29,25,44,24,31,32,31,35,29,15,18,6,13,23,23,31,29,30,34,37,43,63,50,46,54,66,62,60,58,54,53,64,46,52,61,37,58,52,61,71,73,56,59,55,65,65,58,46,58,54,56,67,73,62,57,67,68,87,61,58,73,69,55,56,51,35,39,29,44,38,37,38,28,22,18,14,6,10,12,16,10,9,12,17,2,6,7,6,2,4,5,2,4,2,0,0,1,0,0,0,2
永福里,男,23,23,23,27,37,21,25,27,26,24,16,20,11,20,25,23,30,24,33,29,41,37,52,38,48,48,53,58,65,34,46,51,50,57,60,45,49,46,66,52,58,57,51,60,54,64,53,42,40,40,54,44,44,43,53,45,51,46,53,46,36,53,57,36,45,46,40,46,46,33,28,31,17,19,18,9,13,16,13,12,16,6,9,3,11,1,1,5,1,3,1,1,2,2,2,0,0,0,0,0,0
永福里,女,21,20,19,15,27,19,28,16,25,30,19,11,12,14,19,19,27,25,30,33,27,34,40,39,40,63,45,51,40,60,48,47,44,63,34,45,34,48,34,59,68,50,36,36,50,52,34,56,36,53,48,48,51,54,49,55,53,63,43,65,55,54,61,48,44,45,43,48,37,42,29,32,21,26,9,14,14,16,15,16,11,10,6,5,6,8,5,1,9,3,2,4,2,3,0,0,0,0,0,0,0
仁和里,男,18,27,21,25,24,23,24,32,24,32,25,15,19,27,31,20,21,27,23,25,36,41,26,31,29,21,20,32,31,21,23,32,39,41,29,29,33,42,49,39,50,42,56,42,48,43,42,34,50,36,38,43,43,29,25,24,31,34,22,24,23,15,23,16,16,18,24,26,18,9,19,9,11,10,10,6,4,9,7,0,6,2,2,4,2,2,2,0,2,1,1,3,3,0,1,4,1,0,0,0,0
仁和里,女,12,17,22,12,26,24,23,23,18,25,24,19,18,13,26,22,27,20,23,24,24,21,16,31,37,21,27,33,29,33,18,23,29,36,27,40,39,43,41,43,52,50,47,46,37,44,43,39,40,45,39,42,29,33,28,35,33,34,20,23,32,25,24,23,31,20,26,24,19,24,26,18,16,18,13,7,9,5,7,7,3,3,5,1,5,1,4,2,3,1,1,2,0,0,0,0,0,0,0,0,1
華愛里,男,18,26,29,25,19,24,23,20,19,22,11,18,19,23,27,25,22,31,22,30,27,33,39,25,23,30,22,34,29,39,25,32,34,34,34,29,37,41,40,37,33,39,30,29,41,45,29,43,34,33,49,36,39,30,26,32,20,28,38,37,24,20,28,19,10,17,23,10,11,17,13,14,11,5,8,10,3,2,6,4,6,4,2,2,2,1,5,1,3,2,4,3,2,1,0,0,2,0,1,0,0
華愛里,女,17,21,14,18,22,28,24,16,21,17,15,16,20,16,14,24,24,25,34,23,31,34,31,28,30,24,34,37,39,42,42,32,30,32,35,36,40,34,30,32,39,48,43,34,53,41,28,31,27,34,45,41,41,45,28,40,33,32,32,28,25,22,29,27,27,25,29,12,19,28,32,18,11,19,15,16,5,3,9,9,5,5,6,2,1,3,1,1,1,2,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,7,13,19,19,14,10,18,11,14,16,17,9,15,13,15,16,19,29,17,19,27,33,30,19,27,32,34,29,24,32,34,20,33,24,30,18,20,24,25,20,35,19,34,30,25,31,35,39,37,29,38,36,49,33,41,31,30,30,20,45,34,34,19,15,14,23,18,16,14,19,12,6,6,6,9,2,4,4,4,4,3,1,0,1,0,1,3,2,8,11,5,10,11,11,6,2,1,3,2,0,1
莊敬里,女,14,6,13,14,17,9,10,6,9,13,7,7,5,17,11,11,22,23,25,16,21,34,35,17,26,29,33,35,23,26,20,24,24,31,19,26,24,25,22,30,21,37,25,40,31,31,27,30,36,24,40,33,40,33,41,29,26,45,38,41,41,28,18,31,26,35,21,13,22,21,32,27,15,23,24,13,14,16,17,17,7,13,9,7,9,8,9,10,4,5,3,1,3,2,2,1,1,1,2,0,0
自治里,男,19,16,19,18,24,23,29,27,15,14,10,15,7,19,21,17,20,23,19,22,23,30,27,25,27,35,30,36,25,31,26,43,31,30,30,22,26,27,34,35,44,31,26,36,28,36,33,42,31,31,29,34,26,30,33,30,38,43,35,28,29,26,30,25,22,25,21,19,20,11,22,10,6,14,5,8,1,8,4,3,3,3,1,0,2,2,4,1,5,8,2,6,7,10,4,6,4,2,1,0,1
自治里,女,22,19,16,23,21,16,20,18,16,17,15,18,18,17,17,26,16,26,35,20,22,16,30,22,30,31,23,35,31,35,33,34,29,36,34,44,30,38,38,26,39,46,39,39,40,35,38,27,26,29,34,36,34,30,46,42,42,39,40,34,28,41,29,25,19,24,23,26,26,21,21,21,17,17,17,21,10,12,12,11,13,14,16,14,9,14,10,7,5,5,6,4,3,1,3,2,0,2,0,0,3
健行里,男,14,13,17,19,27,30,42,35,44,64,56,44,68,53,36,35,40,50,36,52,32,47,45,31,30,42,35,34,32,28,39,35,30,32,30,25,27,38,39,46,53,35,41,54,52,56,52,46,58,42,33,47,56,43,33,33,25,39,35,27,31,34,24,29,23,23,22,23,27,22,20,21,17,14,15,10,8,8,7,13,10,10,14,8,5,2,5,2,4,4,3,3,2,2,2,1,1,0,0,1,0
健行里,女,15,21,21,19,16,27,45,39,40,52,55,58,60,40,65,42,25,35,35,38,34,32,30,28,25,35,29,35,33,29,22,41,25,30,22,43,32,35,48,56,68,57,61,63,58,66,44,69,65,49,56,36,43,46,27,32,41,42,44,34,32,27,43,23,45,32,30,41,27,42,22,22,21,20,16,12,16,16,13,14,16,14,9,9,10,9,5,4,4,3,4,3,1,3,2,0,2,0,0,1,0
興平里,男,13,11,15,12,17,20,30,21,20,18,12,7,6,10,16,10,11,11,10,16,12,8,14,19,21,17,18,18,26,19,19,17,20,21,24,25,19,13,22,29,18,21,14,28,20,23,17,21,16,19,29,26,32,20,21,18,21,20,18,23,14,21,16,30,18,27,6,21,20,16,18,9,20,14,13,14,5,10,8,9,12,7,5,8,8,3,1,4,1,2,2,1,3,1,2,0,0,0,0,0,0
興平里,女,9,9,18,16,20,17,28,20,14,19,9,5,5,4,14,8,11,17,14,12,13,19,11,15,10,15,24,14,16,17,19,18,15,22,26,18,18,27,28,24,19,14,19,25,20,23,16,19,24,13,19,20,20,26,19,19,16,19,18,23,20,22,26,15,21,26,33,22,23,22,21,23,15,12,14,7,8,10,12,9,6,5,8,2,7,9,4,2,6,2,3,2,2,2,1,0,0,0,0,1,0
中興里,男,16,17,13,20,22,21,15,21,16,14,10,9,16,15,15,19,18,23,29,25,25,31,34,32,23,31,32,29,25,32,31,25,35,31,32,25,26,24,39,34,38,28,29,38,19,25,42,34,27,31,25,27,38,34,27,27,23,25,34,34,17,41,14,24,20,25,19,17,16,14,16,12,12,8,7,3,3,5,5,2,4,3,1,2,2,2,3,0,2,0,5,2,0,4,1,1,1,1,0,0,0
中興里,女,17,9,16,12,21,13,22,10,19,21,18,9,9,15,17,26,19,20,26,20,30,23,30,25,37,36,31,31,33,33,27,35,31,29,38,23,30,27,28,42,39,33,46,32,40,43,41,23,45,42,43,48,40,39,35,44,42,43,40,35,34,23,23,30,30,28,17,21,28,18,18,22,11,12,7,5,4,9,4,5,6,5,6,4,3,1,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,26,28,30,20,25,25,30,33,21,31,28,14,20,18,18,32,29,36,31,33,35,39,39,45,62,60,56,50,49,29,32,35,40,38,28,33,33,46,43,59,42,48,64,37,51,55,64,66,55,45,50,60,47,55,40,54,45,48,33,32,30,35,30,24,22,17,18,20,15,20,17,9,10,10,6,8,4,5,5,5,1,1,3,2,1,1,3,1,3,3,2,0,1,2,2,0,1,0,0,0,0
龍慈里,女,11,21,25,30,15,22,21,32,25,23,23,11,15,22,28,28,32,36,39,38,33,44,38,37,40,52,41,52,48,44,37,39,26,34,36,29,36,46,43,63,49,59,65,55,59,79,63,47,58,69,73,79,67,53,64,66,52,49,38,51,34,42,24,28,38,20,23,24,20,28,26,20,13,15,12,8,8,7,11,7,5,0,6,2,3,5,2,2,2,0,3,0,0,0,0,1,0,0,0,0,1
自信里,男,34,23,20,26,37,34,19,24,30,28,23,20,17,36,40,37,32,32,36,52,47,42,42,51,43,58,50,64,48,56,47,39,47,43,50,34,41,40,53,43,66,61,83,78,56,61,69,61,53,62,51,40,58,50,55,55,52,49,56,41,51,44,35,36,24,33,32,38,18,15,21,11,20,12,8,5,8,5,7,3,6,1,3,5,2,4,1,2,0,3,3,6,5,2,5,3,1,0,1,0,2
自信里,女,32,26,26,31,17,26,20,26,29,21,23,15,21,28,24,24,32,32,44,35,32,59,46,43,45,42,60,54,51,45,52,48,54,54,48,38,43,51,43,60,65,70,77,69,63,63,62,67,74,47,60,73,57,68,53,57,65,66,62,48,33,56,39,46,38,31,27,20,27,35,23,43,18,25,18,12,9,11,13,13,10,9,8,8,8,3,5,1,2,2,2,1,2,1,1,1,0,1,0,0,0
林森里,男,17,22,31,27,35,41,46,59,32,47,35,26,29,29,28,16,25,29,25,22,33,33,28,24,25,39,27,26,39,19,41,41,47,39,31,32,32,44,40,39,40,37,35,32,30,42,30,31,37,28,36,27,18,36,25,30,27,24,32,27,38,19,31,35,29,20,29,32,23,26,13,18,18,18,14,8,9,8,3,5,5,6,6,5,3,3,1,3,1,1,2,0,4,2,1,0,0,0,0,1,1
林森里,女,22,20,17,19,30,45,54,58,24,42,30,29,18,17,22,23,16,23,26,21,21,27,19,29,28,33,32,27,31,40,31,36,28,42,41,34,42,42,48,49,44,46,50,42,34,39,36,22,40,44,36,38,31,27,36,36,42,34,47,52,42,35,34,41,34,41,36,26,33,28,32,21,12,29,14,14,12,5,14,8,12,7,2,6,5,2,1,6,4,1,2,2,0,1,1,1,0,0,0,1,1
金華里,男,13,10,20,10,16,20,31,29,17,14,24,16,13,14,19,25,23,37,26,34,32,32,40,32,22,32,38,42,40,31,30,35,24,32,27,16,22,24,20,30,30,24,25,31,27,23,33,19,33,32,35,36,42,44,32,29,36,34,35,35,43,37,31,25,31,33,31,24,18,23,28,13,17,14,10,7,5,4,6,8,4,3,3,5,2,2,5,5,1,1,3,2,2,2,2,0,2,0,0,0,0
金華里,女,15,12,22,16,22,24,23,30,19,33,18,16,12,16,21,23,18,21,22,27,24,36,27,31,39,28,32,37,26,29,25,44,31,29,24,26,35,36,42,28,37,46,38,40,43,40,56,43,41,44,62,44,58,53,44,64,57,51,44,56,47,48,40,37,35,37,44,34,28,22,31,14,16,11,13,13,5,11,10,9,5,3,9,9,6,3,6,5,2,1,4,2,2,1,1,2,0,1,0,0,0
青溪里,男,39,44,35,28,32,34,36,29,23,30,33,28,20,20,30,12,14,23,11,19,17,17,14,14,26,20,19,27,25,36,28,41,34,34,34,43,44,44,41,47,37,39,35,37,36,33,33,28,22,22,27,29,17,18,28,21,25,24,19,17,21,20,23,18,19,12,11,12,18,10,12,9,4,9,3,2,5,9,2,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
青溪里,女,26,37,38,36,38,32,38,48,29,40,32,24,24,15,25,13,12,12,15,12,15,16,21,16,10,26,24,22,40,31,28,31,53,44,39,45,50,53,58,53,48,50,44,40,23,52,30,32,37,28,35,21,27,36,26,32,18,29,25,25,23,15,15,12,15,19,16,12,14,11,15,9,9,9,5,5,1,0,2,3,1,0,2,2,0,1,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,23,44,46,52,52,65,84,64,57,84,101,73,55,66,75,63,44,49,41,39,44,47,35,39,44,39,38,35,44,43,34,41,50,54,40,65,59,57,70,76,76,81,93,89,81,102,68,69,82,51,61,47,53,40,30,41,34,41,36,38,23,23,37,22,27,22,25,15,24,23,16,17,18,19,10,8,9,7,8,13,7,4,8,0,5,2,1,5,3,4,0,2,2,1,0,1,0,0,0,0,0
興華里,女,42,42,31,52,62,62,46,72,69,85,80,79,74,68,56,47,42,40,37,40,36,50,50,39,32,61,40,32,37,44,50,37,51,58,52,69,69,69,87,98,95,131,124,109,96,98,82,77,63,54,60,56,54,64,44,39,41,39,35,51,40,39,42,47,38,30,36,43,41,23,35,23,24,20,15,14,13,15,13,13,7,4,4,5,6,6,3,5,3,1,3,0,0,0,0,0,0,1,0,0,0
興福里,男,24,18,18,19,23,26,23,19,11,11,19,7,6,8,13,21,21,14,22,28,40,41,30,25,37,33,34,40,34,40,37,38,36,36,32,27,34,31,29,31,38,30,32,37,24,41,23,31,24,32,28,37,40,35,24,28,41,23,45,39,43,38,38,26,21,28,29,23,26,17,25,12,12,20,15,13,9,6,11,7,13,5,6,3,3,3,4,3,1,2,0,0,0,1,0,1,1,1,0,0,0
興福里,女,9,14,15,13,14,15,17,20,21,14,14,9,4,13,19,12,21,18,21,23,24,31,22,29,25,31,47,40,33,39,39,33,26,23,29,31,30,32,36,33,34,26,31,32,30,34,32,28,26,28,40,34,46,33,44,43,52,37,43,36,46,60,33,44,28,23,35,33,25,16,36,20,17,16,17,14,10,4,7,13,7,6,8,10,12,6,2,4,4,7,3,0,1,1,0,2,0,1,0,0,0
