里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,18,10,18,15,22,17,15,15,15,12,11,20,8,14,14,16,18,16,11,24,27,23,28,31,28,38,30,27,31,32,17,36,31,38,38,34,24,32,30,33,29,37,33,31,42,27,46,27,24,33,29,31,22,28,33,22,29,22,32,37,29,21,33,26,28,31,24,23,19,19,16,25,26,17,12,18,16,10,12,8,7,5,6,9,11,8,7,4,1,3,3,0,5,1,0,0,3,0,1,0,0
五福里,女,14,7,11,17,10,10,14,10,14,14,10,7,16,8,7,12,18,10,18,18,12,33,19,30,27,22,23,26,33,29,36,16,34,34,39,31,20,31,19,32,40,33,30,38,27,27,34,30,31,30,28,27,30,27,24,35,27,36,34,38,30,34,36,33,39,32,20,27,30,34,34,30,25,23,22,16,15,10,13,15,12,15,15,17,7,6,9,3,3,6,1,3,3,0,0,1,1,1,3,0,0
龍德里,男,17,22,26,13,21,16,13,13,12,21,16,12,18,21,20,19,24,31,29,27,27,25,34,34,38,36,38,33,32,52,23,34,43,33,33,30,28,31,40,38,48,37,54,44,57,42,50,51,38,40,51,33,52,41,44,32,36,25,28,41,38,27,44,23,22,23,20,32,21,16,22,19,13,22,11,10,10,8,5,7,7,7,4,10,1,1,1,3,4,2,4,4,1,3,0,1,0,0,3,0,0
龍德里,女,26,24,18,19,14,14,11,14,17,17,22,14,16,23,20,27,29,21,23,18,38,26,35,37,32,31,31,52,32,32,27,27,37,33,23,30,22,35,33,32,45,32,38,54,49,45,40,47,32,51,33,44,40,59,31,32,46,33,41,22,34,47,28,35,18,27,29,37,24,31,31,37,24,30,28,16,18,10,14,7,9,9,4,3,7,2,10,3,1,2,2,1,0,1,1,1,0,0,1,1,1
正義里,男,14,15,19,23,13,28,36,36,27,27,43,40,38,23,28,27,22,20,28,28,27,33,32,32,30,40,42,37,46,35,34,36,38,34,34,34,31,42,42,42,56,44,57,42,44,39,39,33,31,30,25,45,30,40,32,31,33,34,35,36,40,37,30,44,31,17,26,31,37,30,22,29,15,25,25,12,12,13,14,9,8,6,10,6,6,9,4,2,4,2,2,2,2,3,2,0,0,0,0,0,0
正義里,女,18,17,22,21,25,22,33,35,32,35,44,42,25,29,28,30,35,21,17,23,19,25,28,23,28,35,25,30,35,43,30,43,36,38,26,35,41,36,37,51,48,46,41,48,43,34,39,41,25,33,35,37,37,42,43,40,34,36,48,37,38,37,42,45,43,45,36,39,37,38,29,34,27,22,15,24,15,15,21,12,13,14,16,12,7,4,2,3,0,3,1,3,2,2,3,1,0,0,0,1,0
龍安里,男,4,10,8,6,7,6,8,6,6,10,8,9,10,15,10,13,11,16,12,19,16,13,11,14,24,8,21,19,17,13,11,15,21,12,5,14,12,19,13,23,16,19,22,24,15,21,26,20,29,24,17,23,19,15,25,16,19,19,12,13,15,15,15,15,8,8,8,11,11,14,9,11,3,1,3,5,3,0,3,2,1,3,3,1,0,1,0,4,3,4,5,9,8,3,5,1,0,3,0,2,0
龍安里,女,7,4,3,8,4,12,6,4,12,8,8,15,18,9,11,8,11,12,6,12,16,15,17,15,9,15,19,14,19,19,18,14,10,7,12,18,12,13,12,11,17,21,14,32,13,17,34,21,22,23,22,26,23,15,19,17,22,10,8,19,19,11,9,29,11,17,19,16,13,19,17,29,20,20,24,17,10,13,9,11,12,7,10,4,5,2,3,4,2,1,5,1,0,0,0,0,1,0,1,0,0
中山里,男,20,15,19,26,29,26,33,19,31,23,17,14,15,19,24,33,29,29,35,34,40,27,53,56,32,46,51,65,50,53,42,54,46,41,48,37,40,31,36,38,35,51,47,42,48,47,52,46,45,46,34,32,46,51,45,56,47,57,51,55,35,47,26,36,33,23,20,29,24,14,10,16,10,9,11,5,2,5,6,3,10,4,0,2,0,0,1,4,1,1,1,1,3,3,2,2,3,1,0,0,0
中山里,女,25,15,13,27,16,30,21,28,24,19,30,24,17,21,23,21,34,27,29,25,32,38,29,38,38,33,42,47,59,48,28,42,42,51,46,46,35,43,36,46,35,50,58,53,57,56,49,77,43,49,55,53,64,64,53,52,48,75,55,43,51,47,44,45,30,30,18,28,29,22,25,18,19,14,15,12,9,5,10,8,7,3,4,4,4,6,5,4,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,6,12,10,7,12,8,11,9,12,16,14,18,20,17,10,15,9,10,14,9,13,13,15,10,14,14,15,19,18,20,18,19,26,26,30,28,19,22,21,29,26,19,26,24,21,31,30,26,17,19,17,23,21,10,18,17,14,12,16,15,17,18,13,20,29,25,21,28,24,22,21,22,17,16,12,10,4,3,11,4,7,0,5,9,3,2,1,2,4,1,2,1,3,2,2,0,2,0,0,0,0
德義里,女,8,7,7,8,14,13,10,15,11,13,17,13,15,7,20,12,11,15,9,10,18,11,14,11,19,21,13,15,17,16,22,17,21,21,26,17,18,26,26,15,26,29,33,33,27,34,23,28,10,20,20,21,23,20,19,20,23,21,16,18,19,26,26,31,31,28,34,28,31,22,19,19,18,29,14,7,6,11,8,7,9,5,5,0,4,3,7,1,2,3,2,2,4,1,1,0,0,0,0,0,0
仁義里,男,17,19,29,18,37,28,10,30,23,27,23,24,13,11,21,18,25,13,25,15,23,16,25,32,24,24,30,37,30,42,37,32,28,36,40,40,34,38,48,44,57,43,63,37,38,43,39,42,29,35,40,27,26,32,21,33,31,28,34,23,28,34,23,24,34,29,28,30,27,24,18,25,19,14,14,12,11,8,10,10,4,8,5,5,4,5,3,3,1,2,0,0,0,0,1,0,0,1,1,0,0
仁義里,女,12,19,25,16,22,27,20,36,25,18,18,27,18,14,20,18,20,18,18,20,21,24,22,25,31,21,35,33,25,40,32,34,36,30,30,34,37,39,44,44,46,47,51,42,37,27,55,32,29,44,30,37,40,29,34,30,40,22,36,40,38,26,38,28,42,27,23,30,25,17,20,22,32,17,18,12,16,10,9,13,13,9,8,6,5,5,5,4,4,2,1,1,2,0,0,0,0,0,0,0,1
華勛里,男,16,18,22,16,15,34,21,19,19,28,22,15,11,14,23,22,26,14,16,35,21,34,34,36,35,26,38,31,36,37,37,30,52,45,45,39,39,37,57,54,51,50,49,39,54,33,40,48,37,34,23,45,35,37,35,24,26,27,32,24,33,21,27,13,18,18,15,21,13,19,13,18,10,7,7,6,7,3,2,3,5,2,6,1,1,4,0,7,1,4,5,8,8,10,3,3,1,2,0,0,0
華勛里,女,23,27,23,19,28,21,17,23,12,21,17,8,14,14,17,16,12,20,23,16,18,27,31,25,29,38,32,27,37,32,40,38,39,38,39,32,49,48,44,48,49,52,62,56,44,47,42,31,34,42,39,36,39,34,43,32,23,32,24,29,22,33,21,25,31,27,27,31,40,27,25,31,36,28,20,16,18,18,7,11,11,14,8,11,6,2,1,5,1,3,1,2,3,0,0,1,1,0,0,1,0
仁福里,男,21,16,13,24,24,14,19,17,21,20,19,11,8,13,19,27,23,29,29,28,29,36,38,39,40,33,54,40,50,33,37,39,25,46,44,36,33,36,60,38,52,52,55,61,56,52,45,57,43,58,40,50,43,34,50,44,28,34,30,26,43,29,30,32,28,24,29,27,29,30,27,20,20,16,15,9,11,7,11,6,3,7,9,2,5,4,5,3,2,1,2,4,2,2,4,1,0,2,3,1,0
仁福里,女,17,26,17,22,13,24,21,19,19,20,18,15,8,19,31,24,17,36,31,28,28,34,28,34,43,30,47,44,49,44,48,37,38,33,53,25,35,52,39,52,55,55,50,53,64,54,54,52,48,43,44,32,50,51,42,44,53,32,45,39,52,45,36,51,38,37,36,34,44,43,33,43,34,32,28,21,9,9,11,11,11,10,7,5,7,3,4,5,3,4,2,1,2,2,2,0,1,0,0,0,1
幸福里,男,36,35,24,35,36,31,29,36,34,34,21,23,17,19,26,20,30,29,30,37,32,48,45,48,50,70,58,69,72,69,71,57,65,52,50,54,57,58,59,49,57,67,59,64,66,54,52,50,37,47,46,52,45,62,61,34,58,65,57,55,61,57,51,41,53,47,33,42,27,26,25,24,27,18,16,13,10,8,9,8,7,9,4,3,6,5,4,3,2,3,3,0,4,3,1,1,1,0,0,0,0
幸福里,女,21,28,26,38,26,28,38,29,31,38,12,9,5,17,25,28,33,24,30,39,33,42,52,58,44,55,64,64,55,53,69,59,55,42,51,67,43,47,51,58,64,76,63,58,56,68,62,54,57,60,50,47,76,71,66,53,75,67,81,74,58,68,69,59,62,46,43,39,31,46,35,39,39,34,24,16,16,8,6,13,14,7,13,11,15,4,6,5,3,3,3,4,3,1,2,0,0,0,0,0,2
永福里,男,29,28,24,24,20,36,33,18,27,26,18,15,15,18,23,23,32,32,31,28,40,32,39,49,41,36,50,58,59,56,44,50,50,46,55,58,42,46,50,67,50,61,44,53,62,46,64,61,45,42,32,53,41,51,47,51,49,50,49,51,44,37,52,51,42,45,43,43,40,52,32,30,32,25,20,18,10,15,11,11,14,13,7,6,3,6,4,1,4,2,2,0,1,1,1,2,0,0,0,0,0
永福里,女,13,19,20,21,18,24,24,28,15,22,29,14,16,16,17,26,22,26,31,25,34,30,31,42,40,43,60,44,51,50,45,58,51,40,52,48,44,32,47,42,46,65,51,45,34,50,49,46,46,47,43,54,46,55,52,50,54,54,60,54,57,59,54,63,45,43,57,36,51,34,43,33,22,30,21,12,17,10,19,17,13,13,9,7,5,4,11,3,2,6,2,4,3,2,2,0,0,0,0,0,0
仁和里,男,12,18,23,21,19,21,22,23,30,26,26,25,20,26,23,30,21,17,29,21,26,31,45,31,31,27,21,21,28,38,25,21,36,33,43,29,29,38,42,47,43,52,43,48,45,43,44,45,34,47,40,31,42,43,30,23,23,33,31,27,23,23,20,23,13,19,17,18,24,23,11,15,15,6,12,11,6,3,6,10,1,4,2,2,2,3,1,1,0,2,1,0,4,1,2,1,3,1,1,0,0
仁和里,女,13,10,17,12,20,16,22,25,24,23,23,26,19,17,20,23,27,26,16,25,20,23,24,13,28,31,26,26,27,27,33,22,20,30,26,29,37,33,40,39,45,55,48,49,50,40,38,43,42,38,45,41,38,30,29,27,37,28,31,23,20,33,23,22,26,35,20,21,26,22,23,22,19,17,20,12,7,10,6,6,8,2,5,4,3,4,2,3,2,3,1,1,1,1,0,0,0,0,0,0,0
華愛里,男,15,17,22,18,24,26,16,24,21,27,22,12,19,22,26,25,26,26,35,21,25,29,32,33,26,30,21,27,37,23,41,32,23,28,34,36,31,31,38,43,36,30,37,35,30,40,39,34,41,34,32,47,36,37,41,22,35,20,29,32,37,26,19,31,21,12,12,25,13,12,16,12,13,11,5,8,7,4,2,2,7,5,5,1,1,2,1,3,3,3,1,1,4,1,0,0,0,1,0,1,0
華愛里,女,18,18,17,12,20,17,21,18,19,14,18,13,13,26,15,14,19,30,21,32,25,32,30,31,27,31,21,33,33,45,42,37,27,38,26,35,40,28,39,30,36,32,46,47,35,47,48,26,36,29,28,42,42,40,38,37,35,40,34,25,34,29,20,32,22,30,22,30,18,14,28,28,24,15,18,14,17,7,4,8,6,7,2,8,3,0,0,3,2,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,11,10,13,15,20,12,12,8,14,14,15,15,12,19,18,13,15,26,26,20,13,25,34,39,17,27,30,28,30,21,29,29,24,34,24,28,18,23,21,24,21,32,25,30,31,29,28,35,45,31,41,36,36,50,36,38,37,38,30,21,39,42,33,22,15,13,24,21,13,19,18,11,11,7,6,5,3,5,4,3,3,3,1,2,3,1,1,2,1,8,7,4,6,10,7,4,4,1,2,0,1
莊敬里,女,15,16,5,8,17,13,11,13,4,8,11,8,8,7,10,15,15,22,21,27,21,30,38,27,21,27,26,34,37,26,24,26,21,27,20,25,28,24,23,20,25,21,31,23,45,35,35,22,34,38,20,35,36,37,40,37,37,21,43,44,39,43,29,15,34,33,29,28,15,23,20,29,29,16,20,26,17,9,17,20,15,9,8,12,5,10,9,7,9,6,3,4,0,3,3,2,0,1,1,1,0
自治里,男,16,17,18,12,23,19,29,18,30,17,12,12,17,8,19,28,21,22,27,16,21,23,25,29,18,29,31,29,39,28,25,32,37,37,27,27,25,24,31,31,34,50,40,27,35,33,31,38,39,31,32,33,27,27,28,30,32,35,39,37,31,34,26,31,36,20,27,23,21,22,11,22,10,6,15,7,8,2,6,4,2,4,2,3,0,1,2,3,1,1,4,3,3,7,8,4,3,3,0,0,2
自治里,女,16,19,17,17,19,24,19,17,16,16,14,14,21,19,22,12,27,16,22,33,20,17,24,20,30,28,27,27,36,32,39,33,35,27,36,31,37,35,35,38,32,37,43,36,38,45,36,36,30,31,30,29,38,36,33,37,45,41,40,47,27,34,35,39,24,24,23,26,28,26,22,19,24,14,19,18,19,13,9,12,14,9,16,16,13,8,13,7,7,3,5,5,3,2,2,2,2,1,1,0,3
健行里,男,17,16,9,19,29,20,40,39,42,51,72,59,63,48,49,30,25,42,44,34,43,36,38,46,32,22,45,27,36,33,25,34,33,29,31,30,25,25,39,34,45,48,47,37,53,47,55,46,48,55,38,41,44,55,43,40,31,23,34,36,31,32,37,22,31,24,20,21,26,23,21,27,22,16,13,11,15,5,9,7,10,12,9,13,8,3,3,4,3,3,2,4,3,1,0,1,0,0,0,0,0
健行里,女,10,16,14,22,30,14,26,41,41,34,54,76,56,53,37,54,43,22,33,35,32,31,38,26,33,22,30,28,40,28,35,25,41,24,29,25,37,41,34,44,62,69,55,62,61,63,57,52,64,61,49,56,41,41,40,34,35,41,40,41,37,28,27,39,27,42,40,31,45,27,43,26,23,23,17,18,14,12,17,10,14,14,16,7,9,8,5,9,4,3,0,6,2,1,2,3,1,1,0,0,0
興平里,男,5,14,7,17,14,19,24,27,14,15,13,9,4,5,12,17,9,12,13,10,15,12,9,14,19,19,17,21,11,28,18,21,17,17,16,21,27,16,15,21,21,18,27,17,20,26,20,21,17,16,23,32,23,27,29,19,19,21,17,19,22,16,15,21,26,16,26,8,20,22,14,15,12,19,14,14,16,6,7,9,10,12,7,7,6,4,2,1,3,1,2,1,1,3,0,0,1,0,0,0,0
興平里,女,8,6,7,18,17,20,23,26,19,14,13,5,5,4,7,8,14,11,18,12,14,12,15,13,18,12,11,19,20,13,14,17,13,19,20,27,16,21,25,29,19,27,16,23,20,21,20,24,17,19,16,22,13,23,26,22,20,14,19,14,25,19,24,29,17,19,30,28,24,26,21,21,25,15,11,14,8,7,12,8,13,3,4,8,4,6,7,5,0,5,2,4,2,1,2,1,0,0,0,0,1
中興里,男,16,15,14,15,21,26,21,16,18,14,10,14,11,20,7,18,26,18,27,22,26,25,25,36,35,24,34,32,29,30,36,34,29,38,33,32,27,36,24,38,38,37,35,32,36,20,28,37,36,23,26,32,30,34,34,22,35,26,16,37,29,24,36,18,20,25,24,18,17,14,18,18,12,15,7,7,5,2,5,2,4,4,5,1,2,1,2,3,1,1,1,4,1,1,3,0,1,0,2,0,0
中興里,女,10,18,9,18,13,20,16,15,17,19,19,15,8,12,9,23,26,18,17,25,22,22,29,24,29,39,35,24,33,41,28,32,41,36,26,43,27,36,21,28,40,45,37,37,37,37,37,48,29,35,46,41,43,45,38,37,45,43,40,43,30,34,31,22,28,22,29,25,17,31,21,20,20,9,17,8,4,5,11,2,3,8,4,5,3,5,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,17,26,24,29,22,24,19,23,35,19,29,27,13,27,17,25,28,34,30,34,26,39,48,41,40,58,68,50,53,48,37,27,33,44,36,36,34,39,40,45,57,51,44,61,38,50,51,69,53,55,50,48,58,53,51,45,49,52,43,34,30,30,33,35,18,27,12,21,24,17,14,19,8,9,13,8,6,5,5,2,8,1,1,3,2,1,1,2,1,1,4,2,0,0,0,3,0,1,0,0,0
龍慈里,女,13,14,21,21,25,20,30,23,25,26,15,14,15,23,25,32,26,35,29,39,34,26,47,40,38,33,51,47,48,50,47,42,44,28,36,35,38,36,47,46,56,57,58,63,59,56,77,74,49,52,69,71,76,67,53,63,71,54,53,37,47,39,41,31,28,35,27,26,22,27,26,28,26,16,11,12,9,7,8,9,6,5,1,6,3,3,3,4,2,2,0,1,1,0,0,0,1,0,0,0,2
自信里,男,27,23,28,19,26,21,25,27,19,22,23,20,24,20,30,52,37,37,29,35,46,52,36,40,58,38,50,59,62,55,51,44,40,46,43,48,36,40,45,48,50,54,66,78,81,66,48,76,62,48,57,54,52,46,57,49,54,55,50,51,39,53,42,41,36,31,27,31,37,21,16,21,12,19,14,7,3,7,5,8,2,6,2,1,5,2,3,1,2,0,1,2,3,6,2,3,3,1,1,1,2
自信里,女,14,30,25,22,28,22,28,19,21,23,30,24,17,20,34,30,22,32,32,39,38,30,55,50,47,43,50,54,51,50,45,45,47,53,50,46,39,40,54,43,55,64,66,76,73,71,63,63,74,76,48,64,64,67,67,53,57,64,56,67,49,47,46,45,47,38,33,34,22,21,33,28,41,21,27,16,14,9,10,12,13,12,9,7,8,8,5,4,2,2,3,0,2,1,1,1,1,0,0,0,0
林森里,男,15,14,26,32,30,43,47,41,46,38,33,47,24,23,25,22,21,21,35,25,21,29,36,24,26,20,38,30,25,35,20,36,43,43,37,37,31,27,47,40,34,42,39,43,29,34,41,25,34,32,30,31,29,18,30,26,24,32,23,30,23,40,20,32,30,37,23,27,34,24,26,11,20,19,15,13,9,9,7,4,4,6,6,4,4,3,3,1,2,1,1,1,1,4,1,1,0,0,0,0,0
林森里,女,16,25,20,20,25,40,40,44,43,38,30,42,25,19,19,18,20,16,21,24,25,18,24,16,28,26,34,34,29,20,44,31,31,39,35,43,41,37,35,52,42,56,47,44,39,34,39,33,25,30,55,35,36,35,26,30,36,49,30,45,51,44,42,28,44,32,43,41,30,23,39,32,25,15,24,17,11,11,9,14,11,9,8,5,3,7,1,1,4,5,1,2,1,1,0,1,1,0,0,0,2
金華里,男,19,20,13,18,16,11,28,30,31,14,17,20,21,19,17,25,22,27,35,31,35,31,26,40,38,21,29,41,37,41,32,28,27,31,31,29,16,26,20,23,30,37,20,32,28,31,23,31,23,40,30,32,33,41,45,34,35,35,43,35,26,57,32,33,29,31,29,31,34,17,29,28,20,16,15,12,10,7,4,7,7,4,5,1,8,2,3,4,4,1,2,0,3,3,1,3,0,1,1,0,0
金華里,女,12,13,15,18,14,25,24,29,23,24,25,18,16,18,23,22,21,25,25,21,24,32,28,36,32,40,32,33,35,30,32,27,45,25,35,25,32,33,35,37,30,41,43,48,36,44,47,51,52,43,50,53,51,59,51,46,55,65,54,47,60,49,58,41,35,33,33,47,40,24,31,31,23,9,17,14,13,6,11,8,15,4,6,7,10,5,3,4,5,3,0,3,2,1,0,1,2,0,0,1,0
青溪里,男,27,45,44,42,30,26,46,38,31,30,30,41,22,16,18,29,13,17,21,14,23,15,19,18,16,23,22,23,28,32,42,29,39,45,48,28,50,45,49,51,50,43,50,36,44,31,40,37,31,30,25,26,33,16,21,27,22,22,32,21,18,19,23,24,19,25,17,9,17,15,15,10,14,5,9,3,4,4,7,5,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,31,35,41,40,44,44,40,42,47,39,43,41,23,23,15,18,17,14,9,15,14,17,13,24,19,14,24,21,33,41,30,34,36,67,48,51,49,51,58,66,60,61,46,59,45,31,35,44,34,35,36,29,24,27,33,32,39,23,32,28,31,23,17,16,13,19,23,11,16,19,14,15,12,11,12,6,4,1,0,3,1,2,0,3,1,0,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,22,30,42,49,45,52,53,80,75,62,83,99,79,52,52,69,64,49,48,39,44,42,50,36,33,40,45,41,35,42,42,39,42,59,48,50,60,61,58,71,69,81,90,87,93,76,96,76,72,77,59,65,46,55,41,28,41,38,38,32,42,27,25,34,20,29,26,27,18,19,26,20,16,21,18,9,8,8,7,10,14,7,5,7,2,4,2,2,2,4,4,0,1,1,3,0,1,0,0,0,0
興華里,女,25,42,42,31,47,60,71,48,66,72,86,94,84,62,67,52,45,44,40,37,37,42,41,47,39,33,58,44,37,37,46,52,45,56,58,54,64,69,68,83,82,108,116,136,109,107,88,85,70,69,47,61,55,56,57,50,37,36,49,37,40,49,35,40,50,45,27,37,41,48,22,37,21,27,19,16,18,14,15,14,14,8,6,4,3,5,6,6,4,2,2,3,0,0,0,0,0,0,0,0,0
興福里,男,13,26,15,14,20,28,19,22,17,15,8,10,10,10,13,9,21,21,19,21,27,33,44,36,23,31,38,34,39,39,37,34,32,35,34,39,25,32,34,28,28,35,34,37,32,31,35,26,30,25,30,29,34,40,34,33,23,42,26,35,40,44,34,44,22,22,25,33,25,18,20,22,17,12,17,18,13,8,6,10,6,13,5,7,3,5,1,3,3,2,3,0,0,0,1,0,0,0,1,0,0
興福里,女,13,17,12,14,12,16,19,18,15,13,16,4,7,7,20,16,21,20,18,19,24,24,31,22,31,33,32,45,33,30,42,40,35,26,25,26,32,32,32,29,32,30,33,31,30,36,31,29,27,25,39,33,38,40,37,38,47,53,36,46,39,41,56,39,39,30,26,31,34,26,14,34,25,20,16,16,13,12,3,5,11,12,3,7,13,9,6,4,4,3,5,2,1,1,2,0,1,0,1,0,0
