里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,11,13,20,13,26,17,16,12,20,10,14,16,7,15,15,18,18,14,16,21,29,31,24,30,25,44,29,28,29,25,29,30,34,38,37,29,28,36,26,35,32,33,36,33,39,28,45,30,21,32,31,24,23,30,34,21,25,33,28,41,25,22,34,25,34,27,21,22,20,17,15,32,22,13,16,17,14,10,14,4,9,7,6,6,13,8,5,5,2,4,3,1,4,2,0,2,1,0,1,0,0
五福里,女,10,8,9,17,10,11,14,9,12,14,9,11,10,9,11,11,20,12,16,16,23,29,19,34,19,22,21,33,35,35,29,12,42,37,35,28,24,27,24,30,37,29,34,39,23,23,39,33,31,26,24,27,30,26,34,23,36,36,29,35,38,26,36,38,37,27,22,31,26,41,26,30,27,22,22,17,12,12,15,9,14,16,16,16,8,7,6,3,3,6,1,4,3,0,0,1,2,1,2,0,0
龍德里,男,16,24,23,12,27,11,13,11,13,17,22,11,7,19,16,20,26,30,30,23,28,20,36,40,30,40,27,40,38,44,23,41,40,32,32,26,30,35,38,38,48,40,55,44,55,46,53,47,30,45,48,47,39,51,33,36,32,23,30,44,30,33,37,23,26,20,22,29,18,18,17,22,13,21,9,14,10,6,7,4,7,6,7,7,1,2,2,1,5,3,3,4,2,2,1,0,0,1,2,0,0
龍德里,女,24,23,19,16,13,16,6,16,14,20,18,14,15,23,17,28,26,22,16,27,37,23,38,31,28,32,39,50,35,31,27,28,37,30,22,29,23,35,34,41,26,36,42,50,44,42,46,42,44,37,43,35,46,57,28,36,38,38,37,24,40,45,29,28,22,28,30,39,14,34,38,29,28,31,24,16,15,13,10,10,6,6,6,4,5,5,7,2,1,2,3,1,1,0,1,1,0,1,0,1,1
正義里,男,8,16,20,19,18,21,35,36,29,25,43,39,35,21,31,36,23,18,27,26,28,35,32,32,31,47,41,29,50,29,33,43,36,38,35,24,36,45,48,36,66,39,52,48,40,37,36,36,26,30,28,38,35,39,31,29,31,34,40,39,38,32,33,41,25,23,29,38,33,27,26,21,18,25,25,9,17,11,14,7,6,10,8,7,7,7,4,3,3,2,2,2,2,5,0,0,0,0,0,0,0
正義里,女,15,17,24,21,21,24,31,31,32,32,48,34,25,28,31,33,28,18,18,26,18,28,26,26,29,31,27,32,40,36,33,41,36,32,31,36,37,30,45,56,46,42,39,54,39,35,37,27,26,35,39,35,36,50,39,34,34,35,48,36,40,40,39,43,44,43,37,33,43,31,31,31,31,19,9,21,16,24,14,12,13,15,16,8,6,4,3,1,0,4,0,3,2,2,4,0,1,0,1,0,0
龍安里,男,6,11,6,6,8,7,8,5,7,8,6,12,11,13,12,13,12,15,14,20,17,12,11,16,21,11,22,21,16,11,13,18,17,11,10,11,17,17,18,17,18,22,23,18,20,20,29,22,30,14,24,21,17,19,19,17,16,18,13,10,14,17,16,15,5,8,8,12,11,15,6,10,2,2,6,4,0,2,2,1,3,1,3,1,1,0,1,5,3,6,6,9,6,6,3,2,1,2,1,1,0
龍安里,女,7,3,4,6,4,11,5,6,11,9,11,17,12,11,9,7,12,10,10,12,14,19,14,14,11,16,21,15,24,14,17,12,7,9,18,14,12,10,12,16,15,18,25,22,14,21,32,24,19,20,27,17,25,18,17,16,20,11,11,17,15,10,19,22,11,18,19,14,13,19,19,29,21,18,26,15,11,13,7,17,5,10,8,5,5,2,5,1,3,1,4,1,0,0,0,0,1,1,0,0,0
中山里,男,16,17,25,29,20,29,31,24,28,18,18,19,11,24,23,29,35,25,37,35,33,37,59,45,39,42,65,58,48,52,43,55,43,40,36,49,32,31,39,35,40,48,50,44,51,46,46,50,44,40,32,40,43,46,53,52,52,52,61,41,45,37,33,31,31,21,22,28,21,11,17,13,9,9,12,5,2,6,4,6,10,2,0,2,0,0,1,4,1,1,1,2,3,4,2,3,1,1,0,0,0
中山里,女,23,17,18,22,23,30,25,26,22,25,31,17,15,21,19,31,28,25,33,18,34,37,32,38,41,35,40,46,54,42,32,37,46,46,55,35,35,39,47,38,45,52,43,57,67,45,52,80,41,49,55,59,61,59,49,58,53,66,53,50,44,54,38,34,35,26,20,28,31,23,23,22,15,10,21,6,10,4,11,9,6,2,6,3,6,6,4,2,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,9,13,8,9,16,6,11,6,15,9,15,18,18,12,15,11,10,10,18,10,9,13,17,11,14,16,9,24,16,21,19,17,25,23,30,26,20,18,27,26,26,19,24,21,24,32,30,20,23,13,21,18,21,11,19,17,14,12,18,12,18,20,16,22,32,15,28,22,26,21,20,23,14,15,12,6,5,6,7,7,4,2,6,5,3,2,2,3,2,2,2,2,1,4,1,0,2,0,0,0,0
德義里,女,6,8,3,13,9,14,6,13,15,16,13,14,11,13,16,12,11,14,10,12,19,8,16,14,21,15,15,11,19,16,23,16,19,29,24,11,21,24,24,15,26,34,28,36,35,21,27,21,13,22,18,20,22,25,18,20,24,22,14,20,19,27,25,32,29,31,35,25,27,22,22,19,15,30,13,5,9,7,8,7,8,4,4,2,3,4,5,2,2,3,2,2,5,2,1,0,0,0,0,0,0
仁義里,男,14,26,22,20,38,18,14,36,27,20,24,23,9,12,22,23,19,18,23,20,17,16,26,33,22,33,24,40,34,37,32,30,34,34,47,37,31,41,41,54,57,52,51,37,40,40,40,40,32,35,35,23,30,33,23,38,25,26,33,27,31,30,26,25,32,26,35,25,24,26,27,20,15,14,11,13,11,8,8,10,9,3,7,6,3,5,3,1,2,1,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,9,26,20,17,25,23,31,27,21,21,21,18,15,14,20,19,20,17,19,18,23,30,17,34,22,23,36,32,30,37,31,32,35,28,37,37,34,39,40,49,50,48,47,45,30,33,55,26,41,35,34,37,34,29,34,35,32,34,34,34,39,30,30,41,32,25,29,23,24,13,22,25,23,21,19,9,15,9,10,12,12,10,7,9,2,4,6,3,4,1,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,21,17,21,16,28,24,21,17,24,22,19,13,10,16,22,20,26,11,25,26,26,34,34,40,25,34,32,36,34,42,29,35,57,45,41,37,39,42,56,54,45,58,45,40,47,36,45,44,36,31,33,40,31,40,27,26,25,32,31,23,29,28,24,13,19,19,14,20,18,19,12,17,6,8,11,3,5,4,2,4,4,4,5,1,2,4,5,3,2,7,6,9,9,10,2,2,2,3,1,0,0
華勛里,女,29,23,22,26,25,26,21,16,18,17,16,12,12,15,17,13,10,24,20,16,19,28,26,31,31,36,31,31,36,37,35,41,35,36,34,45,42,50,44,45,50,64,52,58,40,41,42,35,37,40,34,39,38,34,45,25,29,29,24,28,23,29,27,22,37,24,28,32,42,18,27,29,36,19,23,16,22,10,11,11,12,13,8,8,4,2,4,2,3,2,0,3,2,0,0,0,1,0,1,0,0
仁福里,男,18,17,17,21,24,17,18,17,21,22,22,14,9,12,21,24,27,30,23,36,25,38,43,45,30,42,52,40,43,41,36,36,33,43,43,34,29,44,53,46,58,47,60,59,54,56,46,43,51,58,40,45,48,35,58,38,24,35,31,28,40,29,23,32,34,23,32,29,28,28,22,22,21,14,12,10,10,7,10,8,0,9,7,4,5,5,4,2,2,2,3,3,3,3,4,0,1,3,2,0,0
仁福里,女,22,20,28,15,21,18,20,23,20,20,21,15,16,14,28,25,26,27,34,32,28,26,30,36,41,41,42,41,53,44,48,35,36,39,49,29,36,52,47,47,55,55,57,59,53,53,59,50,47,42,41,39,48,49,44,46,50,37,43,44,47,43,39,50,38,36,36,30,51,34,35,42,32,27,32,14,13,7,12,10,12,9,6,6,5,3,7,4,2,4,1,2,2,1,2,1,0,0,0,0,1
幸福里,男,35,27,24,39,40,34,28,32,34,31,22,18,16,14,27,21,35,28,31,38,32,44,45,58,53,67,68,67,63,69,65,54,70,44,60,48,58,53,60,53,54,61,67,54,71,47,54,43,37,48,48,51,40,66,47,51,58,56,64,49,69,51,45,52,42,46,47,23,28,28,28,21,23,18,16,12,11,8,7,12,4,10,3,6,5,3,5,2,3,3,2,1,3,4,0,2,0,0,0,0,0
幸福里,女,30,31,28,38,29,29,33,30,37,32,8,13,5,20,24,27,32,30,34,34,39,39,64,54,44,60,68,59,56,58,58,60,51,46,58,62,39,50,61,57,72,68,57,54,65,59,69,50,52,60,53,53,72,80,55,57,69,75,83,57,61,71,68,57,60,47,35,44,26,51,34,43,37,26,21,19,14,4,12,12,15,12,7,11,17,2,6,5,3,2,4,4,2,3,1,0,0,0,0,0,2
永福里,男,33,21,22,23,29,40,26,18,33,20,19,12,18,19,22,30,24,35,29,32,32,38,43,45,40,44,50,56,63,57,39,48,50,51,55,54,48,43,52,67,55,51,53,54,56,51,65,58,38,39,37,52,48,43,50,48,46,51,46,56,43,34,55,55,35,45,48,37,50,42,33,32,29,20,17,20,10,15,9,14,12,14,7,5,3,10,1,3,3,2,1,1,1,2,2,1,0,0,0,0,0
永福里,女,16,20,22,20,14,28,20,29,16,28,23,15,10,20,18,20,21,32,25,34,29,25,34,47,32,48,62,41,55,37,64,47,46,45,65,31,46,37,46,39,61,60,51,36,36,50,56,35,57,38,56,45,45,57,53,50,52,55,61,46,66,53,60,55,48,41,49,41,46,35,40,26,31,23,23,10,15,12,18,14,15,11,9,6,6,6,9,3,1,7,3,2,3,2,3,0,0,0,0,0,0
仁和里,男,17,13,28,20,26,21,19,25,29,21,31,18,18,25,26,31,17,24,25,20,29,38,36,30,28,29,19,23,32,30,19,29,27,42,40,29,28,39,42,51,39,49,45,57,43,42,46,39,32,52,36,37,43,40,28,27,20,34,32,24,27,17,18,21,17,17,17,23,25,18,10,17,9,12,14,8,4,4,10,6,0,4,2,2,3,2,1,1,0,2,1,3,2,1,1,1,4,1,0,0,0
仁和里,女,14,16,13,17,14,24,26,22,23,22,25,22,18,20,16,27,24,25,18,23,23,25,19,19,25,37,21,23,34,27,33,18,23,32,31,26,38,39,44,37,47,54,48,54,44,36,42,43,38,43,41,40,39,30,29,31,31,33,31,20,25,28,25,21,30,26,18,28,24,19,21,29,15,19,15,13,7,9,5,8,6,4,3,4,2,5,1,4,2,2,1,1,2,0,0,0,0,0,0,0,0
華愛里,男,14,20,21,28,18,18,24,24,27,14,23,16,14,23,22,28,26,25,33,20,30,26,35,37,25,23,28,19,36,32,38,25,28,33,35,36,26,41,37,41,35,33,43,30,32,38,45,26,40,39,33,45,40,40,30,27,31,22,29,37,36,25,21,31,18,10,18,25,8,12,16,12,15,9,5,8,8,3,2,5,4,5,4,1,2,1,1,5,1,3,1,3,2,1,0,0,2,0,0,1,0
華愛里,女,12,18,15,18,15,25,25,21,13,20,16,15,11,23,17,14,24,24,30,29,26,28,34,30,32,28,24,32,39,39,42,47,31,34,31,35,34,39,31,34,33,38,51,40,34,50,39,32,30,28,35,45,41,42,43,30,36,34,30,35,28,26,24,26,28,30,21,29,10,22,31,29,16,15,18,15,16,5,3,8,8,5,5,4,2,0,2,1,2,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,14,9,13,16,19,15,10,17,10,14,17,13,11,19,15,18,18,20,28,19,17,31,30,34,17,30,31,32,26,23,32,35,20,34,24,28,19,24,20,24,19,35,20,36,30,28,30,36,41,39,34,38,38,47,30,42,34,32,29,25,43,35,28,22,14,17,24,17,17,14,19,14,4,8,7,6,2,5,3,3,4,3,1,2,2,0,1,4,1,7,11,5,7,12,6,4,2,2,1,0,1
莊敬里,女,12,12,6,13,17,14,10,10,7,11,7,8,11,3,17,13,13,21,22,26,22,23,34,33,18,29,31,35,38,21,22,22,23,26,26,22,26,23,22,23,33,24,28,31,43,31,27,26,36,33,25,38,35,38,37,41,29,27,47,38,41,37,33,15,33,28,36,22,13,24,19,33,27,13,24,24,13,14,17,17,14,7,13,7,10,6,10,9,7,4,5,2,1,4,1,2,0,1,1,1,0
自治里,男,14,19,13,23,13,22,30,24,22,17,13,9,15,11,21,23,19,23,19,21,21,18,28,26,23,30,36,31,35,27,30,29,39,31,30,30,19,28,30,32,41,42,33,30,39,27,40,29,39,37,34,30,29,22,28,33,36,36,42,32,34,29,29,37,25,27,19,24,22,18,13,21,10,7,14,6,5,1,6,5,2,3,3,3,0,2,1,4,1,2,5,1,5,7,9,3,5,2,1,0,2
自治里,女,16,24,15,16,23,18,24,13,19,15,17,13,18,20,14,18,24,17,28,29,19,20,18,31,23,32,26,25,36,31,37,39,30,25,40,32,38,30,37,38,25,42,43,44,34,39,39,33,28,29,28,35,38,30,32,49,38,41,38,41,32,32,42,29,24,23,27,27,25,28,19,21,20,18,19,14,20,12,11,14,9,13,13,16,13,9,12,8,6,5,5,3,4,3,2,2,2,0,1,0,3
健行里,男,12,14,13,20,22,37,31,40,41,46,73,74,44,50,53,28,33,40,46,30,46,29,49,37,29,34,37,34,31,31,25,38,30,29,37,27,25,29,36,42,47,57,32,42,48,51,60,46,42,51,43,38,43,56,44,29,32,26,36,32,31,32,34,23,29,22,22,22,21,26,26,18,25,15,14,13,9,6,7,7,13,10,9,14,8,4,3,3,2,3,4,2,3,1,0,1,1,0,0,1,0
健行里,女,8,15,21,23,23,13,35,44,38,40,60,70,58,48,41,54,35,26,33,32,40,30,35,24,28,27,29,26,41,36,30,23,40,22,31,24,43,35,35,54,58,67,60,61,63,51,68,42,71,60,47,56,36,42,44,29,37,34,42,45,33,29,28,44,23,50,32,34,41,34,37,22,21,18,23,14,13,18,13,12,15,14,15,7,7,8,9,5,3,3,3,3,3,1,3,3,0,1,0,0,0
興平里,男,9,10,9,17,10,22,26,24,13,20,11,6,2,11,10,15,10,13,10,11,14,11,10,17,17,19,18,16,20,23,21,20,18,21,17,24,23,18,14,20,26,20,22,16,25,19,23,16,21,16,23,29,29,32,19,23,19,19,20,20,20,13,22,14,29,17,26,7,22,20,13,17,11,19,12,15,14,7,8,9,10,11,6,5,8,5,2,2,3,1,2,2,0,3,1,1,0,0,0,0,0
興平里,女,7,7,10,20,16,22,21,28,20,10,13,7,1,5,8,14,8,14,18,12,13,12,16,16,14,12,12,23,12,15,19,17,17,16,20,27,17,19,30,28,25,21,15,18,22,23,22,19,15,22,19,13,19,21,29,24,16,15,18,16,23,21,24,26,15,21,30,30,24,23,23,20,23,15,11,14,7,9,10,12,8,3,5,8,2,10,4,4,1,6,2,3,2,1,2,1,0,0,0,0,1
中興里,男,19,17,15,16,25,21,21,17,16,16,11,12,12,16,18,15,25,18,23,27,23,27,27,40,30,28,31,35,30,26,40,33,27,37,37,28,30,28,33,37,39,34,36,29,35,20,26,44,27,25,29,28,28,39,35,26,25,24,27,32,29,19,43,13,22,22,21,19,17,16,14,21,9,12,9,6,3,4,5,4,2,5,2,1,2,1,2,3,0,2,0,4,2,0,4,0,1,1,1,0,0
中興里,女,12,14,9,18,13,16,14,23,15,20,20,14,7,9,17,18,26,19,21,23,20,30,24,30,25,35,40,30,39,29,36,32,36,29,35,36,31,30,31,27,39,41,30,50,26,38,46,40,24,47,45,35,47,41,39,36,46,42,43,39,37,34,26,22,27,31,26,19,24,25,21,17,20,13,13,5,4,6,8,2,5,7,5,6,3,3,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,20,24,28,27,15,24,25,27,31,22,27,29,14,24,13,23,40,28,33,32,32,39,37,43,50,64,53,55,59,42,27,37,33,39,38,29,44,31,47,41,57,44,58,56,38,49,56,70,58,51,42,50,58,46,56,45,55,46,45,32,27,33,34,30,22,21,16,20,18,16,22,14,9,12,8,7,9,3,5,5,4,1,1,4,3,0,1,2,1,3,3,1,0,0,1,2,0,1,0,0,0
龍慈里,女,9,16,24,20,28,16,30,24,27,30,16,20,12,23,21,33,32,32,37,34,33,34,45,38,35,38,55,36,51,49,47,33,44,24,36,40,37,36,46,44,60,50,59,66,55,63,83,62,47,57,72,74,78,66,55,66,56,57,52,37,49,35,40,23,29,37,23,22,26,21,29,33,17,14,15,11,8,8,6,10,7,4,0,7,2,4,5,3,1,2,0,3,0,0,0,0,1,0,0,0,2
自信里,男,21,29,24,20,22,29,23,24,23,25,21,18,19,21,38,46,39,33,32,34,51,45,42,42,53,40,52,56,66,45,53,44,46,42,50,41,35,39,41,47,53,63,61,87,72,60,57,70,52,56,64,50,40,58,51,54,56,51,46,51,43,54,37,37,42,20,32,34,35,20,12,22,12,21,11,8,4,11,3,8,1,7,1,3,4,2,4,2,0,0,2,1,5,5,1,6,2,2,0,1,2
自信里,女,14,36,21,27,25,20,24,21,17,29,26,20,15,25,31,29,27,33,28,40,37,28,59,51,42,48,42,63,50,49,39,47,48,51,55,46,39,43,54,39,59,69,71,74,68,64,68,65,66,70,52,58,74,64,65,49,62,61,67,61,53,37,55,37,50,36,32,29,18,28,35,25,36,23,23,18,10,9,11,13,15,7,8,10,8,7,3,5,2,3,1,1,1,2,1,1,1,0,0,0,0
林森里,男,15,19,23,31,28,40,47,45,51,31,33,36,21,26,26,21,18,26,27,27,20,33,31,27,27,21,41,25,30,35,21,42,40,48,37,31,29,30,46,40,36,44,36,34,32,29,42,27,34,37,26,33,29,15,35,25,31,27,30,25,30,33,22,28,35,29,23,29,31,24,27,15,15,14,19,13,8,7,8,4,5,5,5,5,5,2,3,1,3,1,1,2,1,3,1,1,0,0,0,0,0
林森里,女,19,24,20,18,25,39,52,40,49,28,41,35,23,21,16,21,22,14,25,26,21,17,28,18,27,25,36,32,29,32,39,28,35,29,41,46,37,41,39,42,48,48,46,44,39,32,39,33,24,46,45,34,33,30,30,36,35,41,34,49,56,38,34,41,37,34,42,40,25,30,32,33,20,14,27,13,14,11,9,13,7,13,8,3,6,5,2,2,6,2,1,2,2,0,1,0,1,0,0,0,2
金華里,男,15,20,13,17,16,19,26,33,26,18,16,24,10,19,21,20,25,27,41,23,33,32,31,42,31,21,32,36,41,44,31,27,33,25,30,32,13,23,28,23,25,30,27,25,35,28,25,31,22,35,32,34,38,44,44,30,31,36,38,36,39,44,35,34,29,28,30,33,25,21,25,30,13,19,14,12,8,6,6,7,10,4,3,5,4,2,3,4,4,1,1,1,2,3,2,2,0,2,0,0,0
金華里,女,11,13,17,16,19,26,24,22,26,21,32,13,17,18,20,19,27,18,24,24,23,27,40,27,36,37,30,32,39,24,32,27,42,33,32,27,31,33,35,36,34,42,49,35,43,41,47,56,47,40,55,61,41,61,50,49,62,56,59,51,52,49,49,40,36,35,40,42,33,31,25,30,15,16,14,12,13,5,12,12,10,4,4,10,7,5,2,5,4,2,1,4,1,2,1,1,1,0,1,0,0
青溪里,男,28,45,44,35,29,38,35,37,30,23,33,33,27,18,21,24,12,21,17,15,19,17,18,15,16,28,20,17,31,26,43,31,48,48,35,33,55,46,50,45,48,40,48,41,34,37,37,32,31,26,24,31,29,19,20,24,21,24,29,19,20,24,19,24,16,23,15,12,15,16,12,14,9,5,10,3,3,5,10,1,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,28,31,39,41,42,39,32,41,52,32,44,37,19,19,15,24,13,13,12,16,12,15,17,24,18,11,31,24,25,42,36,34,44,64,48,49,49,46,62,66,60,53,54,52,42,25,50,29,36,42,28,31,20,29,36,30,35,21,29,26,29,24,17,13,15,19,20,16,15,14,15,15,12,10,9,7,4,0,1,2,2,1,1,2,1,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,28,29,45,48,51,52,66,77,65,63,96,97,66,55,63,67,58,48,44,42,43,42,49,36,39,43,37,36,38,40,45,39,41,54,56,48,65,54,60,71,86,75,83,99,81,76,99,71,78,73,59,54,53,50,39,30,41,36,39,35,39,28,25,33,23,27,26,25,20,23,22,16,18,19,17,9,9,8,8,9,13,7,4,8,0,5,2,1,3,4,3,1,1,2,1,1,0,0,0,0,0
興華里,女,24,49,39,33,53,60,64,53,73,68,94,77,85,65,63,53,44,38,42,36,42,41,43,45,40,42,58,40,34,37,51,49,41,55,60,50,68,69,72,88,94,101,128,115,111,102,99,77,76,61,50,63,50,55,64,43,38,39,44,35,50,46,36,41,49,36,35,32,45,42,26,30,22,24,23,15,15,16,13,12,13,8,6,3,5,6,6,2,6,2,1,3,0,0,0,0,0,0,0,0,0
興福里,男,15,25,13,21,19,25,24,19,20,11,13,9,8,10,8,18,19,21,14,22,35,37,41,29,25,38,32,36,43,32,42,35,35,35,36,33,28,36,32,25,28,37,34,30,37,20,39,24,30,25,35,28,38,42,34,26,26,38,24,45,40,39,41,36,24,21,33,27,20,26,17,26,10,15,20,14,13,7,6,10,6,15,2,6,4,3,2,4,2,1,3,0,0,0,1,0,0,0,1,0,0
興福里,女,17,11,17,15,12,16,16,16,17,14,13,7,5,11,18,20,16,18,19,18,23,25,34,19,33,28,37,39,40,31,43,37,30,24,28,29,31,27,35,31,32,28,29,31,35,33,34,29,25,31,30,42,34,41,34,49,44,49,39,39,42,46,51,39,41,27,27,33,34,18,21,34,21,16,18,14,14,8,7,7,12,8,7,5,10,11,6,2,6,4,4,2,0,1,1,0,1,1,0,0,0
