﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
54010,899823,2013/7/22 15:38,899823,三,中央里,不亮,中央里中美路17號,公所,899823,中央里中美路17號,不亮
54011,899762,2013/7/22 15:41,899762,三,中央里,不亮,中央里元化路81號,公所,899762,中央里元化路81號,不亮
54012,38641,2013/7/22 15:45,38641,四,山東里,不亮燈座斜,山東里山下131-1號,公所,38641,山東里山下131-1號,不亮
54013,38957,2013/7/22 15:46,38957,四,山東里,不亮燈座斜,山東里山下136-60號,公所,38957,山東里山下136-60號,不亮
54014,38880,2013/7/22 15:46,38880,四,山東里,不亮燈座斜*,山東里山下143-7號左邊第一桿,公所,38880,山東里山下143-7號左邊第一桿,不亮
54015,38489,2013/7/22 15:53,38489,四,山東里,不亮燈座斜,山東里陳厝路山下153-30號,公所,38489,山東里陳厝路山下153-30號,不亮
54016,38472,2013/7/22 15:56,38472,四,山東里,不亮燈座斜,山東里山坡路山下152-5號右邊第一桿,公所,38472,山東里山坡路山下152-5號右邊第一桿,不亮
54017,38130,2013/7/22 16:03,38130,四,山東里,不亮燈座斜,山東里山東路516-1號對面左邊第四桿,公所,38130,山東里山東路516-1號對面左邊第四桿,不亮
54018,38485,2013/7/22 16:04,38485,四,山東里,不亮燈座斜,山東里山坡路山下143-7號右邊前面第一桿,公所,38485,山坡路299號,不亮
54019,38687,2013/7/22 16:05,38687,四,山東里,燈座掉落,山東里山下131-6號,公所,38687,山東里山下131-6號,不亮
54020,38604,2013/7/22 16:11,38604,四,山東里,不亮*,山東里山下121號前小路第一桿,公所,38604,山東里山下121號前小路第一桿,不亮
54021,38609,2013/7/22 16:11,38609,四,山東里,不亮*,山東里山下160-20號右後第四桿,公所,38609,山東里山下160-20號右後第四桿,不亮
54022,38598,2013/7/22 16:12,38598,四,山東里,不亮,山東里山下121號前小路第二桿,公所,38598,山東里山下121號前小路第二桿,不亮
54023,38448,2013/7/22 16:13,38448,四,山東里,不亮*,山東里山下108-1號對面左邊第一桿,公所,38448,山東里山下108-1號對面左邊第一桿,不亮
54024,38465,2013/7/22 16:14,38465,四,山東里,不亮,山東里山下108-1號門口,公所,38465,月桃路一段380巷76號,不亮
54025,38696,2013/7/22 16:16,38696,四,山東里,不亮*,山東里山下136-2號,公所,38696,山東里山下136-2號,不亮
54026,38008,2013/7/22 16:16,38008,四,山東里,不亮,山東里山下4號右邊,公所,38008,山東里山下4號右邊,不亮
54027,38901,2013/7/22 16:17,38901,四,山東里,不亮,山東里山大一路山下144-6號右邊第二桿,公所,38901,山東里山大一路山下144-6號右邊第二桿,不亮
54028,38385,2013/7/22 16:27,38385,四,山東里,不亮,山東里山下104-11號門口,公所,38385,山東里山下104-11號門口,不亮
54029,38302,2013/7/22 16:28,38302,四,山東里,不亮*,山東里山下172-1號左後方100米,公所,38302,山東里山下172-1號左後方100米,不亮
54030,38320,2013/7/22 16:31,38320,四,山東里,掉了,山東里山下172-1號左,公所,38320,山東里山下172-1號左,不亮
54031,902775,2013/7/22 16:31,902775,三,興平里,不亮,興平里環北路168巷2弄23號左邊,民眾,902775,興平里環北路168巷2弄23號左邊,不亮
54032,99723315,2013/7/22 16:32,99723315,四,山東里,不亮,山東路248號前(840044)(100合豐新設),公所,99723315,山東路248號前(840044)(100合豐新設),不亮
54033,902906,2013/7/22 16:33,902906,三,興和里,不亮,興和里下興南36號,民眾,902906,興和里下興南36號,不亮
54034,37126,2013/7/22 16:33,37126,四,五權里,時亮時不亮(閃爍),五權里三民路一段420巷83弄,公所,37126,五權里三民路一段420巷83弄,不亮
54035,900037,2013/7/22 16:34,900037,三,林森里,不亮,林森里英士三街20號,民眾,900037,林森里英士三街20號,不亮
54036,900607,2013/7/22 16:35,900607,三,健行里,不亮,健行里健行路97巷27號對面,民眾,900607,健行里健行路97巷27號對面,不亮
54037,37123,2013/7/22 16:37,37123,四,五權里,不亮,五權里三民路420巷1號,公所,37123,五權里三民路420巷1號,不亮
54038,99725671,2013/7/22 16:38,99725671,四,五權里,請將路燈編號或地址填上,五權里五族二街122巷23號旁,公所,99725671,五權里五族二街122巷23號旁,不亮
54039,895375,2013/7/22 16:41,895375,一,仁義里,報修多日不亮,仁義里普義路82號右邊後面,公所,895375,仁義里普義路82號右邊後面,不亮
54040,896362,2013/7/22 16:42,896362,二,篤行里,不亮,篤行里興仁路二段611巷7-1號,公所,896362,篤行里興仁路二段611巷7-1號,不亮
54041,906084,2013/7/22 16:43,906084,四,芝芭里,不亮,芝芭里芝芭5-15號,公所,906084,芝芭里芝芭5-15號,不亮
54042,902963,2013/7/22 16:48,902963,三,興和里,線斷,興和里下興南37-3號,公所,902963,興和里下興南37-3號,不亮
54043,902964,2013/7/22 16:49,902964,三,興和里,線斷,興和里下興南37-3號,公所,902964,興和里下興南37-3號,不亮
54044,903049,2013/7/22 16:52,903049,三,興和里,不亮,興和里下興南21號,公所,903049,興和里下興南21號,不亮
54045,896329,2013/7/22 19:15,896329,二,中興里,原1020225整條不亮,中興里永福路736號右邊第一桿,民眾,896329,中興里永福路736號右邊第一桿,不亮
54046,99725673,2013/7/22 19:15,99725673,二,中興里,整條不亮,永福路748號至768號,民眾,99725673,永福路748號至768號,不亮
54047,902451,2013/7/22 19:57,902451,三,新街里,不亮,新街里延平路150號,民眾,902451,新街里延平路150號,不亮
54048,894454,2013/7/22 22:06,894454,一,普忠里,不亮,普忠里環中東路708巷51號右後方,民眾,894454,普忠里環中東路708巷51號右後方,不亮
54049,902453,2013/7/23 8:50,902453,三,新街里,不亮,新街里延平路176號右側,民眾,902453,新街里延平路176號右側,不亮
54050,902455,2013/7/23 8:51,902455,三,新街里,不亮,新街里延平路202號,民眾,902455,新街里延平路202號,不亮
54051,99725674,2013/7/23 10:08,99725674,四,內厝里,路燈電線掉落,中壢市中正路四段353號,民眾,99725674,中壢市中正路四段353號,不亮
54052,37867,2013/7/23 14:03,37867,四,內厝里,不亮,內厝里中正路四段177號左邊第一桿,公所,37867,內厝里中正路四段177號左邊第一桿,不亮
54053,907787,2013/7/23 14:10,907787,四,月眉里,燈號掉下來,月眉里月眉88-3號右第二桿右轉第一桿,公所,907787,圓光一路25號,不亮
54054,907788,2013/7/23 14:18,907788,四,月眉里,整天亮,月眉里月眉88-3號右第二桿右轉第二桿,公所,907788,圓光一路25號,不亮
54055,907789,2013/7/23 14:18,907789,四,月眉里,整天亮,月眉里聖德路一段941號左後方,公所,907789,圓光一路25號,不亮
54056,37911,2013/7/23 14:19,37911,四,內厝里,數盞不亮,內厝里中正路四段353號,公所,37911,內厝里中正路四段353號,不亮
54057,897013,2013/7/23 14:30,897013,二,成功里,不亮,成功里興華二村88號,公所,897013,成功里興華二村88號,不亮
54058,892054,2013/7/23 14:33,892054,一,龍東里,時亮時不亮(閃爍),龍東里龍東路445巷43弄49號(龍東路445巷43弄19衖49號),公所,892054,龍東里龍東路445巷43弄49號,不亮
54059,892043,2013/7/23 14:34,892043,一,龍東里,不亮,龍東里龍東路421巷1弄12號,公所,892043,龍東里龍東路421巷1弄12號,不亮
54060,890474,2013/7/23 14:36,890474,一,後寮里,及旁整天亮,後寮里後興路二段330號右,公所,890474,後寮里後興路二段330號右,不亮
54061,37033,2013/7/23 14:37,37033,四,五權里,不亮,五權里正明街31號對面,公所,37033,五權里正明街31號對面,不亮
54062,99725675,2013/7/23 14:40,99725675,四,永光里,整條不亮,永光里環西路二段安全島路燈不亮,公所,99725675,永光里環西路二段安全島路燈不亮,不亮
54063,99725676,2013/7/23 14:41,895932,二,興仁里,原1020229,興仁里興仁路二段67巷16號,公所,99725676,興仁里興仁路二段67巷67號對面,不亮
54064,897694,2013/7/23 14:42,897694,二,復興里,不亮*,復興里長春路85號,公所,897694,復興里長春路85號,不亮
54065,99723250,2013/7/23 14:42,99723250,三,永福里,不亮,西園路7巷38號(100合豐新設),公所,99723250,西園路7巷38號(100合豐新設),不亮
54066,909821,2013/7/23 14:45,909821,四,過嶺里,7月8日報修過,過嶺里過嶺路4鄰,公所,909821,過嶺里過嶺路4鄰,不亮
54067,904022,2013/7/23 14:49,904022,四,光明里,不亮,光明里民權路396號右邊,公所,904022,光明里民權路396號右邊,不亮
54068,904024,2013/7/23 14:51,904024,四,光明里,7月18日報修過,光明里光輝三街25號左邊,公所,904024,光明里光輝三街25號左邊,不亮
54069,906701,2013/7/23 14:52,906701,四,內厝里,2月28日報修過,內厝里內厝五路165號左邊第三桿,公所,906701,內厝里內厝五路165號左邊第三桿,不亮
54070,906337,2013/7/23 14:54,906337,四,洽溪里,燈具燈架掉落,洽溪里洽溪子8號左側第一桿,公所,906337,洽溪里洽溪子8號左側第一桿,不亮
54071,906711,2013/7/23 14:55,906711,四,內厝里,5月4日報修過,內厝里內厝三路368號左邊第一桿,公所,906711,內厝里內厝三路368號左邊第一桿,不亮
54072,906713,2013/7/23 14:56,906713,四,內厝里,5月6日報修過,內厝里內厝三路368號左邊對面第二桿,公所,906713,內厝里內厝三路368號左邊對面第二桿,不亮
54073,906744,2013/7/23 14:57,906744,四,內厝里,不亮*,內厝里內厝子3之2號對面右邊第四桿,公所,906744,內厝里內厝子3之2號對面右邊第四桿,不亮
54074,99725677,2013/7/23 15:03,99725677,四,光明里,請將路燈編號或地址填上,光明里明德陸橋上2盞不亮,公所,99725677,光明里明德陸橋上2盞不亮,不亮
54075,901247,2013/7/23 15:05,901247,三,水尾里,不亮,水尾里水青路472巷17號內,公所,901247,水尾里水青路472巷17號內,不亮
54076,903656,2013/7/23 15:06,903656,四,新明里,1月18日報修過,新明里三樂二街11號,公所,903656,新明里三樂二街11號,不亮
54077,909618,2013/7/23 15:08,909618,四,過嶺里,2月28日報修過時亮時不亮(閃爍),過嶺里民族路五段182巷18號,公所,909618,過嶺里民族路五段182巷18號,不亮
54078,909690,2013/7/23 15:09,909690,四,過嶺里,7月15日報修過,過嶺里過嶺路一段155巷60號,公所,909690,過嶺里過嶺路一段155巷60號,不亮
54079,903146,2013/7/23 15:09,903146,三,興和里,不亮,興和里新生路三段518-1號正後,公所,903146,興和里新生路三段518-1號正後,不亮
54080,903148,2013/7/23 15:10,903148,三,興和里,不亮,興和里新生路三段518-1號右邊後面第2桿,公所,903148,興和里新生路三段518-1號右邊後面第2桿,不亮
54081,903153,2013/7/23 15:11,903153,三,興和里,不亮,興和里新生路三段545巷135號左邊後面第一桿,公所,903153,興和里新生路三段545巷135號左邊後面第一桿,不亮
54082,903158,2013/7/23 15:29,903158,三,興和里,不亮,興和里新生路三段545巷135號附近土地公右,公所,903158,興和里新生路三段545巷135號附近土地公右,不亮
54083,903159,2013/7/23 15:34,903159,三,興和里,不亮,興和里新生路三段545巷135號附近土地公前,公所,903159,興和里新生路三段545巷135號附近土地公前,不亮
54084,904771,2013/7/23 15:38,904771,四,三民里,燈桿快倒下危險,三民里下三座屋22-57號左前第二桿,公所,904771,三民里下三座屋22-57號左前第二桿,不亮
54085,99725678,2013/7/23 15:40,99725678,四,五權里,請將路燈編號或地址填上,五權里三民路一段420巷83弄136號前,公所,99725678,五權里三民路一段420巷83,不亮
54086,892113,2013/7/23 15:41,892113,一,龍昌里,不亮,龍昌里中山東路三段文化新村61號,公所,892113,龍昌里中山東路三段文化新村61號,不亮
54087,910261,2013/7/23 15:44,910261,五,高鐵特定區,不亮,高鐵特定區青松街243號右邊第11桿,公所,910261,高鐵特定區青松街243號右邊第11桿,不亮
54088,894066,2013/7/23 15:46,894066,一,中堅里,不亮*,中堅里龍東路台貿三街口,公所,894066,中堅里龍東路台貿三街口,不亮
54089,99720553,2013/7/23 15:46,99720553,一,中堅里,不亮,中堅里龍東路陸軍專校右第二桿,公所,99720553,中堅里龍東路陸軍專校右第二桿,不亮
54090,99720559,2013/7/23 15:47,99720559,一,中堅里,不亮*,中堅里龍東路陸軍專校右第五桿,公所,99720559,中堅里龍東路陸軍專校右第五桿,不亮
54091,892891,2013/7/23 15:48,892891,一,仁福里,不亮,仁福里龍東路華勛街口,公所,892891,仁福里龍東路華勛街口,不亮
54092,892896,2013/7/23 15:48,892896,一,仁福里,不亮*,仁福里龍東路陸軍專校側門口右邊第三桿,公所,892896,仁福里龍東路陸軍專校側門口右邊第三桿,不亮
54093,912428,2013/7/23 15:48,912428,五,過嶺重劃區,~890141不亮,過嶺重劃區松德路民族路五段往松德路第一桿,公所,912428,過嶺重劃區松德路民族路五段往松德路第一桿,不亮
54094,912404,2013/7/23 15:49,912404,五,過嶺重劃區,1月21日報修過,過嶺重劃區松義一街15鄰松義三街往松義一街左邊第一桿,公所,912404,過嶺重劃區松義一街15鄰松義三街往松義一街左邊第一桿,不亮
54095,893650,2013/7/23 15:49,893650,一,仁祥里,不亮,仁祥里華祥三街80巷8號,公所,893650,仁祥里華祥三街80巷8號,不亮
54096,38622,2013/7/23 15:50,38622,四,山東里,燈具快掉落,山東里山東路山東里9鄰告示牌路口,公所,38622,山東里山東路山東里9鄰告示牌路口,不亮
54097,894049,2013/7/23 15:51,894049,一,中堅里,連2盞整天亮,中堅里光明路二段29巷18號,公所,894049,中堅里光明路二段29巷18號,不亮
54098,896904,2013/7/23 16:15,896904,二,內壢里,原1020232不亮,內壢里中華路一段60巷52弄10號,公所,896904,內壢里中華路一段60巷52弄10號,不亮
54099,906325,2013/7/23 16:18,906325,四,洽溪里,不亮,洽溪里洽溪子15號右側第一桿,公所,906325,洽溪里洽溪子15號右側第一桿,不亮
54100,906344,2013/7/23 16:19,906344,四,洽溪里,6月28日報修過,洽溪里洽溪子8-18號,公所,906344,洽溪里洽溪子8-18號,不亮
54101,901736,2013/7/23 16:20,901736,三,忠福里,昏暗,忠福里育英路12號對面,公所,901736,忠福里育英路12號對面,不亮
54102,901735,2013/7/23 16:21,901735,三,忠福里,燈桿傾斜,忠福里育英路12號對面第一桿,公所,901735,忠福里育英路12號對面第一桿,不亮
54103,891274,2013/7/23 16:22,891274,一,龍興里,燈具損壞、線垂掉(危險請速修),龍興里龍岡路二段393巷82號(燈具損壞、線垂掉(危險請速修)),公所,891274,龍興里龍岡路二段393巷82號,不亮
54104,901731,2013/7/23 16:27,901731,三,忠福里,7月19日報修過，已到下,忠福里培英路74號右後,公所,901731,忠福里培英路74號右後,不亮
54105,906421,2013/7/23 16:29,906421,四,洽溪里,不亮,洽溪里洽溪子20號右邊第二桿,公所,906421,洽溪里洽溪子20號右邊第二桿,不亮
54106,910031,2013/7/23 16:30,910031,四,過嶺里,7月12日報修過,過嶺里福田路10號,公所,910031,過嶺里福田路10號,不亮
54107,906428,2013/7/23 16:30,906428,四,洽溪里,7月18日報修過,洽溪里洽溪子22號,公所,906428,洽溪里洽溪子22號,不亮
54108,896815,2013/7/23 16:31,896815,二,自治里,整天亮*,自治里陸光二街28巷16號,公所,896815,自治里陸光二街28巷16號,不亮
54109,37752,2013/7/23 16:31,37752,四,內厝里,不亮,內厝里內厝八路內厝子164-16號,公所,37752,內厝里內厝八路內厝子164-16號,不亮
54110,891253,2013/7/23 16:32,891253,一,龍興里,7月16日修過仍白天亮,龍興里興元路163號後面,公所,891253,龍興里興元路163號後面,不亮
54111,891250,2013/7/23 16:35,891250,一,龍興里,線線垂掉危險(7月16日報修,龍興里興元路163號旁邊第二桿,公所,891250,龍興里興元路163號旁邊第二桿,不亮
54112,891228,2013/7/23 16:36,891228,一,龍興里,7月15日報修,龍興里龍岡路三段37巷37號,公所,891228,龍興里龍岡路三段37巷37號,不亮
54113,891257,2013/7/23 16:37,891257,一,龍興里,燈桿倒下,龍興里龍岡路二段321巷102弄5衖13號後小路第一支,公所,891257,龍興里龍岡路二段321巷102弄5衖13號後小路第一支,不亮
54114,893760,2013/7/23 16:45,893760,一,華勛里,不亮,華勛里華勛街208巷43號,公所,893760,華勛里華勛街208巷43號,不亮
54115,99725680,2013/7/23 16:47,99725680,三,水尾里,撞斷,水尾里培英路(殯葬所旁)一盞路燈撞斷,公所,99725680,水尾里培英路(殯葬所旁)一盞路燈撞斷,不亮
54116,895511,2013/7/23 16:51,895511,一,仁義里,不亮*,仁義里福州二街515號對面右邊,公所,895511,仁義里福州二街515號對面右邊,不亮
54117,894225,2013/7/23 16:54,894225,一,普仁里,不亮*,普仁里實踐路112號對面,公所,894225,普仁里實踐路112號對面,不亮
54118,894263,2013/7/23 16:55,894263,一,普仁里,不亮*,普仁里新中北路30號,公所,894263,普仁里新中北路30號,不亮
54119,895634,2013/7/23 16:56,895634,一,忠義里,不亮,忠義里中園路280號左邊分隔島,公所,895634,忠義里中園路280號左邊分隔島,不亮
54120,40135,2013/7/23 18:33,40135,二,內定里,燈桿倒下電腦連結錯誤延工,內定里內定十八街140號旁,民眾,40135,內定里內定十八街140號旁,不亮
54121,40025,2013/7/23 18:35,40025,二,內定里,"7/16已報修,尚未前來修復",內定里內定十ㄧ街往86巷46號轉角(內定十ㄧ街63號),民眾,40025,內定里內定十ㄧ街往86巷46號轉角(內定十ㄧ街63號),不亮
54122,40022,2013/7/23 18:37,40022,二,內定里,"7/16已報修,尚未前來修復",內定里內定十ㄧ街63號左邊20公尺,民眾,40022,內定里內定十ㄧ街63號左邊20公尺,不亮
54123,40031,2013/7/23 18:37,40031,二,內定里,整排不亮,內定里內定十ㄧ街十一街入口第一桿,民眾,40031,內定里內定十ㄧ街十一街入口第一桿,不亮
54124,40084,2013/7/23 20:20,40084,二,內定里,不亮,內定里內定十六街七街交叉口路邊,民眾,40084,內定里內定十六街七街交叉口路邊,不亮
54125,892161,2013/7/24 9:55,892161,一,龍昌里,7月17日駁回仍未修復,龍昌里龍昌路246號,公所,892161,龍昌里龍昌路246號,不亮
54126,901900,2013/7/24 9:56,901900,三,幸福里,不亮,幸福里福星三街94號對面,公所,901900,幸福里福星三街94號對面,不亮
54127,902257,2013/7/24 13:56,902257,三,永福里,線斷,永福里中園路二段55巷12號左前方,公所,902257,永福里中園路二段55巷12號左前方,不亮
54128,891988,2013/7/24 13:57,891988,一,龍東里,不亮,龍東里龍東路255巷96弄70號後第四桿(101光榮新設),公所,891988,龍東里龍東路255巷96弄70號後第四桿(101光榮新設),不亮
54129,53862,2013/7/24 13:58,53862,四,月眉里,不亮,月眉里月眉一路月眉95-25號,公所,53862,月眉里月眉一路月眉122號,不亮
54130,891098,2013/7/24 13:59,891098,一,龍慈里,不亮,龍慈里龍和一街223號,公所,891098,龍慈里龍和一街223號,不亮
54131,895932,2013/7/24 14:01,895932,二,興仁里,不亮*,興仁里興仁路二段67巷16號,公所,895932,興仁里興仁路二段67巷16號,不亮
54132,40539,2013/7/24 14:01,40539,三,水尾里,不亮,水尾里水青路110號左後方第一桿,公所,40539,水尾里水青路110號左後方第一桿,不亮
54133,901000,2013/7/24 14:02,901000,三,水尾里,不亮,水尾里永清街一段33號右6米,公所,901000,水尾里永清街一段33號右6米,不亮
54134,901136,2013/7/24 14:02,901136,三,水尾里,不亮,水尾里大圳路永清街460號過大圳橋左邊轉角第三支,公所,901136,水尾里大圳路永清街460號過大圳橋左邊轉角第三支,不亮
54135,99724532,2013/7/24 14:03,99724532,三,水尾里,燈桿倒下不亮,水尾里永清街一段108號附近,公所,99724532,水尾里永清街一段108號附近,不亮
54136,99725681,2013/7/24 14:16,99725681,一,龍東里,請將路燈編號或地址填上,龍東路255巷96弄70號後面一盞,公所,99725681,龍東路255巷96弄70號後面一盞,不亮
54137,892080,2013/7/24 14:17,892080,一,龍東里,原1020235,龍東里龍東路445巷157弄56號,公所,892080,龍東里龍東路445巷157弄56號,不亮
54138,37751,2013/7/24 14:19,99725683,四,過嶺里,請將路燈編號或地址填上,過嶺里福嶺路二段202巷25號,公所,37751,內厝里福嶺路二段198巷1號右邊,不亮
54139,896272,2013/7/24 14:20,896272,二,中興里,不亮*,中興里榮安九街6-1號對面右邊第二桿,公所,896272,中興里榮安九街6-1號對面右邊第二桿,不亮
54140,896283,2013/7/24 14:21,896283,二,中興里,不亮,中興里榮安九街6-1號對面左邊第一桿,公所,896283,中興里榮安九街6-1號對面左邊第一桿,不亮
54141,891406,2013/7/24 14:23,891406,一,龍德里,不亮,龍德里龍岡路三段255號,公所,891406,龍德里龍岡路三段255號,不亮
54142,905010,2013/7/24 14:24,905010,四,五權里,不亮*,五權里上三座屋53號左邊第一桿,公所,905010,五權里上三座屋53號左邊第一桿,不亮
54143,906868,2013/7/24 14:25,906868,四,內厝里,不亮,內厝里內厝八路412巷18號左後方第三桿(魚池上),公所,906868,內厝里內厝八路412巷18號左後方第三桿(魚池上),不亮
54144,905483,2013/7/24 14:25,905483,四,五福里,不亮*,五福里五族街3號邊,公所,905483,五福里五族街3號邊,不亮
54145,905497,2013/7/24 14:27,905497,四,五福里,7月15、22報修,五福里志成路71號前,公所,905497,五福里志成路71號前,不亮
54146,907627,2013/7/24 14:46,907627,四,月眉里,2月28日報修,月眉里月桃路月眉83號右邊對面第十三桿,公所,907627,月眉里月桃路月眉83號右邊對面第十三桿,不亮
54147,99721403,2013/7/24 14:47,99721403,二,中正里,不亮,中正里榮民路285巷24弄19衖30號邊,公所,99721403,中正里榮民路285巷24弄19衖30號邊,不亮
54148,900895,2013/7/24 14:47,900895,三,水尾里,不亮,水尾里新生路二段415號,公所,900895,水尾里新生路二段415號,不亮
54149,890435,2013/7/24 14:52,890435,一,後寮里,不亮,後寮里後興路二段160巷口,公所,890435,後寮里後興路二段160巷口,不亮
54150,900300,2013/7/24 14:52,900300,三,振興里,整天亮,振興里龍岡路三段124巷46弄2號對面,公所,900300,振興里龍岡路三段124巷46弄2號對面,不亮
54151,901403,2013/7/24 14:53,901403,三,忠福里,不亮,忠福里中福路363巷25號,公所,901403,忠福里中福路363巷25號,不亮
54152,901706,2013/7/24 14:54,901706,三,忠福里,不亮,忠福里中福路447巷22號左邊,公所,901706,忠福里中福路447巷22號左邊,不亮
54153,37060,2013/7/24 14:54,37060,四,五權里,不亮,五權里五族二街122巷28號對面,公所,37060,五權里五族二街122巷28號對面,不亮
54154,99724145,2013/7/24 14:55,99724145,四,山東里,燈具損壞,山東里月眉146號左邊第一桿(青山一路151號旁),公所,99724145,青山一路151號旁,不亮
54155,896503,2013/7/24 15:00,896503,二,自立里,不亮,自立里莊敬路829巷1號,公所,896503,自立里莊敬路829巷1號,不亮
54156,907947,2013/7/24 15:00,907947,四,月眉里,不亮*,月眉里月眉58號左後第一桿,公所,907947,月眉里月眉58號左後第一桿,不亮
54157,907949,2013/7/24 15:01,907949,四,月眉里,不亮,月眉里月眉54-1號左後,公所,907949,圓光路一段220巷18號,不亮
54158,901479,2013/7/24 15:01,901479,三,忠福里,不亮,忠福里環北路425巷42弄1號旁,公所,901479,忠福里環北路425巷42弄1號旁,不亮
54159,901480,2013/7/24 15:01,901480,三,忠福里,不亮,忠福里環北路425巷45號旁邊,公所,901480,忠福里環北路425巷45號旁邊,不亮
54160,901481,2013/7/24 15:02,901481,三,忠福里,7月11日報修不亮,忠福里環北路425巷42弄4號對面,公所,901481,忠福里環北路425巷42弄4號對面,不亮
54161,901482,2013/7/24 15:02,901482,三,忠福里,4月30日報修不亮,忠福里環北路425巷42弄15號旁邊,公所,901482,忠福里環北路425巷42弄15號旁邊,不亮
54162,99720670,2013/7/24 15:03,99720670,一,信義里,不亮,信義里環中東路二段296號,公所,99720670,信義里環中東路二段296號,不亮
54163,902298,2013/7/24 15:05,902298,三,永福里,3月18日報修,永福里中園路二段303巷86弄1號,公所,902298,永福里中園路二段303巷86弄1號,不亮
54164,906454,2013/7/24 15:05,906454,四,洽溪里,不亮,洽溪里洽溪子6號左,公所,906454,洽溪里洽溪子6號左,不亮
54165,900721,2013/7/24 16:28,900721,三,水尾里,不亮,水尾里興勇街15號對面,公所,900721,水尾里興勇街15號對面,不亮
54166,905719,2013/7/24 16:30,905719,四,芝芭里,~800116不亮,聖德路一段888巷11號圓光禪寺左側小路第四桿,公所,905719,聖德路一段888巷11號圓光禪寺左側小路第四桿,不亮
54167,99725684,2013/7/24 16:32,99725684,三,永福里,其它,永福里西園路77巷口吳熔絲開關送不上去查線路,公所,99725684,永福里西園路77巷口吳熔絲開關送不上去查線路,不亮
54168,40021,2013/7/24 16:38,40021,二,內定里,燈箱快掉下危險7月19日報修,內定里內定十ㄧ街100號左前,公所,40021,內定里內定十ㄧ街100號左前,不亮
54169,905966,2013/7/24 16:40,905966,四,芝芭里,燈桿傾斜,芝芭里民權路三段1326號前,公所,905966,芝芭里民權路三段1326號前,不亮
54170,905671,2013/7/24 16:41,905671,四,芝芭里,不亮,芝芭里五聖路台電18A之2(右)往下走第一桿,公所,905671,芝芭里五聖路台電18A之2(右)往下走第一桿,NULL
54171,905671,2013/7/24 16:42,905671,四,芝芭里,燈桿傾斜,芝芭里五聖路台電18A之2(右)往下走第一桿,公所,905671,芝芭里五聖路台電18A之2(右)往下走第一桿,不亮
54172,905987,2013/7/24 16:43,905987,四,芝芭里,不亮,芝芭里民權路三段1151巷1142號對面,公所,905987,芝芭里民權路三段1151巷1142號對面,不亮
54173,905733,2013/7/24 16:43,905733,四,芝芭里,不亮,芝芭里聖德路一段芝芭70-5號,公所,905733,芝芭里聖德路一段926巷905號,不亮
54174,905799,2013/7/24 16:43,905799,四,芝芭里,不亮,芝芭里芝芭5鄰,公所,905799,芝芭里芝芭5鄰,不亮
54175,99725685,2013/7/24 16:45,99725685,四,內厝里,整排不亮,內厝里大享街整排不亮,公所,99725685,內厝里大享街整排不亮,不亮
54176,905619,2013/7/24 16:45,905619,四,芝芭里,不亮,芝芭里聖德路一段116號（100合豐新設10105）,公所,905619,芝芭里聖德路一段116號（100合豐新設10105）,不亮
54177,905620,2013/7/24 16:47,905620,四,芝芭里,7月10日報修,芝芭里聖德路一段116號往右第二桿(7鄰)（100合豐新設10105）,公所,905620,芝芭里聖德路一段116號往右第二桿(7鄰)（100合豐新設10105）,不亮
54178,905751,2013/7/24 16:48,905751,四,芝芭里,不亮,芝芭里芝芭48號左邊第一桿,公所,905751,芝芭里芝芭48號左邊第一桿,不亮
54179,905752,2013/7/24 16:48,905752,四,芝芭里,3月15日報修,芝芭里芝芭48號右邊第一桿,公所,905752,芝芭里芝芭48號右邊第一桿,不亮
54180,904477,2013/7/24 16:49,904477,四,三民里,不亮,三民里下三座屋32之20號右後第一桿,公所,904477,三民里下三座屋32之20號右後第一桿,不亮
54181,891974,2013/7/24 16:50,891974,一,龍東里,不亮*,龍東里龍東路255巷82弄31號,公所,891974,龍東里龍東路255巷82弄31號,不亮
54182,910566,2013/7/24 16:51,910566,五,高鐵特定區,不亮,高鐵特定區青溪路二段青昇宮前面第一桿,民眾,910566,高鐵特定區青溪路二段青昇宮前面第一桿,不亮
54183,892787,2013/7/24 16:59,892787,一,仁美里,7月15日駁回未修,仁美里中山東路三段115巷73弄8號,公所,892787,仁美里中山東路三段115巷73弄8號,不亮
54184,895989,2013/7/24 17:01,895989,二,興仁里,數盞白天亮,興仁里興安街9-1號(榮民路241巷15弄),公所,895989,興仁里興安街9-1號(榮民路241巷15弄),不亮
54185,893907,2013/7/25 9:15,893907,一,中堅里,不亮*電腦連結錯誤延工,中堅里中山東路四段1巷42號後面,公所,893907,中堅里中山東路四段1巷42號後面,不亮
54186,897868,2013/7/25 9:16,897868,二,復華里,不亮電腦連結錯誤延工,復華里復華街186巷31號對面,公所,897868,復華里復華街186巷31號對面,不亮
54187,38314,2013/7/25 9:21,38314,四,山東里,撞歪燈罩破腦連結錯誤延工,山東里山下101-12號右邊第一桿,公所,38314,山東里山下101-12號右邊第一桿,不亮
54188,892645,2013/7/25 9:22,892645,一,仁美里,不亮*電腦連結錯誤延工,仁美里榮民南路530號對面右邊第一桿,公所,892645,仁美里榮民南路530號對面右邊第一桿,不亮
