﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,16,21,15,29,15,19,15,18,14,17,15,11,12,17,17,19,12,14,23,28,25,23,29,30,38,28,26,29,29,31,35,34,38,39,27,30,36,27,36,32,30,37,34,43,31,45,29,19,37,28,24,24,25,33,22,24,31,31,33,26,24,35,27,33,25,24,20,17,23,16,32,23,15,11,17,12,9,13,6,9,8,9,6,14,9,5,4,3,6,2,2,5,2,0,4,1,0,1,0,0,0
五福里,女,11,9,21,13,11,15,8,13,17,12,12,10,10,12,10,18,16,16,15,21,28,20,31,18,26,20,32,35,36,29,13,48,35,36,30,24,30,21,38,37,29,38,37,26,25,37,33,30,28,26,33,25,25,33,25,40,32,28,35,37,30,37,41,36,26,27,26,26,44,25,33,19,24,20,17,14,11,15,8,14,15,17,18,8,8,6,5,2,6,2,6,2,0,2,0,3,0,2,0,0,0
龍德里,男,27,23,16,29,19,15,11,17,15,20,13,8,11,15,20,26,27,30,22,28,21,40,45,30,38,27,36,44,41,24,46,38,38,33,28,30,38,37,43,46,43,50,46,55,47,50,47,36,43,50,45,44,47,37,37,34,24,30,44,34,35,33,25,26,23,22,32,15,18,19,19,15,20,7,13,11,6,7,6,5,8,8,7,1,2,3,2,5,5,3,4,2,2,3,0,0,2,1,0,0,0
龍德里,女,27,22,20,16,18,8,23,13,20,22,12,18,20,16,25,23,27,15,31,36,22,41,37,24,36,46,44,37,30,29,29,41,26,25,29,25,33,33,45,31,36,45,50,49,42,48,42,46,34,44,41,45,53,33,38,32,37,32,29,44,41,30,26,23,26,29,38,17,33,38,32,27,31,25,12,15,15,9,11,7,6,6,5,7,5,6,2,2,3,1,1,1,1,1,0,1,1,0,1,0,1
正義里,男,14,21,19,13,23,28,24,26,20,36,38,33,31,34,40,23,20,28,26,27,32,35,34,30,47,37,32,48,32,36,48,40,37,39,27,34,46,43,38,62,37,49,51,40,38,37,31,27,33,28,33,40,38,35,31,37,31,39,42,40,30,36,44,23,27,33,38,35,24,28,19,18,27,19,12,12,11,13,7,6,11,8,7,8,9,3,4,3,3,3,2,3,5,0,0,0,0,0,0,0,0
正義里,女,19,25,23,19,19,28,35,26,26,42,24,31,35,28,38,29,18,17,30,16,31,25,27,32,32,23,38,46,30,36,40,36,34,31,35,37,30,47,46,50,37,39,52,38,37,36,27,32,35,40,35,41,45,39,30,37,37,44,35,43,39,38,45,47,38,36,35,38,28,32,34,27,18,13,19,13,22,14,11,14,17,17,9,8,4,4,2,0,4,1,4,1,2,4,1,1,1,2,0,0,0
龍安里,男,7,7,9,7,9,8,5,6,6,5,9,9,14,13,12,11,17,16,19,16,12,13,15,18,12,26,17,17,10,14,22,15,12,11,10,20,16,19,16,17,22,25,17,18,19,30,25,30,14,24,22,17,19,18,17,15,19,11,10,15,16,15,14,6,8,11,9,9,16,6,9,2,2,6,4,0,2,1,1,3,1,3,1,2,0,2,4,3,8,10,11,5,8,3,2,5,2,1,1,1,0
龍安里,女,2,6,4,6,11,5,6,13,8,10,13,12,10,8,7,16,9,8,14,14,18,16,14,11,15,23,15,23,11,19,10,7,11,19,14,15,11,9,17,14,21,30,19,15,22,28,24,16,22,27,17,21,19,14,16,23,8,12,16,15,10,19,17,18,14,21,13,16,16,20,30,23,25,20,15,12,10,8,16,8,11,9,5,6,2,6,1,3,1,4,1,1,1,0,0,1,0,1,0,0,0
中山里,男,21,21,34,18,31,29,25,32,22,17,23,7,22,20,33,32,26,35,36,35,42,57,41,45,46,67,54,51,50,45,54,43,44,40,51,30,31,42,35,43,48,50,44,45,48,45,45,44,43,31,38,47,47,52,49,54,54,58,42,44,38,39,30,29,17,23,30,22,9,17,11,10,12,8,6,2,6,5,8,7,2,0,2,1,0,0,4,2,1,1,7,3,4,2,3,1,1,0,0,0,0
中山里,女,19,22,25,23,32,31,24,24,25,31,21,15,18,18,29,28,25,32,21,36,35,38,37,37,36,46,47,47,43,39,34,48,45,53,37,42,42,48,40,52,54,42,57,58,49,58,76,43,51,54,61,64,54,51,59,56,66,52,50,48,53,40,34,33,23,25,25,35,23,24,23,13,12,18,8,9,5,11,11,4,3,6,3,8,4,3,1,0,3,1,0,0,0,1,1,0,0,1,2,0,0
德義里,男,9,9,9,18,11,9,7,13,8,14,14,17,18,13,13,12,10,17,12,6,11,15,10,14,16,10,20,16,20,23,16,23,22,27,26,20,18,28,28,23,21,23,21,26,34,26,22,25,11,20,19,20,15,19,18,12,14,14,12,20,18,18,23,31,16,23,22,26,22,18,24,14,13,14,5,5,11,2,8,4,2,6,5,3,3,2,3,3,1,3,3,1,6,1,1,1,0,0,0,0,0
德義里,女,10,3,13,14,13,11,9,12,14,12,15,14,19,16,14,11,13,9,13,15,6,16,14,22,15,16,14,16,17,21,14,16,27,22,12,22,27,20,16,23,34,22,34,36,25,31,17,15,22,21,21,21,29,15,21,24,20,16,22,18,27,29,31,22,33,32,28,24,21,22,20,16,29,11,5,9,8,6,8,9,3,6,3,2,6,4,3,2,3,2,3,7,1,1,0,0,0,0,1,0,0
仁義里,男,29,20,18,39,23,23,33,26,21,26,22,11,7,16,19,19,17,21,16,14,15,27,30,22,29,28,39,36,31,32,28,39,34,41,35,34,44,43,54,54,51,48,39,49,38,42,33,35,34,30,24,32,32,22,36,26,27,32,27,33,32,22,27,30,25,35,24,27,23,25,20,14,17,12,8,11,6,8,10,11,3,6,6,3,7,3,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,26,21,20,24,20,36,28,25,23,26,20,14,13,20,22,20,18,20,17,21,27,18,31,22,21,40,26,34,39,28,34,35,32,37,36,39,42,38,44,56,57,49,43,32,36,55,27,40,31,37,38,32,28,33,36,34,29,37,36,36,28,32,43,30,23,32,20,24,14,21,31,24,18,17,11,16,10,12,11,15,9,6,9,2,5,6,3,5,1,1,1,2,1,1,0,0,0,0,1,0,0
華勛里,男,21,22,17,30,26,20,18,24,24,20,17,10,15,16,15,25,12,27,20,30,33,36,39,24,34,34,37,39,41,26,36,54,47,47,32,41,43,51,60,48,63,47,35,45,37,50,39,37,28,38,40,29,42,27,31,20,34,32,25,27,29,24,13,17,21,16,19,18,19,18,15,8,9,9,4,7,6,2,4,2,6,6,1,1,2,8,0,2,7,7,11,12,13,5,4,2,4,1,0,0,0
華勛里,女,27,24,31,19,27,26,15,20,19,18,14,10,8,13,12,11,26,19,16,22,26,27,30,29,30,31,30,37,39,35,40,36,31,30,47,41,56,45,46,54,61,60,53,39,43,40,33,43,34,39,36,38,42,37,28,23,30,25,26,24,30,26,26,33,25,30,35,39,22,26,31,37,25,19,15,24,9,12,10,12,13,10,6,5,2,5,2,2,2,0,3,2,0,0,0,1,0,1,0,0,0
仁福里,男,16,23,21,26,17,25,16,26,27,26,20,17,12,19,23,23,31,32,31,28,37,45,42,27,49,52,42,46,38,39,32,35,44,39,34,33,42,56,47,59,50,64,54,57,54,46,44,54,54,44,48,48,32,59,39,24,35,30,28,41,32,24,29,35,24,31,32,25,32,20,22,21,14,11,11,9,10,10,8,3,8,6,7,5,5,6,1,2,2,3,5,4,4,5,0,1,4,2,0,0,0
仁福里,女,22,34,13,21,21,21,23,26,22,24,19,15,11,23,19,27,27,33,29,28,28,29,32,41,41,44,36,54,41,41,38,36,40,50,29,38,55,44,54,56,59,45,58,59,53,61,54,45,40,41,46,50,44,41,47,51,32,49,44,45,43,41,44,38,36,38,29,47,35,37,38,33,26,33,15,14,10,10,12,14,8,6,9,6,5,8,4,4,3,1,2,3,1,1,1,0,0,0,0,1,1
幸福里,男,27,26,42,37,36,26,33,34,32,22,23,13,6,24,18,31,28,32,31,32,46,42,57,54,67,67,70,61,72,60,51,72,43,61,45,61,49,57,56,54,62,66,57,65,45,49,43,34,52,44,47,45,61,49,52,64,51,66,52,68,54,42,55,40,44,45,26,25,32,28,19,25,15,15,11,13,8,9,12,4,10,4,5,5,4,7,5,2,3,2,1,3,5,0,1,0,0,0,0,0,0
幸福里,女,28,27,41,30,30,29,35,35,33,15,17,5,17,22,24,29,26,35,31,43,41,61,52,44,59,70,58,57,58,56,58,58,50,57,57,38,53,63,62,65,73,56,56,62,58,69,54,50,61,52,54,71,80,59,55,66,81,77,56,66,69,70,59,57,39,36,41,29,44,39,39,33,26,23,19,13,6,10,10,16,13,8,11,16,2,8,6,5,2,6,3,2,4,2,0,0,1,0,0,0,2
永福里,男,29,22,20,32,37,26,19,35,24,22,17,18,10,25,27,24,26,26,38,29,35,49,38,49,45,51,48,64,56,37,50,51,55,58,59,42,46,56,65,59,52,56,58,57,54,67,52,36,40,45,47,45,46,46,52,48,44,49,53,41,37,55,51,37,47,48,41,48,47,28,33,29,16,20,17,10,15,12,13,14,11,8,8,3,11,1,4,2,3,2,0,2,2,2,2,0,0,0,0,0,0
永福里,女,22,23,17,13,29,20,26,17,29,31,18,10,15,18,15,19,30,23,32,31,23,36,51,29,48,57,47,50,38,59,48,46,41,72,30,43,36,46,36,64,64,54,36,39,46,48,35,58,38,59,41,49,56,55,53,46,57,59,49,63,53,63,49,49,42,51,42,50,35,42,30,29,19,23,12,12,12,19,14,18,8,9,7,5,7,8,3,2,8,4,1,5,2,2,0,0,0,0,0,0,0
仁和里,男,17,27,23,27,21,23,25,34,24,32,23,15,22,29,30,16,23,23,21,29,42,36,27,29,30,18,20,35,30,20,27,30,44,40,26,33,39,37,52,39,46,51,51,48,46,42,42,35,50,33,37,46,42,27,29,21,35,32,22,26,17,18,20,16,17,17,25,27,15,10,18,9,11,13,8,4,4,10,6,0,6,2,2,4,2,2,2,0,2,1,3,2,2,0,2,3,1,0,0,0,0
仁和里,女,15,15,22,16,25,22,26,24,22,22,22,21,14,15,27,26,22,22,21,26,26,19,18,29,35,23,26,39,27,34,16,25,33,32,33,34,40,49,38,46,53,48,45,48,39,38,47,41,41,47,34,40,27,32,33,31,38,30,20,25,32,21,25,29,26,19,27,25,19,21,28,19,16,16,11,9,6,5,8,6,4,4,3,2,4,2,3,3,2,2,0,2,0,0,0,0,0,0,0,0,1
華愛里,男,22,21,34,22,16,29,22,24,16,23,14,15,20,23,32,24,22,30,24,30,25,37,37,26,21,27,22,32,35,33,28,33,35,36,37,27,42,37,41,35,32,39,31,33,42,42,29,40,36,35,43,38,39,31,25,31,20,29,39,33,26,19,30,18,10,21,20,9,11,18,13,15,7,6,10,7,3,2,7,4,7,4,1,3,1,1,5,1,3,3,3,5,2,0,0,2,0,0,1,0,0
華愛里,女,18,19,18,17,27,24,24,17,21,16,19,12,21,15,14,25,25,29,30,26,28,34,29,31,28,24,36,36,39,43,38,35,30,30,39,30,45,36,30,34,43,48,40,37,52,42,26,31,26,40,40,43,43,43,30,36,31,33,34,24,25,26,30,21,32,25,28,10,19,32,28,17,13,21,14,14,5,3,9,9,5,5,6,1,1,4,1,1,1,2,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,12,15,17,18,17,13,19,10,15,20,14,10,16,11,16,15,22,25,18,20,33,28,27,21,29,32,34,29,25,33,33,21,33,23,28,19,23,25,21,19,33,22,34,31,28,29,34,36,38,32,38,40,47,33,40,33,29,28,25,45,32,32,20,14,19,21,16,19,12,19,12,5,6,8,7,1,5,3,4,5,1,1,0,1,0,1,3,3,10,9,5,11,13,11,6,1,2,2,2,1,1
莊敬里,女,11,8,13,12,18,9,11,6,11,10,8,9,5,15,15,13,18,25,26,20,17,33,33,18,29,29,34,35,27,18,23,27,24,29,20,24,28,23,24,33,23,32,29,41,28,32,24,32,33,28,39,35,39,33,38,29,29,46,36,46,35,28,18,33,25,31,21,13,25,20,36,23,15,25,22,14,13,17,19,13,7,15,9,11,5,9,10,9,4,5,3,1,4,1,2,1,2,0,2,0,0
自治里,男,21,11,23,14,25,26,26,29,15,12,9,14,10,21,16,20,19,19,23,23,19,29,27,25,31,30,32,34,24,31,30,43,26,31,34,17,26,30,32,44,34,32,28,36,29,41,25,41,32,34,31,29,25,31,30,35,39,38,33,33,28,31,30,22,25,23,20,24,14,15,18,9,8,13,6,6,1,8,4,3,4,2,1,1,1,3,4,1,6,7,2,6,8,10,4,7,4,1,1,0,2
自治里,女,19,18,17,22,19,24,19,15,14,21,14,18,19,15,20,24,18,29,29,20,20,16,29,24,31,24,25,39,29,34,34,35,27,38,35,45,30,44,34,30,36,46,39,40,39,34,36,26,32,26,40,37,31,32,48,42,37,39,38,36,30,39,28,21,21,25,24,26,25,22,19,19,22,18,17,20,8,12,16,8,15,13,16,17,7,13,10,8,6,6,4,4,3,1,3,3,1,1,0,0,3
健行里,男,15,15,23,17,33,34,37,40,40,65,65,36,67,57,31,41,39,56,31,51,32,55,35,31,37,36,38,34,27,29,39,34,29,38,26,24,31,35,45,43,54,35,48,50,52,59,48,47,56,42,39,39,58,42,31,34,28,38,32,28,38,33,21,30,23,19,25,22,24,24,18,26,14,13,16,9,7,8,6,14,11,12,12,7,4,4,4,3,3,6,2,3,2,3,1,2,0,0,1,0,0
健行里,女,12,23,20,20,15,31,42,44,37,49,57,56,58,48,62,35,29,33,36,41,30,33,31,29,27,32,30,37,34,30,23,41,25,33,20,46,33,35,45,66,64,58,62,66,58,68,45,69,62,52,52,40,43,42,31,38,35,42,48,30,37,27,41,22,46,33,35,30,37,34,27,21,19,20,16,12,19,13,12,15,16,14,8,9,10,9,4,3,4,3,4,3,2,2,2,0,2,0,0,1,0
興平里,男,13,8,16,11,16,21,25,25,18,18,13,5,8,12,12,11,12,11,11,13,12,9,17,17,20,18,17,21,26,19,16,20,18,23,26,21,18,21,18,26,19,22,15,26,20,26,14,23,20,19,27,24,34,15,22,19,21,21,19,19,15,23,14,30,18,24,8,22,19,15,16,14,18,11,16,12,5,8,9,11,12,6,5,9,7,3,2,3,1,3,1,2,2,1,2,0,0,0,0,0,0
興平里,女,10,11,19,15,20,17,32,19,12,20,8,4,4,6,13,8,13,17,13,14,10,18,18,14,9,15,23,11,17,16,17,19,15,25,25,17,17,27,30,26,17,11,21,22,23,21,18,17,22,20,15,19,21,25,21,16,17,20,16,25,16,26,25,15,21,29,28,24,22,23,23,20,17,12,13,7,7,12,12,9,4,5,8,2,10,6,4,3,6,1,3,2,3,2,1,0,0,0,0,1,0
中興里,男,18,13,17,23,20,18,16,20,16,13,10,11,13,17,13,22,19,22,31,24,26,34,37,24,26,30,32,27,28,34,29,27,37,35,24,26,24,28,34,39,35,33,27,36,18,29,45,30,28,32,26,28,39,34,31,25,23,30,31,31,17,43,12,25,19,24,18,18,17,13,19,10,10,7,5,3,4,6,4,2,5,3,0,2,2,2,3,0,2,2,3,3,1,4,0,1,1,1,0,0,0
中興里,女,18,11,18,12,19,12,22,11,19,20,16,11,9,19,22,21,20,23,23,22,28,26,30,25,32,40,29,39,27,35,31,33,28,35,28,27,32,27,31,39,38,33,50,25,45,43,37,26,42,45,42,50,40,39,36,41,42,41,39,38,31,25,23,26,33,25,19,24,25,19,18,21,12,11,6,4,5,8,4,5,5,6,5,5,2,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,27,28,28,20,23,29,30,33,23,30,28,16,20,11,22,37,26,35,30,33,42,34,47,42,64,53,58,53,45,27,35,34,41,41,22,37,33,44,50,55,41,56,60,43,47,58,70,66,50,45,51,59,46,55,46,55,40,43,34,30,34,35,32,18,22,18,18,22,12,24,12,10,14,6,5,9,3,5,5,5,2,1,4,2,0,1,3,1,3,3,2,0,1,2,1,0,1,0,0,0,0
龍慈里,女,14,22,27,25,15,20,23,27,31,21,21,10,15,23,29,29,29,40,41,35,38,48,37,36,38,57,38,56,42,46,36,37,28,40,32,29,43,45,47,60,49,61,67,52,61,82,58,49,55,75,75,75,64,58,72,60,51,48,43,44,37,36,23,32,35,21,19,27,19,29,26,18,11,16,12,7,9,6,10,8,4,0,7,1,5,4,1,2,2,0,3,0,0,0,1,1,0,0,0,1,0
自信里,男,34,27,27,23,36,31,23,21,32,25,25,20,22,39,41,34,30,38,32,58,41,43,44,53,41,55,57,65,49,47,50,42,40,52,41,34,48,38,53,48,60,65,91,66,59,60,73,51,55,64,51,37,58,54,62,56,47,50,52,40,57,36,40,36,24,31,35,33,18,18,15,15,18,13,8,4,9,4,8,2,5,1,4,5,3,4,2,1,0,4,2,8,4,3,5,2,1,0,1,0,2
自信里,女,37,24,32,24,15,30,25,19,27,24,20,16,22,26,27,28,30,33,40,38,35,59,44,44,48,43,64,52,52,43,49,49,54,62,41,37,47,45,44,62,69,73,74,72,60,69,67,66,63,55,58,70,64,66,52,66,58,67,56,51,40,51,46,42,37,28,29,19,29,36,29,34,23,20,18,9,10,13,12,15,6,10,12,6,6,6,4,2,2,1,2,1,2,1,2,1,0,1,0,0,0
林森里,男,16,22,34,25,35,40,49,59,31,45,36,30,26,30,20,18,28,29,25,22,32,31,28,24,26,42,26,25,36,21,44,38,50,37,30,33,34,44,43,36,44,36,35,30,37,33,30,33,38,29,35,26,19,36,25,32,26,30,25,33,32,26,29,31,29,23,27,30,24,27,13,18,15,21,10,9,8,8,4,6,5,4,8,4,3,3,2,3,1,2,2,2,3,1,1,0,0,0,0,1,1
林森里,女,23,20,16,20,34,54,45,58,28,42,34,26,19,18,20,22,16,26,25,21,23,23,20,27,25,32,34,25,34,36,34,34,29,45,36,37,44,43,43,48,46,50,40,49,32,39,31,23,47,41,36,35,31,29,35,37,42,40,46,49,40,33,41,36,33,40,35,30,27,31,30,19,16,26,13,15,11,9,11,7,12,8,2,5,5,2,3,5,4,0,2,2,0,1,1,1,0,0,0,1,1
金華里,男,13,10,18,13,16,21,32,31,17,17,27,14,11,16,18,22,26,42,26,32,33,38,36,33,20,35,41,42,39,30,31,36,24,31,29,16,20,28,23,28,28,27,27,29,26,26,29,21,34,30,34,43,41,49,30,32,33,38,30,41,41,34,32,26,30,33,32,22,22,21,24,14,18,12,10,5,6,4,8,7,4,3,6,3,2,3,4,5,1,1,3,2,2,2,2,0,2,0,0,0,0
金華里,女,15,15,17,17,22,24,25,29,25,32,16,17,13,17,19,26,18,24,23,28,23,40,27,32,38,32,29,40,23,27,33,40,32,31,25,24,37,38,38,32,43,48,32,38,41,45,54,39,42,50,64,47,57,45,58,56,55,50,51,47,48,48,40,38,34,37,44,32,29,23,29,13,16,14,10,11,5,12,12,10,2,4,10,7,6,5,5,5,2,4,2,2,2,1,2,1,0,1,0,0,0
青溪里,男,36,42,30,27,36,37,35,26,23,30,29,28,19,23,29,12,18,18,15,17,13,17,14,14,27,16,22,25,24,35,31,38,35,27,36,44,38,42,42,40,34,40,35,35,35,33,30,27,19,25,29,25,18,23,20,24,25,25,14,19,23,16,26,14,23,10,9,12,16,9,14,7,4,7,4,2,6,9,1,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
青溪里,女,32,33,42,39,31,33,44,43,28,42,33,25,19,17,21,10,13,11,16,12,13,16,23,15,8,30,26,19,33,29,29,37,51,42,41,39,49,53,52,53,51,47,40,38,27,51,23,33,41,24,33,18,28,35,28,27,26,22,27,24,22,14,14,12,17,19,15,12,14,10,13,11,8,9,4,5,0,0,2,2,1,0,2,2,0,1,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,22,45,44,54,52,72,74,67,55,98,90,70,60,66,74,60,48,45,41,40,45,47,35,45,47,35,37,38,38,44,38,41,47,52,45,68,52,59,67,89,69,81,102,87,90,86,72,75,68,62,58,49,46,42,29,42,38,42,34,37,26,27,32,21,28,26,24,17,22,21,16,21,18,16,13,7,9,6,8,13,7,2,8,0,5,2,3,3,4,3,1,1,2,1,1,0,0,0,0,0,0
興華里,女,37,37,38,52,60,65,45,74,67,92,71,75,74,68,55,50,39,47,36,43,40,44,48,38,43,55,33,30,41,46,45,37,55,58,46,70,68,77,85,93,106,138,113,109,100,96,76,80,57,55,63,55,53,61,48,37,39,39,40,50,41,38,39,49,31,38,31,45,35,29,34,21,27,16,15,11,16,14,11,12,8,4,3,5,6,7,2,6,2,2,2,0,0,0,0,0,1,0,0,0,0
興福里,男,24,17,18,23,19,29,18,18,9,15,16,6,6,7,17,19,23,13,23,31,39,38,29,28,35,31,42,34,33,44,36,39,39,34,30,28,39,29,26,31,41,32,28,35,25,39,23,32,23,33,28,38,40,33,27,28,37,26,46,43,38,42,38,27,16,33,25,22,27,20,24,12,12,19,14,14,6,7,11,8,14,5,4,3,6,1,5,2,2,1,0,0,1,1,0,2,0,1,0,0,0
興福里,女,8,14,16,12,12,19,14,23,20,14,14,7,6,12,17,13,20,20,20,24,23,35,21,30,26,40,36,40,34,44,38,33,23,27,30,31,26,36,35,35,30,25,34,35,33,33,31,26,31,31,38,34,43,29,51,41,46,41,42,42,43,52,36,43,24,30,31,34,19,21,32,22,12,22,13,13,9,5,8,12,8,7,7,12,10,5,2,5,5,7,2,0,1,2,0,2,1,0,0,0,0
