里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,10,15,20,13,26,15,16,13,20,11,15,17,8,13,17,18,19,12,15,23,30,28,25,30,30,40,29,26,31,25,30,31,34,39,36,26,31,34,27,35,30,34,38,34,40,29,43,29,22,35,29,25,23,27,34,22,24,32,33,36,27,25,35,25,33,24,23,21,18,20,13,32,22,17,11,17,14,10,14,5,9,7,7,6,14,9,5,4,2,5,2,1,4,2,0,2,1,0,1,0,0
五福里,女,7,9,8,18,10,11,14,9,12,14,9,11,9,9,11,12,19,12,18,15,22,29,21,31,18,26,21,32,36,36,30,10,44,35,37,27,23,28,23,32,36,29,37,38,22,24,37,35,29,26,25,31,24,26,35,23,38,37,27,36,37,28,34,39,36,26,26,27,25,44,25,33,21,25,18,18,13,11,15,9,14,15,16,17,7,8,5,4,2,6,1,6,1,0,1,0,2,1,2,0,0
龍德里,男,15,24,22,15,26,13,12,11,16,15,23,13,6,18,17,21,25,30,32,23,28,20,35,42,30,37,30,38,41,41,24,43,35,36,29,27,31,38,34,40,47,43,51,48,52,47,53,46,34,43,49,45,42,45,37,34,31,23,31,44,32,33,34,25,24,22,22,30,15,20,19,19,14,21,8,14,10,5,7,6,6,7,7,6,1,2,3,1,4,4,2,4,2,2,1,0,0,2,1,0,0
龍德里,女,22,24,20,18,13,14,5,18,15,20,20,11,14,24,18,27,26,23,13,28,39,21,39,34,24,37,40,45,38,29,27,25,44,23,24,30,23,35,32,41,28,36,46,49,49,39,46,40,47,34,43,40,42,55,32,37,35,39,33,29,42,40,30,26,23,27,30,38,17,33,39,30,27,30,25,13,15,14,9,10,7,6,5,4,5,5,7,2,2,3,1,1,1,0,2,0,0,1,0,1,1
正義里,男,11,13,22,19,16,23,36,33,29,25,39,42,34,21,33,38,18,20,28,26,28,35,33,33,30,49,36,33,48,30,34,44,36,38,36,25,33,46,47,37,66,40,50,47,42,37,36,33,28,32,29,33,40,36,33,28,33,30,40,39,42,28,35,41,24,26,28,39,31,27,28,20,17,26,22,12,14,12,13,7,6,11,7,6,8,7,3,3,3,2,3,1,2,5,0,0,0,0,0,0,0
正義里,女,14,19,24,25,19,23,31,32,34,32,48,31,26,29,29,35,26,19,16,29,17,32,25,26,30,31,24,36,41,30,36,43,35,30,31,36,38,33,46,52,51,41,35,54,39,38,37,24,31,32,39,36,38,46,39,31,36,37,44,35,41,40,37,44,46,38,39,34,41,30,33,33,28,18,13,20,14,23,14,12,13,17,15,8,6,4,3,1,0,4,1,3,1,2,4,0,1,0,1,0,0
龍安里,男,8,9,6,7,8,7,8,5,6,8,8,11,10,14,12,13,11,16,15,19,16,12,13,16,20,11,24,17,17,9,13,21,14,12,10,10,18,17,19,15,19,22,23,19,20,19,29,24,29,14,25,20,18,20,17,18,15,19,11,11,14,16,16,14,6,8,10,10,11,16,6,9,2,2,6,4,0,2,1,1,3,1,3,1,1,0,2,4,3,6,6,11,5,7,3,2,2,1,1,1,0
龍安里,女,5,3,5,5,5,11,5,5,13,7,11,16,14,9,9,8,13,8,10,14,14,17,16,13,10,16,20,15,24,13,18,11,8,9,18,15,13,10,10,16,14,18,28,19,15,23,32,25,16,22,27,16,25,19,14,17,22,8,12,16,16,10,21,20,14,14,19,14,16,16,20,30,23,23,20,15,12,10,8,16,5,11,9,4,5,2,5,1,3,1,4,1,0,0,0,0,1,1,0,0,0
中山里,男,14,19,24,30,17,30,30,24,29,15,19,21,9,26,20,35,31,25,36,34,33,42,58,42,41,44,66,55,51,51,44,52,43,39,36,50,28,31,37,34,42,48,51,43,47,49,46,47,46,40,32,39,47,47,54,47,53,54,59,41,45,35,34,32,32,19,23,27,24,8,17,12,10,11,9,6,2,6,4,8,8,2,0,2,0,0,1,4,1,1,1,4,2,4,2,3,1,1,0,0,0
中山里,女,22,16,19,22,23,29,28,22,24,21,32,18,15,21,18,33,28,25,30,20,35,35,38,35,41,34,42,50,50,41,32,36,46,45,52,36,36,38,48,37,47,53,41,61,62,48,55,74,41,50,53,63,63,55,50,59,56,66,50,48,46,53,40,36,33,22,24,26,34,23,21,22,12,12,19,8,8,5,10,11,4,2,6,3,8,4,4,1,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,10,11,8,8,17,7,9,7,16,8,14,20,17,13,16,9,12,10,16,12,7,13,18,10,14,18,10,23,15,20,19,18,23,25,31,25,19,19,24,28,24,21,26,21,23,33,27,20,25,12,20,19,20,13,18,18,12,15,15,14,21,17,16,23,31,15,29,21,29,22,17,23,14,14,13,4,5,11,2,8,4,2,6,5,3,2,2,3,2,2,2,2,1,4,1,1,1,0,0,0,0
德義里,女,6,9,2,14,10,14,10,9,16,16,13,12,12,15,15,14,11,13,10,14,17,8,16,15,20,16,16,11,17,19,24,13,19,30,23,10,21,27,21,17,25,38,24,37,33,22,28,18,16,20,20,20,22,28,15,21,23,20,16,19,18,27,27,32,26,34,34,26,25,21,23,20,15,30,11,5,9,8,6,8,8,3,4,3,2,5,4,2,2,3,2,3,5,1,1,0,0,0,0,0,0
仁義里,男,13,26,21,21,38,15,15,37,24,21,26,20,10,12,21,23,20,21,21,18,16,16,29,29,24,30,28,40,38,33,33,28,38,33,46,34,33,40,42,55,53,50,51,38,44,38,40,36,35,34,32,25,30,33,22,37,26,27,31,25,35,31,22,27,30,27,35,23,26,22,27,22,14,15,12,9,12,7,8,10,11,3,6,6,3,5,3,1,2,1,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,9,24,22,16,27,21,30,25,19,20,23,18,13,13,20,20,20,18,19,19,21,28,18,33,24,20,39,28,31,39,29,30,34,28,34,37,36,40,42,45,52,49,47,42,30,35,52,28,42,31,36,40,33,29,33,34,35,30,37,33,37,28,32,41,31,23,33,21,22,15,20,28,23,20,17,10,14,9,11,11,15,9,6,9,2,4,6,3,4,1,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,20,19,22,15,30,23,21,17,25,23,18,12,11,16,22,18,26,14,27,21,28,36,34,40,24,34,33,36,37,41,28,38,55,48,43,33,40,42,54,57,46,59,47,37,44,37,49,40,36,29,36,40,28,39,27,30,21,34,31,23,28,29,24,12,18,21,15,19,16,19,15,14,6,8,10,3,5,5,2,5,2,4,5,1,1,4,8,0,2,7,6,9,10,10,3,2,2,3,1,0,0
華勛里,女,29,22,23,30,20,26,22,17,17,18,16,14,12,13,16,13,11,25,18,17,22,25,29,30,31,34,33,30,37,36,37,41,34,35,36,44,40,54,46,47,57,57,59,53,39,42,42,33,41,35,39,37,36,44,37,30,24,30,23,28,24,30,25,24,33,25,30,33,38,20,26,31,36,24,18,15,22,9,11,11,12,13,10,6,3,2,5,2,2,2,0,3,2,0,0,0,1,0,1,0,0
仁福里,男,19,13,22,21,23,16,20,16,24,22,21,13,11,11,22,25,23,30,27,32,29,36,44,44,28,46,52,40,44,39,40,32,35,45,43,33,30,44,53,46,59,46,63,57,55,54,47,43,53,54,42,46,49,31,56,38,25,36,31,26,40,31,24,29,34,25,32,29,26,30,21,21,20,15,11,11,9,9,9,8,3,7,6,5,4,5,5,1,2,2,3,3,3,3,4,0,1,3,2,0,0
仁福里,女,22,22,30,15,20,23,16,25,21,21,19,17,16,13,29,25,28,25,34,30,29,28,28,38,39,41,43,39,55,47,45,35,34,40,48,29,37,54,41,53,58,53,50,63,54,52,60,49,45,41,38,45,49,43,43,49,50,32,48,44,46,42,41,45,39,38,37,31,49,34,37,37,32,26,32,13,13,10,9,11,11,9,6,6,5,3,8,3,3,3,1,2,2,1,2,1,0,0,0,0,1
幸福里,男,35,27,25,42,35,35,28,36,31,30,21,17,17,13,28,20,35,28,34,35,34,45,44,55,54,69,67,71,60,73,60,53,69,43,67,46,63,51,58,55,54,60,69,58,63,46,54,44,35,52,44,53,45,61,46,51,60,53,66,50,68,54,42,56,39,44,49,24,25,30,27,20,23,17,16,12,12,8,7,11,4,10,3,6,5,3,5,3,2,3,2,1,3,4,0,1,0,0,0,0,0
幸福里,女,28,30,28,36,30,32,31,33,34,32,9,11,7,19,25,28,33,26,36,33,43,39,63,53,44,63,66,58,55,61,56,57,54,46,60,57,40,49,63,61,65,71,55,56,62,59,68,51,53,61,51,54,71,81,57,57,65,81,80,54,64,68,71,61,58,42,37,45,27,45,39,42,34,26,22,17,13,6,11,11,15,12,8,11,16,2,6,5,4,2,6,2,2,3,1,0,0,0,0,0,2
永福里,男,30,26,20,20,32,38,32,12,36,20,17,14,18,17,25,29,27,31,29,36,30,36,50,38,46,41,52,53,65,54,38,50,52,49,56,57,42,42,56,64,56,50,54,55,54,52,67,55,38,36,44,47,49,44,48,52,49,44,50,53,41,36,55,52,38,47,47,40,47,43,29,33,30,17,20,18,9,16,9,13,15,11,7,5,3,10,1,4,2,3,1,0,2,1,2,1,0,0,0,0,0
永福里,女,16,21,22,18,13,29,21,28,15,28,23,15,10,21,22,17,23,33,24,32,33,22,35,53,27,51,59,45,50,37,66,47,48,40,69,31,45,39,46,39,59,60,53,36,39,47,54,37,58,37,59,40,51,54,57,51,46,58,59,48,66,52,62,49,49,41,53,39,48,34,41,28,29,20,23,12,13,12,19,13,17,8,9,6,6,8,8,2,1,7,4,1,4,2,2,0,0,0,0,0,0
仁和里,男,19,15,28,20,27,18,20,25,31,22,30,20,17,27,29,31,13,25,23,20,32,40,36,27,30,30,17,21,33,29,19,29,29,43,40,27,32,39,41,51,39,46,51,54,44,45,42,40,35,51,33,37,45,41,26,28,19,37,32,21,26,19,18,20,17,18,16,24,25,16,10,17,10,12,13,7,4,4,10,6,0,4,2,2,3,2,1,1,0,2,1,3,2,1,1,2,3,1,0,0,0
仁和里,女,13,15,14,17,18,22,25,24,23,22,25,20,20,19,17,27,26,22,19,22,24,26,20,18,28,35,20,25,35,24,32,18,27,31,29,30,36,38,47,38,45,54,49,52,46,37,39,48,38,39,44,37,40,31,30,30,30,35,30,21,25,30,21,23,29,27,19,27,24,18,20,29,19,16,16,12,10,6,5,8,6,4,4,3,3,4,1,3,2,2,2,0,2,0,0,0,0,0,0,0,0
華愛里,男,15,21,20,26,20,16,27,22,26,15,24,15,14,23,20,31,25,25,33,24,28,25,38,36,27,21,27,21,33,36,35,27,28,30,36,39,28,40,37,40,37,32,41,30,34,40,42,28,40,38,33,43,40,40,31,26,33,20,32,38,33,26,21,31,17,10,20,22,9,11,18,13,13,8,6,9,6,3,2,5,4,6,4,0,3,1,1,5,1,3,1,3,3,0,0,0,2,0,0,1,0
華愛里,女,12,17,14,19,15,27,22,21,14,20,14,15,13,22,16,14,24,25,32,27,25,28,33,30,33,28,22,36,38,38,45,41,34,33,30,38,30,40,34,31,35,42,49,38,35,50,44,27,32,26,40,40,42,41,44,30,37,31,33,35,26,26,25,29,23,30,25,26,10,22,33,26,18,13,21,14,14,5,3,9,7,5,5,5,1,0,2,2,1,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,11,12,13,13,19,17,11,15,11,14,19,13,11,24,12,17,18,23,26,19,17,33,29,32,20,29,33,32,26,23,33,33,22,33,23,27,20,22,23,23,17,36,21,35,31,28,30,38,37,41,32,38,39,46,32,43,34,30,30,27,45,28,29,20,14,19,21,16,20,11,19,13,5,7,7,6,2,5,3,3,6,1,1,2,2,0,2,3,1,9,9,5,8,12,7,5,1,2,1,0,1
莊敬里,女,12,10,7,14,15,14,10,11,7,11,9,8,10,5,15,14,13,21,23,25,24,23,32,33,17,29,32,36,35,23,21,24,24,24,26,22,26,25,22,22,33,23,29,34,46,28,30,25,34,33,28,37,36,38,36,41,29,28,47,37,45,34,28,18,34,26,33,21,14,25,18,36,24,14,26,22,13,13,16,18,13,7,13,8,11,5,10,9,7,4,5,2,1,4,1,2,0,2,0,2,0
自治里,男,12,22,11,23,15,23,29,23,24,14,12,9,16,10,24,18,21,22,20,22,22,17,29,26,23,34,34,31,36,26,31,29,46,25,31,30,17,27,30,32,46,37,34,30,38,29,42,25,39,35,34,30,27,24,28,31,38,38,38,32,35,28,30,34,23,27,22,21,25,15,14,20,9,8,14,5,5,1,6,5,2,4,2,2,1,1,2,3,1,2,6,1,5,7,10,2,5,2,1,0,2
自治里,女,17,23,16,17,22,18,27,17,16,13,20,12,17,21,13,20,24,17,31,28,18,21,19,30,25,33,23,28,38,29,36,38,34,24,40,33,42,27,39,36,27,40,46,40,37,39,35,34,26,33,25,37,38,30,33,45,40,39,39,39,35,32,38,28,25,23,28,24,26,28,21,20,18,19,19,16,20,7,11,15,8,15,12,16,15,6,12,9,5,5,5,3,4,4,1,2,2,0,1,0,3
健行里,男,10,14,13,21,21,40,30,37,47,44,75,74,41,51,50,28,35,39,49,28,50,28,52,32,31,37,32,37,34,27,26,36,32,27,38,29,22,31,34,46,43,58,30,44,50,52,58,47,40,53,40,40,41,56,43,31,32,27,34,32,30,35,34,21,30,22,20,23,22,24,26,17,27,14,13,15,8,5,8,6,13,10,12,12,7,4,4,2,3,2,4,2,3,1,0,1,1,0,0,1,0
健行里,女,10,14,21,22,24,14,35,43,39,36,62,70,56,49,41,57,31,29,31,33,42,29,33,27,28,26,27,29,41,36,30,22,40,22,32,23,45,37,35,46,66,65,58,58,65,52,67,48,66,55,53,54,36,42,42,32,37,36,40,46,29,35,26,41,24,49,34,37,34,37,35,25,19,18,20,16,12,19,12,12,14,16,13,8,8,8,9,4,3,3,3,3,3,2,2,3,0,1,0,0,0
興平里,男,9,12,7,17,11,21,22,24,16,18,10,7,3,10,12,13,11,12,12,12,12,11,9,18,17,18,18,17,20,24,21,17,20,19,20,24,21,16,20,17,26,19,23,15,24,20,25,14,21,18,23,30,25,35,16,24,20,22,19,19,18,15,22,12,29,17,25,9,21,21,15,15,14,17,11,17,13,5,8,9,11,11,6,5,8,5,2,2,3,1,3,1,1,2,1,1,0,0,0,0,0
興平里,女,6,9,11,19,15,22,21,29,18,11,15,5,2,5,8,13,9,14,17,15,14,9,17,19,14,9,13,22,13,15,19,15,18,15,22,25,18,17,29,29,27,18,13,19,21,23,22,19,16,21,21,12,19,23,27,24,15,15,19,16,26,16,26,25,15,21,31,28,24,23,22,22,20,17,11,13,7,8,11,11,9,2,5,8,2,10,4,4,2,6,1,3,2,2,1,1,0,0,0,0,1
中興里,男,18,17,15,17,26,20,19,17,15,16,11,11,12,16,21,14,28,17,22,27,22,26,33,37,27,29,30,36,29,29,40,32,26,37,38,25,28,28,31,38,39,36,34,28,36,19,28,45,26,26,31,28,27,39,32,29,24,24,30,28,31,17,43,12,24,20,23,17,18,17,13,22,10,11,8,5,3,4,5,4,2,5,3,0,2,1,2,3,0,2,2,2,2,0,4,0,1,1,1,0,0
中興里,女,12,14,9,21,13,14,13,24,15,21,19,13,8,8,17,24,23,18,21,23,23,30,24,30,25,33,41,29,41,28,39,31,37,27,34,32,34,31,30,28,37,38,33,48,24,46,43,37,25,44,47,37,47,40,39,38,44,41,42,38,37,35,24,24,25,34,25,19,24,25,20,19,19,12,12,6,4,6,8,4,3,7,6,5,4,2,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,20,27,28,26,16,23,25,28,29,23,30,26,16,24,13,26,39,26,35,30,34,43,35,49,44,62,54,56,55,44,26,35,34,40,42,23,45,31,44,44,54,46,57,55,42,48,57,68,61,49,43,51,57,44,56,47,57,40,43,33,28,31,36,31,20,21,17,18,21,14,22,11,11,14,6,6,9,3,5,5,4,1,1,4,2,0,1,2,1,3,3,1,0,0,1,2,0,1,0,0,0
龍慈里,女,12,15,23,25,24,17,27,27,24,31,17,19,14,23,24,33,32,29,37,37,28,36,46,38,35,38,53,37,52,45,48,35,38,27,38,35,36,41,43,47,63,49,58,67,53,62,85,60,48,57,77,73,75,63,55,71,56,56,48,41,45,37,37,23,31,38,21,22,27,20,30,29,19,12,15,12,6,9,6,9,8,4,1,7,1,5,5,2,1,2,0,3,0,0,0,0,1,0,0,0,2
自信里,男,20,30,25,22,21,29,25,25,20,26,21,17,19,22,39,46,37,30,34,33,56,40,43,43,51,40,54,56,70,46,46,47,44,41,53,40,32,47,37,50,52,60,64,87,67,62,58,73,51,54,63,52,39,58,53,60,55,45,49,49,41,55,35,40,39,24,31,35,31,20,18,16,13,20,11,8,4,10,3,8,2,6,1,3,4,2,4,2,0,0,3,1,6,4,2,5,2,1,1,1,2
自信里,女,13,37,23,29,23,18,25,24,14,26,29,18,16,24,30,31,30,28,32,39,36,32,59,47,42,50,45,61,49,47,43,46,47,49,58,44,38,43,50,42,61,69,74,68,69,63,69,67,65,66,55,59,73,64,66,51,66,58,67,56,52,42,52,41,47,35,31,28,19,30,33,29,34,25,19,18,9,9,14,11,15,6,8,13,6,6,5,3,2,3,1,1,1,2,1,1,1,0,0,0,0
林森里,男,15,19,22,31,26,38,52,45,48,28,40,30,21,25,26,17,20,26,27,25,22,33,32,29,24,25,41,25,27,34,23,44,39,48,37,29,30,33,42,42,35,46,36,33,31,39,33,29,32,38,27,33,27,15,37,24,33,23,31,25,32,31,26,28,31,31,23,29,31,23,28,14,16,14,20,11,9,7,7,4,6,5,4,6,4,2,3,1,3,1,2,1,2,2,1,1,0,0,0,0,0
林森里,女,18,24,21,20,23,40,53,36,50,29,39,37,26,17,20,17,22,15,26,26,21,20,23,21,27,23,36,34,26,34,38,29,36,29,43,44,39,36,43,40,49,49,48,39,43,30,37,32,25,47,44,34,33,29,31,35,35,42,39,48,51,38,35,43,35,33,42,37,31,27,32,31,21,17,24,12,14,11,10,11,7,13,9,3,5,5,2,3,5,3,0,2,2,0,1,0,1,0,0,0,2
金華里,男,16,19,13,18,17,22,23,34,25,18,17,25,9,18,21,22,25,25,41,25,31,32,37,37,32,20,34,37,41,43,30,31,34,22,31,30,16,20,29,26,27,29,27,27,31,28,26,29,23,37,30,34,41,41,47,28,32,35,43,31,43,43,34,35,26,29,32,32,25,23,22,28,14,19,15,11,7,7,5,9,8,4,3,5,4,2,3,4,4,1,1,1,2,3,2,2,0,2,0,0,0
金華里,女,10,15,16,16,21,24,23,23,27,22,31,14,17,20,19,18,29,17,26,23,28,22,40,29,33,37,33,29,40,23,29,29,39,35,31,28,29,34,37,35,36,43,47,34,42,42,49,56,43,43,52,64,46,58,47,56,59,56,55,51,49,51,49,39,34,38,37,43,33,30,25,30,14,16,15,11,12,6,12,13,9,3,4,9,8,5,3,4,4,2,4,1,1,2,1,1,1,0,1,0,0
青溪里,男,30,44,48,31,28,41,38,34,28,26,34,32,26,16,23,24,10,19,16,17,18,15,19,15,17,29,17,22,27,26,41,34,48,45,34,38,51,45,51,46,49,37,47,41,34,40,33,34,28,26,26,29,29,18,23,20,23,26,28,15,21,25,18,27,14,25,13,10,15,17,10,16,7,5,10,4,2,6,9,1,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,28,33,36,43,46,34,34,43,46,35,44,36,19,17,16,23,11,14,12,16,14,14,17,25,17,11,31,27,25,38,37,33,46,62,49,49,49,51,63,63,59,56,52,45,42,29,50,27,33,41,27,32,19,29,36,32,34,25,24,28,25,24,15,15,13,18,21,15,13,15,12,16,12,9,10,5,4,0,1,2,2,1,1,2,1,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,27,29,47,46,50,52,70,74,71,61,96,94,67,52,64,69,56,48,45,41,44,44,48,34,43,45,35,36,37,38,46,41,41,51,61,48,65,51,63,70,86,73,85,100,82,86,87,75,78,67,63,56,52,46,41,28,42,37,42,35,38,27,27,29,21,30,26,25,19,21,21,16,21,17,16,11,7,8,9,9,13,7,3,8,0,5,2,2,2,4,3,1,1,2,1,1,0,0,0,0,0
興華里,女,27,46,38,39,51,63,65,53,73,68,98,73,80,64,62,52,44,39,46,37,42,40,41,48,39,44,56,35,32,39,54,47,44,54,62,46,72,65,79,83,93,107,134,111,109,101,92,78,77,58,53,62,51,54,60,46,36,39,43,41,50,43,38,38,51,34,37,32,44,40,28,31,21,28,18,16,14,16,14,11,13,9,5,3,5,6,6,2,6,2,2,2,0,0,0,0,0,0,0,0,0
興福里,男,15,24,15,18,23,20,26,18,21,10,13,8,9,9,8,19,18,23,14,23,33,38,39,28,30,34,33,40,37,34,44,31,35,37,37,31,28,39,29,25,29,40,33,28,36,23,36,23,34,23,34,27,39,41,31,29,27,34,24,45,42,37,40,36,26,18,34,26,20,26,20,22,13,12,19,15,14,5,6,10,7,14,4,4,4,4,1,4,2,2,2,0,0,0,1,0,0,0,1,0,0
興福里,女,18,11,16,15,13,13,18,14,17,15,12,7,3,12,18,21,14,19,19,19,24,23,34,20,33,28,41,35,38,31,43,37,28,23,28,29,32,26,34,31,31,28,29,32,35,34,33,29,26,30,33,40,34,41,30,50,45,44,40,41,42,45,51,38,42,27,30,29,34,18,21,33,23,12,21,12,13,8,7,7,12,8,7,6,12,9,5,2,6,4,4,2,0,1,1,0,1,1,0,0,0
