﻿段,小段,代碼,備註,所區碼,縣市名稱,鄉鎮名稱,事務所名稱
吉安,,1246,,HG10,桃園市,平鎮區,平鎮地政事務所
新北,,1247,,HG10,桃園市,平鎮區,平鎮地政事務所
北商,,1248,,HG10,桃園市,平鎮區,平鎮地政事務所
東陵,,1249,,HG10,桃園市,平鎮區,平鎮地政事務所
鎮東,,1250,,HG10,桃園市,平鎮區,平鎮地政事務所
東金,,1251,,HG10,桃園市,平鎮區,平鎮地政事務所
福林,,1252,,HG10,桃園市,平鎮區,平鎮地政事務所
長安,,1253,增編,HG10,桃園市,平鎮區,平鎮地政事務所
菍頭洲,菍頭洲,0627,,HD11,桃園市,新屋區,楊梅地政事務所
菍頭洲,青草坡,0628,註銷,HD11,桃園市,新屋區,楊梅地政事務所
上青埔,,0629,註銷,HD11,桃園市,新屋區,楊梅地政事務所
九斗,,0630,註銷,HD11,桃園市,新屋區,楊梅地政事務所
埔頂,埔頂,0631,,HD11,桃園市,新屋區,楊梅地政事務所
埔頂,水碓,0632,,HD11,桃園市,新屋區,楊梅地政事務所
東勢,東勢,0633,,HD11,桃園市,新屋區,楊梅地政事務所
東勢,甲頭厝,0634,,HD11,桃園市,新屋區,楊梅地政事務所
東勢,上庄子,0635,,HD11,桃園市,新屋區,楊梅地政事務所
社子,,0636,,HD11,桃園市,新屋區,楊梅地政事務所
番婆坟,,0637,,HD11,桃園市,新屋區,楊梅地政事務所
十五間,十五間,0638,,HD11,桃園市,新屋區,楊梅地政事務所
十五間,十五間尾,0639,,HD11,桃園市,新屋區,楊梅地政事務所
大坡,大坡,0640,,HD11,桃園市,新屋區,楊梅地政事務所
大坡,三角堀,0641,,HD11,桃園市,新屋區,楊梅地政事務所
𤥂榔,上𤥂榔,0642,,HD11,桃園市,新屋區,楊梅地政事務所
𤥂榔,下𤥂榔,0643,,HD11,桃園市,新屋區,楊梅地政事務所
後庄,,0644,,HD11,桃園市,新屋區,楊梅地政事務所
蚵殼港,蚵殼港,0645,,HD11,桃園市,新屋區,楊梅地政事務所
蚵殼港,深圳,0646,,HD11,桃園市,新屋區,楊梅地政事務所
笨子港,笨子港,0647,,HD11,桃園市,新屋區,楊梅地政事務所
笨子港,埔子頂,0648,,HD11,桃園市,新屋區,楊梅地政事務所
笨子港,榕樹下,0649,,HD11,桃園市,新屋區,楊梅地政事務所
崁頭厝,崁頭厝,0650,,HD11,桃園市,新屋區,楊梅地政事務所
崁頭厝,下庄子,0651,,HD11,桃園市,新屋區,楊梅地政事務所
大牛欄,大牛欄,0652,,HD11,桃園市,新屋區,楊梅地政事務所
大牛欄,下埔頂,0653,,HD11,桃園市,新屋區,楊梅地政事務所
大牛欄,後湖,0654,,HD11,桃園市,新屋區,楊梅地政事務所
石牌嶺,,0655,,HD11,桃園市,新屋區,楊梅地政事務所
下田心子,下田心子,0656,,HD11,桃園市,新屋區,楊梅地政事務所
下田心子,赤牛欄,0657,,HD11,桃園市,新屋區,楊梅地政事務所
下田心子,員笨,0658,,HD11,桃園市,新屋區,楊梅地政事務所
石磊子,石磊子,0659,,HD11,桃園市,新屋區,楊梅地政事務所
石磊子,水流,0660,,HD11,桃園市,新屋區,楊梅地政事務所
新生,,0661,,HD11,桃園市,新屋區,楊梅地政事務所
新屋,新屋,0662,,HD11,桃園市,新屋區,楊梅地政事務所
新屋,後湖,0663,,HD11,桃園市,新屋區,楊梅地政事務所
清華,,0664,,HD11,桃園市,新屋區,楊梅地政事務所
啟文,,0665,,HD11,桃園市,新屋區,楊梅地政事務所
北勢,北勢,0666,註銷,HD11,桃園市,新屋區,楊梅地政事務所
北勢,紅泥坡,0667,註銷,HD11,桃園市,新屋區,楊梅地政事務所
中山,,0677,,HD11,桃園市,新屋區,楊梅地政事務所
中華,,0678,,HD11,桃園市,新屋區,楊梅地政事務所
中正,,0679,,HD11,桃園市,新屋區,楊梅地政事務所
中興,,0680,,HD11,桃園市,新屋區,楊梅地政事務所
長祥,,0681,,HD11,桃園市,新屋區,楊梅地政事務所
頭洲,,0684,,HD11,桃園市,新屋區,楊梅地政事務所
新洲,,0685,,HD11,桃園市,新屋區,楊梅地政事務所
富九,,0686,,HD11,桃園市,新屋區,楊梅地政事務所
青田,,0687,,HD11,桃園市,新屋區,楊梅地政事務所
吉祥,,0688,更正,HD11,桃園市,新屋區,楊梅地政事務所
高洲,,0701,,HD11,桃園市,新屋區,楊梅地政事務所
永安,,0731,,HD11,桃園市,新屋區,楊梅地政事務所
山海,,0732,增編,HD11,桃園市,新屋區,楊梅地政事務所
福興,,0733,增編,HD11,桃園市,新屋區,楊梅地政事務所
觀音,觀音,0248,註銷,HB12,桃園市,觀音區,中壢地政事務所
觀音,新坡下,0249,,HB12,桃園市,觀音區,中壢地政事務所
苦練腳,,0250,註銷,HB12,桃園市,觀音區,中壢地政事務所
崙坪,,0251,註銷,HB12,桃園市,觀音區,中壢地政事務所
上大堀,,0252,註銷,HB12,桃園市,觀音區,中壢地政事務所
下大堀,,0253,註銷,HB12,桃園市,觀音區,中壢地政事務所
塔子腳,,0254,註銷,HB12,桃園市,觀音區,中壢地政事務所
草漯,,0255,,HB12,桃園市,觀音區,中壢地政事務所
坑尾,,0256,,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,白沙屯,0257,,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,下庄子,0258,,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,埔頂,0259,,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,溝尾,0260,註銷,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,下埔頂,0261,註銷,HB12,桃園市,觀音區,中壢地政事務所
白沙屯,坑子背,0262,註銷,HB12,桃園市,觀音區,中壢地政事務所
下青埔,下青埔,0263,註銷,HB12,桃園市,觀音區,中壢地政事務所
下青埔,樹子腳,0264,,HB12,桃園市,觀音區,中壢地政事務所
下青埔,尾湖,0265,註銷,HB12,桃園市,觀音區,中壢地政事務所
大潭,大潭,0266,,HB12,桃園市,觀音區,中壢地政事務所
大潭,小飯壢,0267,,HB12,桃園市,觀音區,中壢地政事務所
大潭,塘背,0268,,HB12,桃園市,觀音區,中壢地政事務所
大潭,塘尾,0269,,HB12,桃園市,觀音區,中壢地政事務所
茄苳坑,對面厝,0270,,HB12,桃園市,觀音區,中壢地政事務所
茄苳坑,兩座屋,0271,,HB12,桃園市,觀音區,中壢地政事務所
三座屋,三座屋,0272,,HB12,桃園市,觀音區,中壢地政事務所
三座屋,橫圳頂,0273,,HB12,桃園市,觀音區,中壢地政事務所
三座屋,新興,0274,,HB12,桃園市,觀音區,中壢地政事務所
樹林子,樹林子,0275,,HB12,桃園市,觀音區,中壢地政事務所
樹林子,崁頭子,0276,,HB12,桃園市,觀音區,中壢地政事務所
樹林子,過溪子,0277,,HB12,桃園市,觀音區,中壢地政事務所
新坡,新坡,0278,,HB12,桃園市,觀音區,中壢地政事務所
新坡,張厝,0279,註銷,HB12,桃園市,觀音區,中壢地政事務所
新坡,青埔子,0280,註銷,HB12,桃園市,觀音區,中壢地政事務所
坡寮,坡寮,0281,註銷,HB12,桃園市,觀音區,中壢地政事務所
坡寮,後湖,0282,註銷,HB12,桃園市,觀音區,中壢地政事務所
坡寮,水尾子,0283,註銷,HB12,桃園市,觀音區,中壢地政事務所
育仁,,0284,,HB12,桃園市,觀音區,中壢地政事務所
光明,,0285,,HB12,桃園市,觀音區,中壢地政事務所
大堀,,0286,,HB12,桃園市,觀音區,中壢地政事務所
藍埔,,0287,,HB12,桃園市,觀音區,中壢地政事務所
金湖,,0288,,HB12,桃園市,觀音區,中壢地政事務所
富源,,0295,,HB12,桃園市,觀音區,中壢地政事務所
上大,,0296,,HB12,桃園市,觀音區,中壢地政事務所
忠愛,,0297,,HB12,桃園市,觀音區,中壢地政事務所
廣福,,0298,,HB12,桃園市,觀音區,中壢地政事務所
新坡,,0299,,HB12,桃園市,觀音區,中壢地政事務所
工業區,一,0308,,HB12,桃園市,觀音區,中壢地政事務所
工業區,二,0309,,HB12,桃園市,觀音區,中壢地政事務所
工業區,三,0310,,HB12,桃園市,觀音區,中壢地政事務所
工業區,四,0311,,HB12,桃園市,觀音區,中壢地政事務所
工業區,五,0312,,HB12,桃園市,觀音區,中壢地政事務所
草新,,0317,,HB12,桃園市,觀音區,中壢地政事務所
坡興,,0338,,HB12,桃園市,觀音區,中壢地政事務所
新張,,0339,,HB12,桃園市,觀音區,中壢地政事務所
大同,,0340,,HB12,桃園市,觀音區,中壢地政事務所
廣興,,0341,,HB12,桃園市,觀音區,中壢地政事務所
甘泉,,0342,,HB12,桃園市,觀音區,中壢地政事務所
觀新,,0343,,HB12,桃園市,觀音區,中壢地政事務所
潭工,,0348,,HB12,桃園市,觀音區,中壢地政事務所
保潭,,0349,,HB12,桃園市,觀音區,中壢地政事務所
新富,,0357,調整,HB12,桃園市,觀音區,中壢地政事務所
觀塘,,0364,,HB12,桃園市,觀音區,中壢地政事務所
觀玉,,0365,,HB12,桃園市,觀音區,中壢地政事務所
忠富,,0371,,HB12,桃園市,觀音區,中壢地政事務所
大湖,,0372,,HB12,桃園市,觀音區,中壢地政事務所
中觀,,0373,,HB12,桃園市,觀音區,中壢地政事務所
溪口,,0375,調整,HB12,桃園市,觀音區,中壢地政事務所
草富,,0376,,HB12,桃園市,觀音區,中壢地政事務所
塔腳,,0377,,HB12,桃園市,觀音區,中壢地政事務所
廣大,,0378,,HB12,桃園市,觀音區,中壢地政事務所
忠孝,,0380,,HB12,桃園市,觀音區,中壢地政事務所
保障,,0381,,HB12,桃園市,觀音區,中壢地政事務所
崙尾,,0382,,HB12,桃園市,觀音區,中壢地政事務所
樹新,,0384,,HB12,桃園市,觀音區,中壢地政事務所
富林,,0385,,HB12,桃園市,觀音區,中壢地政事務所
埔頂,,0386,,HB12,桃園市,觀音區,中壢地政事務所
下埔頂,,0387,,HB12,桃園市,觀音區,中壢地政事務所
濱海,,0388,,HB12,桃園市,觀音區,中壢地政事務所
樹林,,0389,,HB12,桃園市,觀音區,中壢地政事務所
過溪,,0390,,HB12,桃園市,觀音區,中壢地政事務所
成功,,0391,,HB12,桃園市,觀音區,中壢地政事務所
草豊,,0392,,HB12,桃園市,觀音區,中壢地政事務所
王厝,,0393,,HB12,桃園市,觀音區,中壢地政事務所
茄苳,,0394,,HB12,桃園市,觀音區,中壢地政事務所
潭尾,,0395,,HB12,桃園市,觀音區,中壢地政事務所
草福,,0396,,HB12,桃園市,觀音區,中壢地政事務所
富溪,,0397,,HB12,桃園市,觀音區,中壢地政事務所
大觀,,0398,,HB12,桃園市,觀音區,中壢地政事務所
白玉,,0400,增編,HB12,桃園市,觀音區,中壢地政事務所
角板,,0457,,HC13,桃園市,復興區,大溪地政事務所
水流東,,0458,,HC13,桃園市,復興區,大溪地政事務所
高遶,,0459,,HC13,桃園市,復興區,大溪地政事務所
竹頭角,,0460,,HC13,桃園市,復興區,大溪地政事務所
拉號,,0461,,HC13,桃園市,復興區,大溪地政事務所
基國派,,0462,,HC13,桃園市,復興區,大溪地政事務所
哈嘎灣,,0463,,HC13,桃園市,復興區,大溪地政事務所
高義,,0464,,HC13,桃園市,復興區,大溪地政事務所
三光,,0465,,HC13,桃園市,復興區,大溪地政事務所
爺亨,,0466,,HC13,桃園市,復興區,大溪地政事務所
巴陵,,0467,,HC13,桃園市,復興區,大溪地政事務所
霞雲,,0468,,HC13,桃園市,復興區,大溪地政事務所
榮華,,0469,,HC13,桃園市,復興區,大溪地政事務所
義盛,,0470,,HC13,桃園市,復興區,大溪地政事務所
奎輝,,0471,,HC13,桃園市,復興區,大溪地政事務所
色霧鬧,,0472,,HC13,桃園市,復興區,大溪地政事務所
蘇樂,蘇樂,0473,更正,HC13,桃園市,復興區,大溪地政事務所
合流,,0474,,HC13,桃園市,復興區,大溪地政事務所
高坡,,0475,,HC13,桃園市,復興區,大溪地政事務所
蘇樂,竹腳山,0483,更正,HC13,桃園市,復興區,大溪地政事務所
東眼山,,0497,,HC13,桃園市,復興區,大溪地政事務所
赫威,,0500,,HC13,桃園市,復興區,大溪地政事務所
達觀,,0501,,HC13,桃園市,復興區,大溪地政事務所
塔曼,,0502,,HC13,桃園市,復興區,大溪地政事務所
萱原,,0503,,HC13,桃園市,復興區,大溪地政事務所
四稜,,0504,,HC13,桃園市,復興區,大溪地政事務所
新興,,0505,,HC13,桃園市,復興區,大溪地政事務所
成福,,0519,,HC13,桃園市,復興區,大溪地政事務所
卡普,,0520,,HC13,桃園市,復興區,大溪地政事務所
宇內,,0521,,HC13,桃園市,復興區,大溪地政事務所
義興,,0522,,HC13,桃園市,復興區,大溪地政事務所
南插,,0523,,HC13,桃園市,復興區,大溪地政事務所
斷匯,,0524,,HC13,桃園市,復興區,大溪地政事務所
溪口,,0525,,HC13,桃園市,復興區,大溪地政事務所
枕頭山,,0526,,HC13,桃園市,復興區,大溪地政事務所
羅浮,,0527,,HC13,桃園市,復興區,大溪地政事務所
長興,,0528,,HC13,桃園市,復興區,大溪地政事務所
石牛,,0529,,HC13,桃園市,復興區,大溪地政事務所
那結,,0530,,HC13,桃園市,復興區,大溪地政事務所
李崠山,,0531,更正,HC13,桃園市,復興區,大溪地政事務所
里安,,0532,,HC13,桃園市,復興區,大溪地政事務所
鷹山,,0533,,HC13,桃園市,復興區,大溪地政事務所
塔卡,,0534,,HC13,桃園市,復興區,大溪地政事務所
夫婦山,,0535,,HC13,桃園市,復興區,大溪地政事務所
華陵,,0536,,HC13,桃園市,復興區,大溪地政事務所
哈崖,,0537,,HC13,桃園市,復興區,大溪地政事務所
彌榮,,0538,,HC13,桃園市,復興區,大溪地政事務所
卡拉,,0539,,HC13,桃園市,復興區,大溪地政事務所
嘎拉賀,,0540,,HC13,桃園市,復興區,大溪地政事務所
大曼,,0541,,HC13,桃園市,復興區,大溪地政事務所
澤仁,,1928,,HC13,桃園市,復興區,大溪地政事務所
溫泉,,1929,,HC13,桃園市,復興區,大溪地政事務所
大窩,,1930,,HC13,桃園市,復興區,大溪地政事務所
詩朗,,1931,,HC13,桃園市,復興區,大溪地政事務所
烏內,,1932,,HC13,桃園市,復興區,大溪地政事務所
雙橋,,1933,,HC13,桃園市,復興區,大溪地政事務所
佳蘭,,1934,,HC13,桃園市,復興區,大溪地政事務所
三民,,1935,,HC13,桃園市,復興區,大溪地政事務所
華興,,1936,增編,HC13,桃園市,復興區,大溪地政事務所
