﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0467巴陵段,15610005,5,1800,370,H桃園市,13復興區
0467巴陵段,15620000,254,1800,370,H桃園市,13復興區
0467巴陵段,15620001,25,1800,370,H桃園市,13復興區
0467巴陵段,15620002,1,1800,370,H桃園市,13復興區
0467巴陵段,15620003,10,1800,370,H桃園市,13復興區
0467巴陵段,15630000,190,1800,370,H桃園市,13復興區
0467巴陵段,15630001,30,1800,370,H桃園市,13復興區
0467巴陵段,15640000,30,1800,370,H桃園市,13復興區
0467巴陵段,15640001,87,1800,370,H桃園市,13復興區
0467巴陵段,15640002,3,1800,370,H桃園市,13復興區
0467巴陵段,15650000,172,1800,370,H桃園市,13復興區
0467巴陵段,15650001,35,1800,370,H桃園市,13復興區
0467巴陵段,15650002,13,1800,370,H桃園市,13復興區
0467巴陵段,15660000,125,1800,370,H桃園市,13復興區
0467巴陵段,15660001,10,1104,230,H桃園市,13復興區
0467巴陵段,15660002,25,1800,370,H桃園市,13復興區
0467巴陵段,15670000,145,1800,370,H桃園市,13復興區
0467巴陵段,15670001,77,1104,230,H桃園市,13復興區
0467巴陵段,15670002,48,1800,370,H桃園市,13復興區
0467巴陵段,15680000,112,1800,370,H桃園市,13復興區
0467巴陵段,15680001,35,1104,230,H桃園市,13復興區
0467巴陵段,15680002,164,1104,230,H桃園市,13復興區
0467巴陵段,15680003,109,1104,230,H桃園市,13復興區
0467巴陵段,15690000,134,1800,370,H桃園市,13復興區
0467巴陵段,15690001,196,1104,230,H桃園市,13復興區
0467巴陵段,15700000,49,1800,370,H桃園市,13復興區
0467巴陵段,15700001,90,1104,230,H桃園市,13復興區
0467巴陵段,15700002,131,1104,230,H桃園市,13復興區
0467巴陵段,15710000,137,1800,370,H桃園市,13復興區
0467巴陵段,15710001,83,1104,230,H桃園市,13復興區
0467巴陵段,15720000,303,1800,370,H桃園市,13復興區
0467巴陵段,15720001,1,1104,230,H桃園市,13復興區
0467巴陵段,15720002,6,1104,230,H桃園市,13復興區
0467巴陵段,15720003,13,1104,230,H桃園市,13復興區
0467巴陵段,15720004,27,1104,230,H桃園市,13復興區
0467巴陵段,15730000,122,1800,370,H桃園市,13復興區
0467巴陵段,15730001,18,1104,230,H桃園市,13復興區
0467巴陵段,15730002,28,1104,230,H桃園市,13復興區
0467巴陵段,15730003,144,1104,230,H桃園市,13復興區
0467巴陵段,15730004,28,440,91,H桃園市,13復興區
0467巴陵段,15740000,16,1104,230,H桃園市,13復興區
0467巴陵段,15740001,99,1104,230,H桃園市,13復興區
0467巴陵段,15740002,144,440,91,H桃園市,13復興區
0467巴陵段,15740003,1,1104,230,H桃園市,13復興區
0467巴陵段,15750000,264,440,91,H桃園市,13復興區
0467巴陵段,15750001,10,1104,230,H桃園市,13復興區
0467巴陵段,15750002,6,1104,230,H桃園市,13復興區
0467巴陵段,15760000,262,440,105,H桃園市,13復興區
0467巴陵段,15760001,18,1498,,H桃園市,13復興區
0467巴陵段,15770000,300,1356,279,H桃園市,13復興區
0467巴陵段,15780000,310,1471,303,H桃園市,13復興區
0467巴陵段,15790000,310,1761,362,H桃園市,13復興區
0467巴陵段,15800000,250,1800,370,H桃園市,13復興區
0467巴陵段,15810000,171,871,220,H桃園市,13復興區
0467巴陵段,15810001,795,1757,361,H桃園市,13復興區
0467巴陵段,15810002,2,440,91,H桃園市,13復興區
0467巴陵段,15810003,432,440,91,H桃園市,13復興區
0467巴陵段,15810004,,,,H桃園市,13復興區
0467巴陵段,15810005,,,,H桃園市,13復興區
0467巴陵段,15820000,180,871,220,H桃園市,13復興區
0467巴陵段,15830000,170,1700,350,H桃園市,13復興區
0467巴陵段,15840000,50,1700,350,H桃園市,13復興區
0467巴陵段,15850000,170,1700,350,H桃園市,13復興區
0467巴陵段,15860000,240,1700,350,H桃園市,13復興區
0467巴陵段,15870000,190,1700,350,H桃園市,13復興區
0467巴陵段,15880000,30,1700,350,H桃園市,13復興區
0467巴陵段,15890000,3,1700,350,H桃園市,13復興區
0467巴陵段,15890001,227,1700,350,H桃園市,13復興區
0467巴陵段,15900000,214,440,91,H桃園市,13復興區
0467巴陵段,15900001,16,1700,350,H桃園市,13復興區
0467巴陵段,15910000,250,440,91,H桃園市,13復興區
0467巴陵段,15920000,300,440,91,H桃園市,13復興區
0467巴陵段,15930000,2898,440,91,H桃園市,13復興區
0467巴陵段,15930001,302,440,91,H桃園市,13復興區
0467巴陵段,15930002,6,440,91,H桃園市,13復興區
0467巴陵段,15930003,5,440,91,H桃園市,13復興區
0467巴陵段,15930004,16,440,91,H桃園市,13復興區
0467巴陵段,15930005,3,440,91,H桃園市,13復興區
0467巴陵段,15940000,980,440,91,H桃園市,13復興區
0467巴陵段,15940001,137,440,91,H桃園市,13復興區
0467巴陵段,15940002,2043,440,91,H桃園市,13復興區
0467巴陵段,15950000,2280,440,91,H桃園市,13復興區
0467巴陵段,15960000,2140,440,91,H桃園市,13復興區
0467巴陵段,15970000,150,440,91,H桃園市,13復興區
0467巴陵段,15970001,4534,440,91,H桃園市,13復興區
0467巴陵段,15970002,6,440,91,H桃園市,13復興區
0467巴陵段,15980000,1668,440,91,H桃園市,13復興區
0467巴陵段,15980001,2,440,91,H桃園市,13復興區
0467巴陵段,15990000,5741,440,91,H桃園市,13復興區
0467巴陵段,15990001,4061,440,91,H桃園市,13復興區
0467巴陵段,15990002,490,440,91,H桃園市,13復興區
0467巴陵段,15990003,18,440,91,H桃園市,13復興區
0467巴陵段,16000000,1180,440,91,H桃園市,13復興區
0467巴陵段,16010000,1300,440,91,H桃園市,13復興區
0467巴陵段,16020000,2929,440,91,H桃園市,13復興區
0467巴陵段,16020001,11,1700,350,H桃園市,13復興區
0467巴陵段,16030000,1300,440,91,H桃園市,13復興區
0467巴陵段,16040000,263,440,91,H桃園市,13復興區
0467巴陵段,16040001,267,440,91,H桃園市,13復興區
0467巴陵段,16050000,2509,440,91,H桃園市,13復興區
0467巴陵段,16050001,668,440,91,H桃園市,13復興區
0467巴陵段,16050002,43,440,91,H桃園市,13復興區
0467巴陵段,16060000,5792,440,91,H桃園市,13復興區
0467巴陵段,16060001,2277,440,91,H桃園市,13復興區
0467巴陵段,16060002,311,440,91,H桃園市,13復興區
0467巴陵段,16070000,2550,440,91,H桃園市,13復興區
0467巴陵段,16070001,3860,440,91,H桃園市,13復興區
0467巴陵段,16080000,200,440,91,H桃園市,13復興區
0467巴陵段,16090000,3,440,91,H桃園市,13復興區
0467巴陵段,16100000,6651,440,91,H桃園市,13復興區
0467巴陵段,16100001,49,773,160,H桃園市,13復興區
0467巴陵段,16110000,1580,440,91,H桃園市,13復興區
0467巴陵段,16120000,5410,440,91,H桃園市,13復興區
0467巴陵段,16130000,3070,440,91,H桃園市,13復興區
0467巴陵段,16140000,2733,440,91,H桃園市,13復興區
0467巴陵段,16140001,2457,210,43,H桃園市,13復興區
0467巴陵段,16150000,1862,210,43,H桃園市,13復興區
0467巴陵段,16150001,48,210,43,H桃園市,13復興區
0467巴陵段,16160000,1322,210,43,H桃園市,13復興區
0467巴陵段,16160001,38,210,43,H桃園市,13復興區
0467巴陵段,16170000,2320,210,43,H桃園市,13復興區
0467巴陵段,16180000,4765,440,91,H桃園市,13復興區
0467巴陵段,16180001,2135,210,43,H桃園市,13復興區
0467巴陵段,16190000,1370,440,91,H桃園市,13復興區
0467巴陵段,16200000,2620,440,91,H桃園市,13復興區
0467巴陵段,16210000,72,210,43,H桃園市,13復興區
0467巴陵段,16210001,1658,440,91,H桃園市,13復興區
0467巴陵段,16220000,5080,210,43,H桃園市,13復興區
0467巴陵段,16230000,160,210,43,H桃園市,13復興區
0467巴陵段,16240000,3740,210,43,H桃園市,13復興區
0467巴陵段,16240001,4970,210,43,H桃園市,13復興區
0467巴陵段,16240002,6030,210,43,H桃園市,13復興區
0467巴陵段,16250000,7290,210,43,H桃園市,13復興區
0467巴陵段,16260000,2320,210,43,H桃園市,13復興區
0467巴陵段,16270000,970,210,43,H桃園市,13復興區
0467巴陵段,16280000,15390,210,43,H桃園市,13復興區
0467巴陵段,16290000,620,210,43,H桃園市,13復興區
0467巴陵段,16300000,1560,210,43,H桃園市,13復興區
0467巴陵段,16310000,3726,210,43,H桃園市,13復興區
0467巴陵段,16310001,129,210,43,H桃園市,13復興區
0467巴陵段,16310002,205,210,43,H桃園市,13復興區
0467巴陵段,16320000,7666,210,43,H桃園市,13復興區
0467巴陵段,16320001,36,210,43,H桃園市,13復興區
0467巴陵段,16320002,5008,210,43,H桃園市,13復興區
0467巴陵段,16330000,3060,210,43,H桃園市,13復興區
0467巴陵段,16340000,2705,210,43,H桃園市,13復興區
0467巴陵段,16340001,39,210,43,H桃園市,13復興區
0467巴陵段,16340002,66,210,43,H桃園市,13復興區
0467巴陵段,16350000,4134,210,43,H桃園市,13復興區
0467巴陵段,16350001,36,210,43,H桃園市,13復興區
0467巴陵段,16360000,1270,210,43,H桃園市,13復興區
0467巴陵段,16370000,10090,210,43,H桃園市,13復興區
0467巴陵段,16380000,5890,210,43,H桃園市,13復興區
0467巴陵段,16390000,4820,210,43,H桃園市,13復興區
0467巴陵段,16400000,5820,210,43,H桃園市,13復興區
0467巴陵段,16410000,7530,210,43,H桃園市,13復興區
0467巴陵段,16420000,2240,210,43,H桃園市,13復興區
0467巴陵段,16430000,13730,210,43,H桃園市,13復興區
0467巴陵段,16440000,5960,210,43,H桃園市,13復興區
0467巴陵段,16450000,1500,210,43,H桃園市,13復興區
0467巴陵段,16460000,3110,210,43,H桃園市,13復興區
0467巴陵段,16470000,840,210,43,H桃園市,13復興區
0467巴陵段,16480000,125265,210,43,H桃園市,13復興區
0467巴陵段,16480001,4875,440,91,H桃園市,13復興區
0467巴陵段,16490000,4600,210,43,H桃園市,13復興區
0467巴陵段,16500000,3550,210,43,H桃園市,13復興區
0467巴陵段,16510000,4080,210,43,H桃園市,13復興區
0467巴陵段,16520000,2880,210,43,H桃園市,13復興區
0467巴陵段,16530000,5380,210,43,H桃園市,13復興區
0467巴陵段,16540000,5100,210,43,H桃園市,13復興區
0467巴陵段,16550000,11260,210,43,H桃園市,13復興區
0467巴陵段,16550001,1000,210,43,H桃園市,13復興區
0467巴陵段,16560000,1710,210,43,H桃園市,13復興區
0467巴陵段,16570000,1720,210,43,H桃園市,13復興區
0467巴陵段,16580000,10333,210,43,H桃園市,13復興區
0467巴陵段,16580001,3397,210,43,H桃園市,13復興區
0467巴陵段,16590000,8980,210,43,H桃園市,13復興區
0467巴陵段,16600000,4544,210,43,H桃園市,13復興區
0467巴陵段,16600001,2385,210,43,H桃園市,13復興區
0467巴陵段,16600002,2712,210,43,H桃園市,13復興區
0467巴陵段,16600003,1301,210,43,H桃園市,13復興區
0467巴陵段,16600004,5860,210,43,H桃園市,13復興區
0467巴陵段,16600005,1040,210,43,H桃園市,13復興區
0467巴陵段,16600006,4568,210,43,H桃園市,13復興區
0467巴陵段,16610000,5290,210,43,H桃園市,13復興區
0467巴陵段,16620000,1470,210,43,H桃園市,13復興區
0467巴陵段,16630000,3380,210,43,H桃園市,13復興區
0467巴陵段,16640000,323750,210,43,H桃園市,13復興區
0467巴陵段,16650000,2130,210,43,H桃園市,13復興區
0467巴陵段,16660000,3920,210,43,H桃園市,13復興區
0467巴陵段,16670000,54810,210,43,H桃園市,13復興區
0467巴陵段,16680000,1800,210,43,H桃園市,13復興區
0467巴陵段,16690000,1210,210,43,H桃園市,13復興區
0467巴陵段,16700000,16190,210,43,H桃園市,13復興區
0467巴陵段,16710000,1380,210,43,H桃園市,13復興區
0467巴陵段,16720000,2250,210,43,H桃園市,13復興區
0467巴陵段,16730000,7710,210,43,H桃園市,13復興區
0467巴陵段,16740000,380,630,130,H桃園市,13復興區
0467巴陵段,16750000,3800,210,43,H桃園市,13復興區
0467巴陵段,16760000,3620,210,43,H桃園市,13復興區
0467巴陵段,16770000,4420,210,43,H桃園市,13復興區
0467巴陵段,16780000,8070,210,43,H桃園市,13復興區
0467巴陵段,16790000,9280,210,43,H桃園市,13復興區
0467巴陵段,16800000,3110,210,43,H桃園市,13復興區
0467巴陵段,16810000,2530,210,43,H桃園市,13復興區
0467巴陵段,16820000,6370,210,43,H桃園市,13復興區
0467巴陵段,16830000,4060,210,43,H桃園市,13復興區
0467巴陵段,16840000,2570,210,43,H桃園市,13復興區
0467巴陵段,16850000,9920,210,43,H桃園市,13復興區
0467巴陵段,16860000,5500,210,43,H桃園市,13復興區
0467巴陵段,16870000,870,210,43,H桃園市,13復興區
0467巴陵段,16880000,160,210,43,H桃園市,13復興區
0467巴陵段,16890000,14500,210,43,H桃園市,13復興區
0467巴陵段,16900000,1840,210,43,H桃園市,13復興區
0467巴陵段,16910000,2750,210,43,H桃園市,13復興區
0467巴陵段,16920000,2380,210,43,H桃園市,13復興區
0467巴陵段,16930000,3020,210,43,H桃園市,13復興區
0467巴陵段,16940000,3740,210,43,H桃園市,13復興區
0467巴陵段,16950000,1270,210,43,H桃園市,13復興區
0467巴陵段,16960000,1110,210,43,H桃園市,13復興區
0467巴陵段,16970000,3940,210,43,H桃園市,13復興區
0467巴陵段,16980000,1460,210,43,H桃園市,13復興區
0467巴陵段,16990000,800,210,43,H桃園市,13復興區
0467巴陵段,17000000,1330,210,43,H桃園市,13復興區
0467巴陵段,17010000,150,210,43,H桃園市,13復興區
0467巴陵段,17020000,2780,210,43,H桃園市,13復興區
0467巴陵段,17030000,10930,210,43,H桃園市,13復興區
0467巴陵段,17040000,86380,210,43,H桃園市,13復興區
0467巴陵段,17050000,16940,210,43,H桃園市,13復興區
0467巴陵段,17060000,560,210,43,H桃園市,13復興區
0467巴陵段,17070000,1630,210,43,H桃園市,13復興區
0467巴陵段,17080000,1990,210,43,H桃園市,13復興區
0467巴陵段,17090000,3650,210,43,H桃園市,13復興區
0467巴陵段,17100000,12530,210,43,H桃園市,13復興區
0467巴陵段,17110000,1870,210,43,H桃園市,13復興區
0467巴陵段,17120000,210,210,43,H桃園市,13復興區
0467巴陵段,17130000,380,210,43,H桃園市,13復興區
0467巴陵段,17140000,2540,210,43,H桃園市,13復興區
0467巴陵段,17150000,1590,210,43,H桃園市,13復興區
0467巴陵段,17160000,5110,210,43,H桃園市,13復興區
0467巴陵段,17170000,15080,210,43,H桃園市,13復興區
0467巴陵段,17180000,2010,210,43,H桃園市,13復興區
0467巴陵段,17190000,6310,210,43,H桃園市,13復興區
0467巴陵段,17200000,7370,210,43,H桃園市,13復興區
0467巴陵段,17210000,6607,210,43,H桃園市,13復興區
0467巴陵段,17210001,113,440,91,H桃園市,13復興區
0467巴陵段,17220000,139,210,43,H桃園市,13復興區
0467巴陵段,17220001,41,440,91,H桃園市,13復興區
0467巴陵段,17230000,227,210,43,H桃園市,13復興區
0467巴陵段,17230001,63,440,91,H桃園市,13復興區
0467巴陵段,17240000,307,210,43,H桃園市,13復興區
0467巴陵段,17240001,63,440,91,H桃園市,13復興區
0467巴陵段,17250000,475,210,43,H桃園市,13復興區
0467巴陵段,17250001,145,440,91,H桃園市,13復興區
0467巴陵段,17260000,287,210,43,H桃園市,13復興區
0467巴陵段,17260001,33,440,91,H桃園市,13復興區
0467巴陵段,17270000,340,210,43,H桃園市,13復興區
0467巴陵段,17280000,460,210,43,H桃園市,13復興區
0467巴陵段,17290000,280,210,43,H桃園市,13復興區
0467巴陵段,17300000,390,210,43,H桃園市,13復興區
0467巴陵段,17310000,110,210,43,H桃園市,13復興區
0467巴陵段,17320000,580,210,43,H桃園市,13復興區
0467巴陵段,17330000,600,210,43,H桃園市,13復興區
0467巴陵段,17340000,220,210,43,H桃園市,13復興區
0467巴陵段,17350000,210,210,43,H桃園市,13復興區
0467巴陵段,17350001,100,440,91,H桃園市,13復興區
0467巴陵段,17360000,315,210,43,H桃園市,13復興區
0467巴陵段,17360001,85,440,91,H桃園市,13復興區
0467巴陵段,17370000,370,210,43,H桃園市,13復興區
0467巴陵段,17380000,560,210,43,H桃園市,13復興區
0467巴陵段,17390000,1261,210,43,H桃園市,13復興區
0467巴陵段,17390001,1029,440,91,H桃園市,13復興區
0467巴陵段,17400000,470,210,43,H桃園市,13復興區
0467巴陵段,17410000,410,210,43,H桃園市,13復興區
0467巴陵段,17420000,100,210,43,H桃園市,13復興區
0467巴陵段,17430000,230,210,43,H桃園市,13復興區
0467巴陵段,17440000,289,210,43,H桃園市,13復興區
0467巴陵段,17440001,1,440,91,H桃園市,13復興區
0467巴陵段,17450000,70,440,91,H桃園市,13復興區
0467巴陵段,17450001,220,210,43,H桃園市,13復興區
0467巴陵段,17460000,232,440,91,H桃園市,13復興區
0467巴陵段,17460001,38,210,43,H桃園市,13復興區
0467巴陵段,17470000,2517,210,43,H桃園市,13復興區
0467巴陵段,17470001,1613,440,91,H桃園市,13復興區
0467巴陵段,17480000,4130,210,43,H桃園市,13復興區
0467巴陵段,17490000,90,210,43,H桃園市,13復興區
0467巴陵段,17500000,320,210,43,H桃園市,13復興區
0467巴陵段,17510000,570,210,43,H桃園市,13復興區
0467巴陵段,17520000,300,210,43,H桃園市,13復興區
0467巴陵段,17530000,600,210,43,H桃園市,13復興區
0467巴陵段,17540000,300,210,43,H桃園市,13復興區
0467巴陵段,17550000,280,210,43,H桃園市,13復興區
0467巴陵段,17560000,250,210,43,H桃園市,13復興區
0467巴陵段,17570000,2860,210,43,H桃園市,13復興區
0467巴陵段,17580000,390,210,43,H桃園市,13復興區
0467巴陵段,17590000,270,210,43,H桃園市,13復興區
0467巴陵段,17600000,200,210,43,H桃園市,13復興區
0467巴陵段,17610000,200,210,43,H桃園市,13復興區
0467巴陵段,17620000,810,210,43,H桃園市,13復興區
0467巴陵段,17630000,6480,210,43,H桃園市,13復興區
0467巴陵段,17630001,200,440,91,H桃園市,13復興區
0467巴陵段,17640000,3680,210,43,H桃園市,13復興區
0467巴陵段,17650000,2760,210,43,H桃園市,13復興區
0467巴陵段,17660000,2090,210,43,H桃園市,13復興區
0467巴陵段,17670000,1028,210,43,H桃園市,13復興區
0467巴陵段,17670001,1172,440,91,H桃園市,13復興區
0467巴陵段,17680000,5780,440,91,H桃園市,13復興區
0467巴陵段,17680001,180,210,43,H桃園市,13復興區
0467巴陵段,17690000,679,440,91,H桃園市,13復興區
0467巴陵段,17690001,961,210,43,H桃園市,13復興區
0467巴陵段,17700000,1167,440,91,H桃園市,13復興區
0467巴陵段,17700001,23,210,43,H桃園市,13復興區
0467巴陵段,17710000,1640,440,91,H桃園市,13復興區
0467巴陵段,17720000,1890,440,91,H桃園市,13復興區
0467巴陵段,17730000,1790,440,91,H桃園市,13復興區
0467巴陵段,17740000,725,440,91,H桃園市,13復興區
0467巴陵段,17740001,62,1700,350,H桃園市,13復興區
0467巴陵段,17740002,213,1700,350,H桃園市,13復興區
0467巴陵段,17750000,1618,440,91,H桃園市,13復興區
0467巴陵段,17750001,39,1700,350,H桃園市,13復興區
0467巴陵段,17750002,473,1700,350,H桃園市,13復興區
0467巴陵段,17760000,972,440,91,H桃園市,13復興區
0467巴陵段,17760001,180,1700,350,H桃園市,13復興區
0467巴陵段,17760002,938,1700,350,H桃園市,13復興區
0467巴陵段,17770000,2666,440,91,H桃園市,13復興區
0467巴陵段,17770001,398,440,91,H桃園市,13復興區
0467巴陵段,17770002,166,440,91,H桃園市,13復興區
0467巴陵段,17770003,85,1700,350,H桃園市,13復興區
0467巴陵段,17770004,52,440,91,H桃園市,13復興區
0467巴陵段,17770005,131,440,91,H桃園市,13復興區
0467巴陵段,17770006,55,1700,350,H桃園市,13復興區
0467巴陵段,17770007,274,1700,350,H桃園市,13復興區
0467巴陵段,17770008,159,440,91,H桃園市,13復興區
0467巴陵段,17770009,400,1700,350,H桃園市,13復興區
0467巴陵段,17770010,39,440,91,H桃園市,13復興區
0467巴陵段,17770011,3515,440,91,H桃園市,13復興區
0467巴陵段,17780000,104,440,91,H桃園市,13復興區
0467巴陵段,17780001,109,440,91,H桃園市,13復興區
0467巴陵段,17780002,218,440,91,H桃園市,13復興區
0467巴陵段,17780003,267,440,91,H桃園市,13復興區
0467巴陵段,17780004,1178,440,91,H桃園市,13復興區
0467巴陵段,17780005,256,440,91,H桃園市,13復興區
0467巴陵段,17780007,126,440,91,H桃園市,13復興區
0467巴陵段,17780008,2,440,91,H桃園市,13復興區
0467巴陵段,17780009,16,440,91,H桃園市,13復興區
0467巴陵段,17780010,32,440,91,H桃園市,13復興區
0467巴陵段,17780011,2,440,91,H桃園市,13復興區
0467巴陵段,17790000,91,440,91,H桃園市,13復興區
0467巴陵段,17790001,72,440,91,H桃園市,13復興區
0467巴陵段,17790002,167,440,91,H桃園市,13復興區
0467巴陵段,17790003,152,440,91,H桃園市,13復興區
0467巴陵段,17790004,87,440,91,H桃園市,13復興區
0467巴陵段,17790005,96,440,91,H桃園市,13復興區
0467巴陵段,17790006,50,440,91,H桃園市,13復興區
0467巴陵段,17790007,15,440,91,H桃園市,13復興區
0467巴陵段,17790008,430,440,91,H桃園市,13復興區
0467巴陵段,17800000,4970,440,91,H桃園市,13復興區
0467巴陵段,17810000,7640,440,91,H桃園市,13復興區
0467巴陵段,17820000,1000,440,91,H桃園市,13復興區
0467巴陵段,17830000,3400,440,91,H桃園市,13復興區
0467巴陵段,17840000,390,440,91,H桃園市,13復興區
0467巴陵段,17850000,6160,440,91,H桃園市,13復興區
0467巴陵段,17860000,110,440,91,H桃園市,13復興區
0467巴陵段,17870000,2700,440,91,H桃園市,13復興區
0467巴陵段,17880000,2780,440,91,H桃園市,13復興區
0467巴陵段,17890000,2460,440,91,H桃園市,13復興區
0467巴陵段,17900000,2510,440,91,H桃園市,13復興區
0467巴陵段,17910000,940,440,91,H桃園市,13復興區
0467巴陵段,17920000,180,440,91,H桃園市,13復興區
0467巴陵段,17930000,150,440,91,H桃園市,13復興區
0467巴陵段,17940000,350,440,91,H桃園市,13復興區
0467巴陵段,17950000,210,440,91,H桃園市,13復興區
0467巴陵段,17960000,920,440,91,H桃園市,13復興區
0467巴陵段,17970000,50,440,91,H桃園市,13復興區
0467巴陵段,17980000,300,440,91,H桃園市,13復興區
0467巴陵段,17990000,170,440,91,H桃園市,13復興區
0467巴陵段,18000000,180,440,91,H桃園市,13復興區
0467巴陵段,18010000,3480,440,91,H桃園市,13復興區
0467巴陵段,18020000,2880,440,91,H桃園市,13復興區
0467巴陵段,18030000,7581,210,43,H桃園市,13復興區
0467巴陵段,18030001,344,440,91,H桃園市,13復興區
0467巴陵段,18030002,2055,440,91,H桃園市,13復興區
0467巴陵段,18040000,703,210,43,H桃園市,13復興區
0467巴陵段,18040001,4047,440,91,H桃園市,13復興區
0467巴陵段,18050000,5900,440,91,H桃園市,13復興區
0467巴陵段,18060000,2230,440,91,H桃園市,13復興區
0467巴陵段,18060001,120,210,43,H桃園市,13復興區
0467巴陵段,18070000,1490,440,91,H桃園市,13復興區
0467巴陵段,18080000,430,440,91,H桃園市,13復興區
0467巴陵段,18090000,1022,210,43,H桃園市,13復興區
0467巴陵段,18090001,1438,440,91,H桃園市,13復興區
0467巴陵段,18100000,1450,440,91,H桃園市,13復興區
0467巴陵段,18110000,3980,440,91,H桃園市,13復興區
0467巴陵段,18120000,1340,440,91,H桃園市,13復興區
0467巴陵段,18130000,3960,440,91,H桃園市,13復興區
0467巴陵段,18140000,10570,440,91,H桃園市,13復興區
0467巴陵段,18150000,4810,440,91,H桃園市,13復興區
0467巴陵段,18160000,7090,440,91,H桃園市,13復興區
0467巴陵段,18170000,26390,440,91,H桃園市,13復興區
0467巴陵段,18180000,1910,440,91,H桃園市,13復興區
0467巴陵段,18190000,12948,440,91,H桃園市,13復興區
0467巴陵段,18190001,2,440,91,H桃園市,13復興區
0467巴陵段,18200000,540,440,91,H桃園市,13復興區
0467巴陵段,18210000,2750,440,91,H桃園市,13復興區
0467巴陵段,18220000,2340,440,91,H桃園市,13復興區
0467巴陵段,18230000,138,440,91,H桃園市,13復興區
0467巴陵段,18230001,190,440,91,H桃園市,13復興區
0467巴陵段,18230002,607,440,91,H桃園市,13復興區
0467巴陵段,18230003,274,440,91,H桃園市,13復興區
0467巴陵段,18230004,587,440,91,H桃園市,13復興區
0467巴陵段,18230005,371,440,91,H桃園市,13復興區
0467巴陵段,18230006,27,440,91,H桃園市,13復興區
0467巴陵段,18230007,2,440,91,H桃園市,13復興區
0467巴陵段,18230008,64,440,91,H桃園市,13復興區
0467巴陵段,18240000,14,440,91,H桃園市,13復興區
0467巴陵段,18240001,120,440,91,H桃園市,13復興區
0467巴陵段,18240002,344,440,91,H桃園市,13復興區
0467巴陵段,18240003,104,440,91,H桃園市,13復興區
0467巴陵段,18240004,196,440,91,H桃園市,13復興區
0467巴陵段,18240005,109,440,91,H桃園市,13復興區
0467巴陵段,18240006,3,440,91,H桃園市,13復興區
0467巴陵段,18240007,10,440,91,H桃園市,13復興區
0467巴陵段,18240008,30,440,91,H桃園市,13復興區
0467巴陵段,18250000,23,440,91,H桃園市,13復興區
0467巴陵段,18250001,157,440,91,H桃園市,13復興區
0467巴陵段,18250002,615,440,91,H桃園市,13復興區
0467巴陵段,18250003,206,440,91,H桃園市,13復興區
0467巴陵段,18250004,55,440,91,H桃園市,13復興區
0467巴陵段,18250005,114,440,91,H桃園市,13復興區
0467巴陵段,18250006,5,440,91,H桃園市,13復興區
0467巴陵段,18250007,2,440,91,H桃園市,13復興區
0467巴陵段,18250008,6,440,91,H桃園市,13復興區
0467巴陵段,18250009,107,440,91,H桃園市,13復興區
0467巴陵段,18260000,821,440,91,H桃園市,13復興區
0467巴陵段,18260001,216,440,91,H桃園市,13復興區
0467巴陵段,18260002,34,440,91,H桃園市,13復興區
0467巴陵段,18260003,21,440,91,H桃園市,13復興區
0467巴陵段,18260004,1,440,91,H桃園市,13復興區
0467巴陵段,18260005,57,440,91,H桃園市,13復興區
0467巴陵段,18270000,732,440,91,H桃園市,13復興區
0467巴陵段,18270001,217,440,91,H桃園市,13復興區
0467巴陵段,18270002,38,440,91,H桃園市,13復興區
0467巴陵段,18280000,1259,440,91,H桃園市,13復興區
0467巴陵段,18280001,318,440,91,H桃園市,13復興區
0467巴陵段,18280002,347,440,91,H桃園市,13復興區
0467巴陵段,18280003,23,440,91,H桃園市,13復興區
0467巴陵段,18280004,15,440,91,H桃園市,13復興區
0467巴陵段,18280005,1,440,91,H桃園市,13復興區
0467巴陵段,18280006,2,440,91,H桃園市,13復興區
0467巴陵段,18280007,11,440,91,H桃園市,13復興區
0467巴陵段,18280008,44,440,91,H桃園市,13復興區
0467巴陵段,18290000,217,440,91,H桃園市,13復興區
0467巴陵段,18290001,33,440,91,H桃園市,13復興區
0467巴陵段,18290002,185,440,91,H桃園市,13復興區
0467巴陵段,18290003,191,440,91,H桃園市,13復興區
0467巴陵段,18290004,3,440,91,H桃園市,13復興區
0467巴陵段,18290005,3,440,91,H桃園市,13復興區
0467巴陵段,18290006,8,440,91,H桃園市,13復興區
0467巴陵段,18300000,1170,440,91,H桃園市,13復興區
0467巴陵段,18310000,760,440,91,H桃園市,13復興區
0467巴陵段,18320000,1040,440,91,H桃園市,13復興區
0467巴陵段,18330000,410,440,91,H桃園市,13復興區
0467巴陵段,18330001,1070,440,91,H桃園市,13復興區
0467巴陵段,18340000,2440,440,91,H桃園市,13復興區
0467巴陵段,18350000,1790,440,91,H桃園市,13復興區
0467巴陵段,18360000,1630,440,91,H桃園市,13復興區
0467巴陵段,18370000,4080,440,91,H桃園市,13復興區
0467巴陵段,18380000,1450,440,91,H桃園市,13復興區
0467巴陵段,18380001,54,440,91,H桃園市,13復興區
0467巴陵段,18380002,16,440,91,H桃園市,13復興區
0467巴陵段,18390000,1050,440,91,H桃園市,13復興區
0467巴陵段,18400000,2170,440,91,H桃園市,13復興區
