﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,14,22,14,28,18,19,16,18,14,16,17,11,12,14,17,18,14,15,21,28,27,22,29,26,40,28,28,28,27,32,32,34,37,40,30,27,38,26,36,35,30,37,33,42,31,45,31,18,33,30,24,24,28,33,20,24,31,27,38,24,22,36,26,35,27,22,21,18,18,20,32,23,11,16,17,12,9,13,5,10,7,9,6,13,9,5,5,2,5,3,2,5,2,0,3,1,0,1,0,0,0
五福里,女,10,10,19,11,11,15,8,14,17,11,11,11,10,12,10,19,14,15,16,22,26,19,33,18,24,20,32,35,34,28,15,46,37,33,31,25,29,21,35,38,29,38,36,25,25,40,31,30,28,26,29,29,25,32,24,38,34,29,35,38,27,38,40,37,27,23,31,25,41,26,31,26,21,24,16,13,12,15,8,14,16,17,17,8,7,7,3,4,6,2,4,4,0,0,1,3,0,2,0,0,0
龍德里,男,28,23,14,30,18,19,11,16,17,20,12,8,12,14,18,26,27,28,22,27,22,39,46,31,42,26,38,41,43,23,41,43,36,34,27,30,35,41,40,46,39,53,44,55,45,52,48,33,44,50,46,41,52,33,39,35,24,31,44,32,35,38,23,28,21,23,32,18,16,16,21,14,20,8,13,11,7,7,5,6,7,8,8,1,2,2,2,6,4,4,4,2,2,3,0,0,1,2,0,0,0
龍德里,女,28,23,19,15,20,8,20,12,20,20,15,18,19,14,27,22,25,18,29,35,23,39,35,28,32,44,49,35,31,29,30,34,34,23,27,26,33,35,46,27,38,43,49,43,45,48,46,43,36,44,36,49,55,28,38,35,37,36,24,42,46,29,28,22,28,29,38,14,34,37,31,28,31,25,15,15,14,10,11,6,6,6,5,7,5,6,2,1,2,3,1,1,1,1,0,1,1,0,1,0,1
正義里,男,18,20,19,16,19,28,28,24,21,36,40,33,29,33,39,27,18,28,26,27,33,34,33,30,47,41,29,50,31,35,45,41,35,38,25,38,46,45,36,61,37,50,50,40,37,36,35,24,31,28,38,35,40,33,31,33,35,38,41,37,35,35,43,24,24,33,37,36,24,26,20,19,23,25,9,14,10,14,7,6,9,9,8,7,9,4,4,3,3,2,3,3,5,0,0,0,0,0,0,0,0
正義里,女,18,24,21,21,19,30,30,25,27,42,29,27,35,29,35,32,18,19,29,17,28,27,26,30,32,27,34,43,35,33,42,35,37,32,35,36,30,47,50,46,40,39,52,38,33,36,28,27,37,41,33,38,49,39,31,34,36,47,36,41,40,38,43,45,41,33,33,41,29,30,31,31,19,9,21,14,23,14,11,14,16,19,9,8,4,4,2,0,4,0,4,2,2,4,1,1,1,2,0,0,0
龍安里,男,10,7,8,7,9,9,5,6,6,3,9,10,12,12,12,12,16,15,20,17,12,11,16,19,12,23,21,16,11,13,20,16,11,11,11,19,16,18,18,15,24,25,16,19,19,30,22,32,14,23,23,16,19,19,16,16,19,12,9,15,17,15,15,5,9,9,11,9,15,6,10,2,2,6,4,0,2,1,1,3,1,3,1,1,0,1,5,3,8,8,10,6,7,4,2,4,3,1,1,1,0
龍安里,女,2,5,5,5,11,5,7,11,9,10,13,11,11,9,6,15,11,8,12,14,20,14,15,12,14,22,15,23,12,16,13,7,10,20,14,14,11,11,15,15,20,27,22,14,20,29,23,19,21,27,17,21,18,17,15,21,11,11,17,14,10,18,18,14,19,21,13,14,18,19,30,21,21,25,15,11,13,7,17,8,11,8,5,6,2,6,1,3,1,4,1,1,0,0,0,1,0,1,0,0,0
中山里,男,19,24,34,19,26,30,25,32,24,16,22,8,18,22,28,35,26,36,37,35,36,61,44,41,45,65,58,49,52,44,55,42,44,40,49,33,33,43,38,40,47,50,44,49,45,45,48,43,42,31,39,44,46,51,53,52,52,58,41,44,39,37,30,30,20,21,32,19,12,17,12,8,9,11,5,3,6,5,6,9,2,0,2,0,0,0,4,2,1,1,6,4,4,2,3,1,1,0,0,0,0
中山里,女,22,18,26,20,33,30,28,23,26,31,18,14,19,18,29,27,25,35,19,35,37,31,41,37,38,44,43,52,44,37,35,47,46,58,35,38,43,47,43,48,53,43,53,62,44,55,83,41,52,56,58,62,59,49,56,53,66,54,52,46,56,38,35,33,27,21,28,30,23,26,23,15,10,20,6,10,5,12,9,6,3,6,3,6,6,3,1,0,3,1,0,0,0,1,1,0,0,1,2,0,0
德義里,男,10,9,10,17,9,11,6,13,8,13,15,18,17,13,14,10,10,19,10,8,11,14,11,14,14,8,22,16,20,23,15,23,21,26,27,20,18,31,26,25,19,24,21,25,34,29,22,23,12,21,19,20,14,19,17,14,12,16,13,16,20,18,22,31,16,24,22,24,22,20,24,14,13,12,7,5,6,7,8,4,2,6,5,3,3,2,3,3,2,3,3,1,6,1,0,2,0,0,0,0,0
德義里,女,9,4,12,13,13,9,13,10,14,12,16,14,17,18,13,11,14,8,11,17,6,16,12,23,14,14,14,19,16,20,15,16,27,21,13,23,23,23,14,23,30,27,34,37,24,32,20,12,23,21,20,22,25,18,19,25,22,14,23,18,27,26,31,25,31,34,27,26,22,21,18,16,29,13,5,9,7,8,7,8,4,6,2,3,5,5,3,2,3,2,2,7,2,1,0,0,0,0,1,0,0
仁義里,男,26,21,17,39,23,20,31,29,20,25,23,10,7,19,19,18,15,22,17,15,14,24,35,19,32,25,40,31,35,31,31,35,36,40,36,30,46,42,52,58,51,49,38,43,40,41,38,32,35,33,22,31,32,23,37,25,26,32,26,32,30,25,24,31,25,30,25,23,28,25,18,16,16,11,11,11,7,8,10,10,3,7,6,3,6,4,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,26,19,20,22,22,32,28,27,24,23,20,15,14,22,20,21,18,19,17,23,27,17,31,19,23,38,28,31,36,28,35,35,31,39,37,38,39,38,45,54,54,49,46,32,35,57,24,41,34,34,34,34,27,36,37,30,33,33,37,39,28,30,42,32,25,28,23,24,11,23,27,24,19,19,10,16,11,11,12,14,9,7,9,2,5,6,3,5,1,1,1,2,0,1,0,0,0,0,1,0,0
華勛里,男,21,21,17,29,25,22,17,24,22,21,15,12,15,17,16,25,9,25,25,28,33,36,39,25,33,34,39,37,42,28,34,57,45,43,37,40,42,53,59,46,64,44,39,47,37,46,43,37,29,34,39,32,43,26,27,25,32,31,26,28,27,25,13,18,19,15,20,20,18,15,18,7,10,10,4,7,5,2,4,3,6,6,1,1,2,5,3,2,7,6,10,13,12,4,5,2,4,1,0,0,0
華勛里,女,28,23,28,23,26,27,14,21,18,19,15,10,8,14,12,9,25,21,15,20,28,24,31,29,32,29,30,35,41,32,41,37,33,27,48,43,54,45,48,48,67,54,58,40,42,41,33,37,41,33,39,40,33,47,24,28,29,24,26,23,29,27,23,35,24,29,32,46,20,27,30,37,20,24,15,23,11,12,11,12,13,7,8,6,2,4,2,3,2,0,3,2,0,0,0,1,0,1,0,0,0
仁福里,男,20,19,23,26,20,22,18,21,30,25,22,15,12,19,21,26,31,27,35,23,39,44,43,28,43,53,42,44,42,35,35,32,44,39,35,34,42,56,48,58,52,60,55,56,56,45,46,49,59,42,47,47,36,57,39,23,33,30,30,40,30,24,32,35,21,32,32,27,30,21,23,21,14,12,10,10,9,11,8,0,9,7,6,6,5,5,2,2,2,3,5,3,3,5,0,1,4,2,0,0,0
仁福里,女,21,34,15,23,17,26,23,23,23,23,18,14,11,22,19,25,27,34,31,27,25,30,30,42,42,44,38,52,37,44,38,37,40,51,31,36,53,45,50,52,62,52,54,54,56,59,56,47,39,44,40,49,50,42,45,48,35,44,43,46,43,40,48,38,33,37,27,48,34,35,43,33,27,33,16,14,7,12,10,14,8,6,9,6,4,7,5,3,4,1,2,3,1,1,1,0,0,0,0,1,1
幸福里,男,29,24,40,40,35,23,31,34,33,21,25,10,7,24,18,31,28,29,35,29,44,43,60,53,64,68,66,64,68,66,53,70,46,55,47,58,50,58,55,54,62,65,54,71,46,49,40,36,49,48,45,40,66,49,53,60,55,63,53,68,51,45,51,44,45,44,25,29,29,30,20,25,17,15,11,13,7,9,13,4,10,4,5,5,3,8,4,3,2,3,1,3,5,0,1,0,0,0,0,0,0
幸福里,女,30,26,43,28,28,31,31,37,31,14,19,4,16,22,23,28,29,34,31,39,42,62,52,46,56,71,59,58,58,56,59,55,51,54,60,37,54,61,57,74,69,55,54,65,57,70,53,49,58,55,52,73,77,57,55,69,75,80,58,62,71,68,55,58,44,35,40,26,49,36,41,35,26,22,21,13,4,10,11,17,13,6,11,17,2,7,7,5,2,4,5,2,4,2,0,0,1,0,0,0,2
永福里,男,24,24,22,30,36,21,24,33,22,25,15,21,10,21,27,21,30,26,34,30,37,43,45,43,48,49,51,61,59,39,47,47,57,56,56,48,47,49,68,55,54,55,56,59,51,66,55,38,40,40,52,44,45,48,48,45,50,47,55,45,36,54,56,35,44,49,37,50,45,31,32,28,19,17,19,11,14,12,14,11,15,7,9,3,11,1,3,3,2,2,1,1,3,2,2,0,0,0,0,0,0
永福里,女,22,22,17,15,29,18,28,16,26,32,17,11,13,14,18,18,30,22,35,28,26,35,45,35,44,60,43,53,39,58,49,45,46,70,30,44,34,47,34,64,65,52,35,36,49,51,33,57,38,56,45,45,57,52,52,53,54,61,46,63,54,61,55,48,41,46,45,48,37,40,29,32,21,24,10,14,12,17,15,16,11,9,7,5,5,9,4,2,8,3,2,4,2,3,0,0,0,0,0,0,0
仁和里,男,16,29,23,25,23,22,26,32,25,32,22,16,20,25,32,20,23,24,22,27,39,36,31,27,31,19,20,34,28,21,27,28,42,41,29,28,38,39,51,38,50,45,55,47,43,46,42,32,51,36,37,45,41,29,27,22,33,32,24,28,17,17,21,16,16,18,25,26,17,9,19,8,11,14,8,4,4,10,6,0,6,2,2,4,2,2,2,0,2,1,3,2,2,0,1,4,1,0,0,0,0
仁和里,女,14,15,23,11,28,22,24,23,22,22,24,19,16,14,25,26,25,20,23,25,25,18,19,28,38,23,25,34,29,35,15,23,32,36,29,38,43,43,38,46,53,48,47,44,41,39,41,41,44,44,38,41,29,32,34,31,36,31,19,25,29,25,23,30,26,18,27,26,19,23,28,16,18,16,13,6,9,5,8,6,4,3,4,1,5,1,4,3,2,1,1,2,0,0,0,0,0,0,0,0,1
華愛里,男,23,22,34,20,18,27,22,24,15,21,14,15,18,24,28,25,22,31,20,30,29,34,38,24,22,30,21,35,32,35,25,32,37,35,35,27,41,39,40,35,32,41,30,31,40,44,29,40,36,35,45,38,39,29,28,29,22,26,38,36,25,19,30,19,9,19,23,8,12,16,12,17,8,5,9,9,3,2,6,4,6,4,2,2,2,1,5,1,3,3,3,3,3,0,0,2,0,0,1,0,0
華愛里,女,17,20,16,17,24,26,24,15,20,18,18,12,20,17,15,24,24,27,32,25,30,35,29,30,28,26,33,35,39,40,44,31,32,31,37,32,42,34,29,31,39,51,41,37,52,38,31,29,28,35,45,40,43,42,31,36,34,30,34,26,25,25,27,26,31,22,30,10,19,31,31,16,14,18,14,16,5,3,8,10,5,5,5,2,1,4,1,1,1,2,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,9,13,20,18,16,12,20,10,15,17,17,10,14,13,16,16,19,27,18,20,31,29,29,18,30,31,34,29,25,32,36,19,34,23,29,18,24,23,22,22,34,21,34,30,28,29,32,40,37,32,38,38,48,32,41,32,31,27,24,42,37,30,21,14,16,23,17,15,15,19,13,4,7,8,7,2,5,3,4,3,3,1,0,1,0,1,3,2,9,11,5,9,13,11,5,2,2,2,2,1,1
莊敬里,女,12,7,12,14,17,10,10,7,11,10,7,10,3,17,13,13,19,23,27,18,19,33,34,18,29,28,33,36,24,20,21,27,26,30,20,24,26,24,23,33,25,31,28,40,31,29,26,34,33,25,40,33,39,35,38,29,28,46,36,42,37,32,15,32,27,33,22,12,23,21,32,27,14,24,24,12,14,17,18,14,7,13,9,10,6,9,9,10,4,5,3,1,4,1,2,1,1,1,2,0,0
自治里,男,22,12,22,15,24,26,27,26,15,15,10,14,9,17,21,18,20,21,22,22,20,29,27,25,30,32,33,34,25,32,30,38,30,32,33,19,26,29,33,37,41,31,29,37,26,40,30,40,33,33,30,32,24,31,32,33,35,43,33,32,28,28,31,24,25,20,22,21,17,14,19,9,7,13,6,7,1,8,4,3,3,3,1,0,2,2,4,1,5,8,2,6,7,10,4,7,4,1,1,0,2
自治里,女,23,18,16,24,19,22,17,18,17,17,14,20,18,16,19,24,18,28,31,21,20,15,29,23,31,28,23,36,30,34,35,32,29,38,32,45,32,41,37,28,38,42,42,37,41,36,36,28,28,28,37,37,31,31,51,40,38,39,39,33,30,42,29,22,20,24,26,25,25,19,20,21,21,18,15,20,11,12,13,10,13,14,16,14,11,13,10,8,6,6,4,4,3,1,3,3,1,1,0,0,3
健行里,男,15,14,19,17,30,35,40,34,43,62,63,39,68,57,34,39,39,53,33,51,32,52,40,30,34,42,36,31,31,29,42,31,30,36,25,25,28,38,43,47,53,36,44,49,51,60,50,49,54,45,37,42,58,43,29,33,27,40,32,29,33,35,23,28,23,22,24,21,26,24,19,25,14,14,14,10,8,7,7,14,11,9,14,8,4,3,4,2,4,5,2,3,2,2,2,1,1,0,1,0,0
健行里,女,14,23,21,19,14,31,44,42,40,49,58,57,59,46,61,40,25,37,35,39,31,35,29,28,27,35,28,36,34,28,23,40,22,34,20,45,33,32,50,58,67,59,61,67,55,70,41,72,66,46,56,37,43,44,29,37,35,43,47,33,31,29,45,21,47,31,32,37,34,36,24,22,19,22,14,13,18,14,12,16,14,16,8,8,11,9,5,3,4,3,4,3,1,3,2,0,2,0,0,1,0
興平里,男,11,11,17,10,16,23,26,22,20,18,12,6,8,9,15,10,13,10,10,15,12,9,16,17,20,19,16,21,24,19,18,18,20,21,26,22,20,16,21,26,20,20,16,27,19,24,16,22,17,21,25,28,31,18,22,18,19,22,19,21,13,23,15,30,18,25,7,22,20,14,18,11,19,13,15,12,7,8,9,10,12,6,5,10,6,3,2,3,1,2,2,1,3,1,2,0,0,0,0,0,0
興平里,女,9,10,19,16,20,15,30,20,11,20,10,3,5,5,14,7,13,17,12,13,13,18,13,14,12,14,24,9,17,17,18,17,15,23,26,16,17,28,29,23,20,11,20,24,23,20,18,17,23,18,16,19,20,26,20,18,16,20,15,22,21,23,25,15,21,28,30,24,21,24,19,24,15,12,14,7,8,10,13,8,5,5,8,2,10,6,4,2,6,2,3,2,2,2,1,0,0,0,0,1,0
中興里,男,18,14,15,23,19,20,16,20,16,13,10,11,14,17,14,19,20,23,30,24,26,29,38,27,26,31,30,29,25,35,29,28,37,32,27,26,25,29,34,38,34,33,29,33,20,26,44,31,27,30,26,28,38,36,27,25,23,27,35,30,19,43,13,23,21,22,20,17,16,14,19,9,11,9,5,3,4,6,4,2,5,2,1,2,2,2,3,0,2,0,5,3,0,5,0,1,1,1,0,0,0
中興里,女,18,11,17,13,19,13,22,12,17,21,17,9,9,18,15,25,20,23,23,19,30,25,32,24,34,38,29,37,29,32,32,32,30,35,31,25,29,28,28,40,40,32,50,27,39,46,40,22,47,44,40,49,41,38,34,43,42,44,39,38,30,27,21,28,31,26,19,22,25,19,17,21,12,13,5,5,5,9,3,6,5,5,6,4,3,1,2,1,0,2,0,0,0,0,1,0,0,0,0,0,0
龍慈里,男,25,29,29,19,24,27,29,32,22,30,28,15,20,12,19,38,28,33,32,32,37,36,41,47,66,52,57,55,43,28,36,33,39,38,29,35,30,47,44,59,39,56,59,39,49,57,70,63,52,44,51,59,47,55,44,54,44,46,33,29,35,33,31,20,21,19,19,18,15,23,14,9,12,8,6,9,3,5,5,5,2,1,4,2,0,1,3,1,3,3,2,0,1,2,2,0,1,0,0,0,0
龍慈里,女,14,20,23,29,15,22,21,29,30,19,22,11,13,22,28,29,32,40,37,38,37,45,37,37,38,55,38,54,48,44,34,42,25,35,36,30,37,48,44,61,51,61,63,54,62,80,59,48,57,70,76,78,66,56,68,60,53,51,39,49,35,40,22,30,37,21,20,24,20,27,29,17,12,16,11,9,8,6,11,8,4,0,7,2,4,4,2,2,2,0,3,0,0,0,1,1,0,0,0,1,0
自信里,男,35,25,24,24,39,30,19,25,31,26,24,19,19,38,40,38,32,34,34,53,46,43,44,54,40,54,55,64,46,54,47,42,44,49,42,37,40,43,49,48,64,60,91,70,57,62,72,52,57,66,48,37,58,52,57,57,53,46,53,42,54,38,37,39,20,34,33,37,20,12,21,12,19,12,9,4,10,4,8,1,6,1,4,5,2,4,2,1,0,3,3,7,5,2,6,2,1,0,1,0,2
自信里,女,36,22,29,28,16,28,23,21,30,21,23,16,22,28,25,26,34,30,41,39,31,60,47,42,48,41,64,53,53,39,51,50,56,58,43,38,45,49,41,62,70,68,78,68,62,68,65,68,68,51,58,73,61,67,50,63,59,67,60,51,35,54,42,46,37,30,29,19,27,38,24,38,20,23,19,10,10,10,14,15,7,10,9,8,7,4,6,2,2,1,2,1,2,1,1,1,0,1,0,0,0
林森里,男,16,22,33,26,38,35,48,60,33,44,35,28,30,27,25,16,28,28,27,20,32,31,27,26,23,42,25,29,37,20,42,39,50,38,30,30,31,47,40,38,41,36,36,32,28,41,29,35,38,27,34,29,18,34,25,30,29,30,24,31,34,22,30,35,27,24,27,30,25,27,14,16,16,21,12,8,8,9,4,5,5,5,7,5,3,3,1,3,1,1,2,1,3,2,1,0,0,0,0,1,1
林森里,女,22,20,16,20,32,49,50,56,25,45,32,25,19,15,25,21,15,26,25,21,20,28,17,27,27,32,33,27,32,39,31,36,29,41,40,36,44,41,44,47,47,45,45,46,32,40,33,22,46,41,35,36,32,28,36,36,41,35,45,55,38,33,39,38,35,40,38,25,30,31,32,18,13,29,14,15,11,7,13,7,12,8,1,6,5,2,2,6,3,1,2,2,0,1,1,1,0,0,0,1,1
金華里,男,14,10,18,11,16,20,32,30,17,16,25,14,14,15,17,23,25,42,23,34,32,32,40,33,20,32,39,41,41,31,29,36,26,29,31,13,22,28,21,27,30,25,26,32,25,24,32,21,32,31,33,39,44,46,30,31,36,33,35,37,41,35,32,28,30,31,33,22,20,22,26,13,19,12,11,6,5,4,6,8,4,3,5,3,2,3,4,5,1,1,3,2,2,2,2,0,2,0,0,0,0
金華里,女,14,15,19,16,24,24,25,29,22,33,15,16,13,16,21,25,19,21,23,24,27,40,24,35,37,28,33,37,24,28,30,44,32,30,23,27,37,35,38,31,38,49,33,39,41,42,56,43,38,52,59,44,59,49,50,60,55,52,48,49,47,48,40,38,35,39,43,32,28,23,29,14,17,12,12,12,5,11,11,10,3,3,11,7,6,3,6,5,2,1,4,2,2,1,2,1,0,1,0,0,0
青溪里,男,38,43,32,27,37,33,37,30,20,29,33,29,21,21,29,14,18,18,14,17,15,16,14,14,25,19,19,28,24,34,26,41,35,33,32,50,39,44,42,42,36,41,34,37,34,36,29,29,20,23,27,27,19,18,25,23,23,25,17,19,22,19,22,16,19,13,11,12,16,10,13,9,4,9,3,2,5,10,1,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
青溪里,女,28,38,39,38,35,31,43,48,26,41,34,20,21,15,26,11,12,12,17,11,14,16,21,17,8,32,22,21,38,30,29,36,50,41,42,40,47,55,57,54,47,50,44,38,21,51,27,34,41,26,32,20,28,34,27,30,20,28,24,27,22,16,12,14,16,18,17,12,13,12,14,10,10,8,5,5,0,0,2,3,1,0,2,2,0,1,3,0,1,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,21,45,46,54,52,71,81,62,57,96,93,69,59,67,72,60,49,46,41,40,43,46,37,41,45,37,37,38,41,42,36,40,51,51,43,68,55,56,67,86,71,79,101,86,77,100,71,72,74,59,57,51,50,40,30,40,36,38,34,39,25,24,35,22,25,24,23,18,24,21,16,18,18,19,10,9,9,6,8,13,7,3,8,0,5,2,2,4,4,3,1,1,2,1,1,0,0,0,0,0,0
興華里,女,43,41,33,53,59,65,46,74,67,90,75,82,73,67,55,50,39,41,36,42,41,45,47,38,40,56,37,32,38,46,47,35,54,58,50,67,71,72,86,94,102,130,119,109,99,100,75,79,61,53,64,52,56,64,43,39,38,40,35,50,43,37,42,48,33,35,32,45,37,27,33,21,24,21,14,12,16,13,12,13,7,5,3,5,6,7,2,6,2,1,3,0,0,0,0,0,0,1,0,0,0
興福里,男,24,15,20,19,23,27,19,20,8,13,15,6,7,7,16,20,21,13,22,33,38,40,30,23,39,30,37,40,32,41,37,40,38,35,32,28,36,32,26,32,38,34,30,36,21,42,24,30,25,34,29,37,41,35,23,26,41,27,44,42,39,41,38,26,18,33,26,21,27,17,28,9,14,20,13,13,8,7,11,6,15,3,6,3,5,2,5,2,1,2,0,0,1,1,0,1,1,1,0,0,0
興福里,女,9,15,16,12,12,16,16,23,19,15,12,9,6,12,18,14,19,21,19,23,25,34,21,30,25,34,42,42,31,43,38,33,25,25,31,30,28,36,33,37,29,26,33,33,31,34,31,25,30,29,39,35,44,32,48,42,50,40,39,41,46,53,37,43,24,27,36,34,19,20,33,20,16,19,14,15,9,5,8,11,8,6,7,10,12,6,2,5,5,7,2,0,1,1,0,2,1,0,0,0,0
