﻿行政區,段小段,地號,公告現值,公告地價
八德區,1022,0592-0000,16000,
八德區,1022,0604-0000,25500,
八德區,1022,0618-0000,18931,
八德區,1022,0621-0000,25500,
八德區,1022,0651-0000,16974,
八德區,1022,0674-0000,16000,
八德區,1022,0689-0000,16000,
八德區,1022,0691-0000,16000,
八德區,1022,0692-0000,16000,
八德區,1022,0702-0000,16000,
八德區,1022,0720-0000,16000,
八德區,1022,0724-0000,16000,
八德區,1022,0748-0000,15600,
八德區,1022,0752-0000,15600,
八德區,1022,0763-0000,15600,
八德區,1022,0766-0000,15600,
八德區,1022,0777-0000,16000,
八德區,1022,0779-0000,16000,
八德區,1022,0786-0000,16000,
八德區,1022,0787-0000,16000,
八德區,1022,0791-0000,16000,
八德區,1022,0794-0000,15600,
八德區,1022,0799-0000,4500,
八德區,1022,0804-0000,16000,
八德區,1022,0817-0000,4500,
八德區,1022,0835-0000,14700,
八德區,1022,0836-0000,14700,
八德區,1022,0857-0000,14700,
八德區,1022,0863-0000,14700,
八德區,1022,0866-0000,14700,
八德區,1022,0879-0000,14700,
八德區,1022,0885-0000,14700,
八德區,1022,0895-0000,14700,
八德區,1022,0914-0000,14700,
八德區,1022,0921-0000,4500,
八德區,1022,0927-0000,4500,
八德區,1022,0941-0000,4500,
八德區,1022,0956-0000,4500,
八德區,1022,0972-0000,11900,
八德區,1022,0975-0000,11900,
八德區,1022,0978-0000,11900,
八德區,1022,0986-0000,11900,
八德區,1022,0987-0000,11900,
八德區,1022,0993-0000,11900,
八德區,1022,0996-0000,11900,
八德區,1022,1015-0000,11900,
八德區,1022,1018-0000,11900,
八德區,1022,1020-0000,4500,
八德區,1022,1022-0000,11900,
八德區,1022,1024-0000,11900,
八德區,1022,1058-0000,11900,
八德區,1022,1061-0000,11900,
八德區,1022,1088-0000,11900,
八德區,1022,1092-0000,11900,
八德區,1022,1109-0000,11900,
八德區,1022,1120-0000,11900,
八德區,1022,1123-0000,11900,
八德區,1022,1130-0000,4500,
八德區,1022,1144-0000,11900,
八德區,1022,1160-0000,11900,
八德區,1022,1180-0000,11900,
八德區,1022,1184-0000,16000,
八德區,1022,1185-0000,11900,
八德區,1022,1186-0000,11900,
八德區,1022,1191-0000,11900,
八德區,1022,1198-0000,4900,
八德區,1022,1199-0000,16000,
八德區,1022,1203-0000,15279,
八德區,1022,1209-0000,16000,
八德區,1022,1217-0000,4500,
八德區,1022,1237-0000,15000,
八德區,1022,1243-0000,15000,
八德區,1022,1249-0000,15000,
八德區,1022,1261-0000,15000,
八德區,1022,1267-0000,15000,
八德區,1022,1275-0000,15000,
八德區,1022,1284-0000,16000,
八德區,1022,1286-0000,15897,
八德區,1022,1312-0000,16000,
八德區,1022,1320-0000,4792,
八德區,1022,1333-0000,18100,
八德區,1022,1338-0000,18100,
八德區,1022,1340-0000,18100,
八德區,1022,1342-0000,19800,
八德區,1022,1344-0000,18598,
八德區,1022,1349-0000,19122,
八德區,1022,1361-0000,18100,
八德區,1022,1361-0004,18100,
八德區,1022,1386-0001,18100,
八德區,1022,1386-0004,18100,
八德區,1022,1392-0000,18100,
八德區,1022,1402-0000,18100,
八德區,1022,1406-0007,18100,
八德區,1022,1406-0015,18100,
八德區,1022,1408-0003,18100,
八德區,1022,1408-0005,18100,
八德區,1022,1409-0000,18100,
八德區,1022,1416-0000,20173,
八德區,1022,1417-0000,18100,
八德區,1022,1432-0000,18100,
八德區,1022,1432-0001,18100,
八德區,1022,1440-0000,18100,
八德區,1022,1443-0000,18100,
八德區,1022,1447-0000,19376,
八德區,1022,1461-0000,21028,
八德區,1022,1463-0000,22896,
八德區,1022,1466-0000,18100,
八德區,1022,1470-0000,22911,
八德區,1022,1476-0000,23081,
八德區,1023,0010-0000,31323,
八德區,1023,0012-0000,32601,
八德區,1023,0026-0000,26716,
八德區,1023,0033-0000,28400,
八德區,1023,0036-0000,28400,
八德區,1023,0039-0000,28400,
八德區,1024,0007-0000,6600,
八德區,1024,0033-0000,8700,
八德區,1024,0035-0000,8751,
八德區,1024,0046-0000,5101,
八德區,1024,0055-0000,4400,
八德區,1024,0057-0000,4400,
八德區,1024,0062-0000,4262,
八德區,1024,0086-0000,8700,
八德區,1024,0095-0000,4400,
八德區,1024,0104-0000,4400,
八德區,1024,0110-0000,4400,
八德區,1024,0111-0000,4400,
八德區,1024,0112-0000,8700,
八德區,1024,0113-0000,8700,
八德區,1024,0134-0000,9700,
八德區,1024,0152-0000,5254,
八德區,1024,0158-0000,4400,
八德區,1024,0159-0000,4400,
八德區,1024,0169-0000,8300,
八德區,1024,0176-0000,4400,
八德區,1024,0180-0000,8700,
八德區,1024,0186-0000,8700,
八德區,1024,0200-0000,8700,
八德區,1024,0206-0000,8700,
八德區,1024,0207-0000,8700,
八德區,1024,0214-0000,8700,
八德區,1024,0222-0000,8700,
八德區,1024,0226-0000,8700,
八德區,1024,0242-0000,4400,
八德區,1024,0252-0000,4400,
八德區,1024,0256-0000,4400,
八德區,1024,0274-0000,17000,
八德區,1024,0286-0000,6679,
八德區,1024,0288-0000,9700,
八德區,1024,0289-0000,9700,
八德區,1024,0291-0000,9700,
八德區,1024,0292-0000,9700,
八德區,1024,0295-0000,9700,
八德區,1024,0313-0000,8300,
八德區,1024,0314-0000,8300,
八德區,1024,0329-0000,5310,
八德區,1024,0336-0000,4400,
八德區,1024,0355-0000,4300,
八德區,1024,0376-0000,8700,
八德區,1024,0377-0000,9700,
八德區,1024,0380-0000,9700,
八德區,1024,0384-0000,9700,
八德區,1024,0390-0000,9700,
八德區,1024,0393-0000,9700,
八德區,1024,0394-0000,9700,
八德區,1024,0399-0000,9700,
八德區,1024,0403-0000,4300,
八德區,1024,0412-0000,4300,
八德區,1024,0416-0000,8300,
八德區,1024,0418-0000,8300,
八德區,1024,0419-0000,8300,
八德區,1024,0422-0000,8300,
八德區,1024,0428-0000,8300,
八德區,1024,0430-0000,8300,
八德區,1024,0454-0000,5500,
八德區,1024,0467-0000,11200,
八德區,1024,0476-0000,11200,
八德區,1024,0485-0000,5500,
八德區,1024,0487-0000,4300,
八德區,1024,0498-0000,5400,
八德區,1024,0504-0000,11407,
八德區,1024,0507-0000,5400,
八德區,1024,0510-0000,9700,
八德區,1024,0512-0000,4300,
八德區,1024,0519-0000,8300,
八德區,1024,0524-0000,8300,
八德區,1024,0541-0000,4300,
八德區,1024,0547-0000,4400,
八德區,1024,0552-0000,9700,
八德區,1024,0561-0000,9700,
八德區,1024,0569-0000,4400,
八德區,1024,0578-0000,5949,
八德區,1024,0591-0000,4300,
八德區,1024,0598-0000,4300,
八德區,1024,0606-0000,11407,
八德區,1024,0608-0000,8300,
八德區,1024,0611-0000,12900,
八德區,1024,0633-0000,11407,
八德區,1024,0634-0000,11407,
八德區,1024,0637-0000,4300,
八德區,1024,0639-0000,4300,
八德區,1024,0643-0000,6502,
八德區,1024,0663-0000,4300,
八德區,1024,0665-0000,9700,
八德區,1024,0666-0000,4300,
八德區,1024,0687-0000,4400,
八德區,1024,0694-0000,4300,
八德區,1024,0697-0000,4400,
八德區,1024,0725-0000,4400,
八德區,1024,0746-0000,4400,
八德區,1024,0748-0000,4400,
八德區,1024,0750-0000,9700,
八德區,1024,0765-0000,4400,
八德區,1024,0769-0000,4400,
八德區,1024,0779-0000,4400,
八德區,1024,0790-0000,4400,
八德區,1024,0810-0000,4400,
八德區,1024,0816-0000,4400,
八德區,1024,0820-0000,4132,
八德區,1024,0831-0000,4400,
八德區,1024,0837-0000,4400,
八德區,1024,0838-0000,4400,
八德區,1024,0865-0000,4400,
八德區,1024,0869-0000,4400,
八德區,1024,0889-0000,9700,
八德區,1024,0900-0000,9700,
八德區,1024,0924-0000,9700,
八德區,1024,0933-0000,4400,
八德區,1025,0001-0000,8575,
八德區,1025,0027-0000,7421,
八德區,1025,0028-0000,8600,
八德區,1025,0036-0000,8100,
八德區,1025,0058-0000,8700,
八德區,1025,0061-0000,8700,
八德區,1025,0072-0000,8100,
八德區,1025,0074-0000,5757,
八德區,1025,0078-0000,8100,
八德區,1025,0081-0000,8100,
八德區,1025,0102-0000,4300,
八德區,1025,0104-0000,6659,
八德區,1025,0127-0000,11700,
八德區,1025,0134-0000,11700,
八德區,1025,0140-0000,11700,
八德區,1025,0143-0000,4300,
八德區,1025,0151-0000,4300,
八德區,1025,0167-0000,11700,
八德區,1025,0170-0000,11700,
八德區,1025,0171-0000,11700,
八德區,1025,0175-0000,11700,
八德區,1025,0178-0000,11700,
八德區,1025,0182-0000,11700,
八德區,1025,0185-0000,11700,
八德區,1025,0193-0000,11700,
八德區,1025,0208-0000,11700,
八德區,1025,0209-0000,11700,
八德區,1025,0211-0000,11700,
八德區,1025,0214-0000,11700,
八德區,1025,0216-0000,11700,
八德區,1025,0219-0000,11700,
八德區,1025,0222-0000,11700,
八德區,1025,0223-0000,11700,
八德區,1025,0226-0000,11700,
八德區,1025,0233-0000,11700,
八德區,1025,0238-0000,11700,
八德區,1025,0244-0000,11700,
八德區,1025,0245-0000,11700,
八德區,1025,0249-0000,11700,
八德區,1025,0255-0000,11700,
八德區,1025,0258-0000,11700,
八德區,1025,0262-0000,11700,
八德區,1025,0277-0000,5758,
八德區,1025,0278-0000,6216,
八德區,1025,0279-0000,8100,
八德區,1025,0280-0000,8100,
八德區,1025,0303-0000,4300,
八德區,1025,0304-0000,4300,
八德區,1025,0324-0000,11700,
八德區,1025,0328-0000,11700,
八德區,1025,0334-0000,11700,
八德區,1025,0335-0000,11700,
八德區,1025,0339-0000,11700,
八德區,1025,0346-0000,11700,
八德區,1025,0357-0000,11700,
八德區,1025,0373-0000,11700,
八德區,1025,0378-0000,11700,
八德區,1025,0381-0000,11700,
八德區,1025,0393-0000,11700,
八德區,1025,0400-0000,11700,
八德區,1025,0409-0000,4300,
八德區,1025,0410-0000,4300,
八德區,1025,0418-0000,9700,
八德區,1025,0433-0000,4300,
八德區,1025,0436-0000,4300,
八德區,1025,0445-0000,4300,
八德區,1025,0453-0000,4300,
八德區,1025,0456-0000,4300,
八德區,1025,0478-0000,4300,
八德區,1025,0503-0000,4300,
八德區,1025,0508-0000,4300,
八德區,1025,0510-0000,4300,
八德區,1025,0522-0000,4300,
八德區,1025,0532-0000,9700,
八德區,1025,0557-0000,8100,
八德區,1025,0560-0000,8100,
八德區,1025,0564-0000,8100,
八德區,1025,0570-0000,8100,
八德區,1025,0583-0000,9700,
八德區,1025,0586-0000,9700,
八德區,1025,0596-0000,4300,
八德區,1025,0600-0000,4300,
八德區,1025,0615-0000,8100,
八德區,1025,0637-0000,8100,
八德區,1025,0640-0000,8100,
八德區,1025,0650-0000,4300,
八德區,1025,0659-0000,11700,
八德區,1025,0660-0000,11700,
八德區,1025,0665-0000,11700,
八德區,1025,0667-0000,4300,
八德區,1025,0681-0000,11700,
八德區,1025,0682-0000,11700,
八德區,1025,0687-0000,11700,
八德區,1025,0688-0000,11700,
八德區,1025,0697-0000,11700,
八德區,1025,0730-0000,11700,
八德區,1025,0732-0000,11700,
八德區,1025,0747-0000,11700,
八德區,1025,0753-0000,11700,
八德區,1025,0759-0000,11700,
八德區,1025,0777-0000,11700,
八德區,1025,0781-0000,11700,
八德區,1025,0782-0000,11700,
八德區,1025,0787-0000,8100,
八德區,1025,0788-0000,8100,
八德區,1025,0790-0000,8100,
八德區,1025,0794-0000,5989,
八德區,1025,0810-0000,8100,
八德區,1025,0821-0000,4300,
八德區,1025,0832-0000,4300,
八德區,1025,0854-0000,4300,
八德區,1025,0860-0000,9700,
八德區,1025,0861-0000,9700,
八德區,1025,0864-0000,9700,
八德區,1025,0870-0000,9700,
八德區,1025,0874-0000,4300,
八德區,1025,0886-0000,4300,
八德區,1025,0897-0000,4300,
八德區,1025,0905-0000,4300,
八德區,1025,0906-0000,4300,
八德區,1025,0916-0000,4300,
八德區,1025,0925-0000,5393,
八德區,1025,0926-0000,4300,
八德區,1025,0930-0000,8100,
八德區,1025,0947-0000,14700,
八德區,1025,0958-0000,13698,
八德區,1025,0967-0000,6516,
八德區,1025,0970-0000,8100,
八德區,0122,0985-0005,11707,
八德區,0122,1231-0001,22270,
八德區,0122,1231-0005,22270,
八德區,0122,1235-0001,22270,
八德區,0155,0001-0000,6678,
八德區,0155,0006-0001,7344,
八德區,0155,0008-0000,12700,
八德區,0155,0021-0000,5600,
八德區,0155,0027-0000,12700,
八德區,0155,0034-0000,12700,
八德區,0155,0043-0000,11502,
八德區,0155,0048-0000,15500,
八德區,0155,0057-0000,5600,
八德區,0155,0060-0000,5600,
八德區,0155,0060-0002,5600,
八德區,0155,0080-0000,29717,
八德區,0155,0082-0000,61700,
八德區,0155,0083-0000,61700,
八德區,0155,0085-0000,31167,
八德區,0155,0087-0000,30398,
八德區,0155,0112-0001,29700,
八德區,0155,0114-0000,29700,
八德區,0155,0131-0000,9424,
八德區,0155,0138-0000,46600,
八德區,0155,0141-0000,42724,
八德區,0155,0154-0000,29700,
八德區,0155,0156-0000,29700,
八德區,0155,0163-0000,29700,
八德區,0155,0164-0000,29700,
八德區,0155,0197-0000,29700,
八德區,0155,0198-0000,29700,
八德區,0155,0205-0000,29700,
八德區,0155,0214-0000,29700,
八德區,0155,0219-0000,29700,
八德區,0155,0222-0000,29700,
八德區,0155,0225-0000,29700,
八德區,0155,0232-0000,29700,
八德區,0155,0239-0000,29700,
八德區,0155,0242-0000,29700,
八德區,0155,0244-0000,29700,
八德區,0155,0245-0000,29700,
八德區,0155,0280-0000,29700,
八德區,0155,0284-0000,61700,
八德區,0155,0294-0000,54033,
八德區,0155,0295-0000,30408,
八德區,0155,0298-0000,29700,
八德區,0155,0321-0000,29700,
八德區,0155,0323-0000,29700,
八德區,0155,0325-0000,29700,
八德區,0155,0328-0000,29700,
八德區,0155,0331-0000,35054,
八德區,0155,0338-0000,61521,
八德區,0155,0347-0000,61700,
八德區,0155,0360-0000,61700,
八德區,0155,0383-0000,61700,
八德區,0155,0385-0000,51948,
八德區,0155,0394-0000,29700,
八德區,0155,0406-0000,29700,
八德區,0155,0409-0000,29700,
八德區,0155,0410-0000,29700,
八德區,0155,0416-0000,29700,
八德區,0155,0425-0000,29700,
八德區,0155,0435-0000,32290,
八德區,0155,0440-0000,29700,
八德區,0155,0464-0000,39000,
八德區,0155,0479-0000,29700,
八德區,0155,0489-0000,61700,
八德區,0155,0506-0000,29700,
八德區,0155,0507-0000,29700,
八德區,0155,0526-0000,29700,
八德區,0155,0535-0000,29700,
八德區,0155,0536-0000,29700,
八德區,0155,0538-0000,29700,
八德區,0155,0539-0000,29700,
八德區,0155,0544-0000,29700,
八德區,0155,0560-0000,29700,
八德區,0155,0567-0000,29700,
八德區,0155,0571-0000,29700,
八德區,0155,0576-0000,29700,
八德區,0155,0588-0000,29700,
八德區,0155,0589-0000,29700,
八德區,0155,0594-0000,29700,
八德區,0155,0595-0000,29700,
八德區,0155,0598-0000,29700,
八德區,0155,0607-0000,32516,
八德區,0155,0611-0001,29700,
八德區,0155,0615-0000,39000,
八德區,0155,0625-0000,50817,
八德區,0155,0627-0000,50789,
八德區,0155,0635-0000,61700,
八德區,0155,0636-0000,61700,
八德區,0155,0639-0000,29700,
八德區,0155,0643-0000,29700,
八德區,0155,0674-0000,29700,
八德區,0155,0676-0000,29700,
八德區,0155,0691-0000,29700,
八德區,0155,0697-0000,29700,
八德區,0155,0736-0000,35709,
八德區,0155,0745-0000,35709,
八德區,0155,0751-0001,35709,
八德區,0155,0752-0000,35709,
八德區,0155,0759-0000,46600,
八德區,0155,0768-0000,37168,
八德區,0155,0772-0001,37165,
八德區,0155,0777-0001,37800,
八德區,0155,0780-0000,37800,
八德區,0155,0793-0016,37800,
八德區,0155,0793-0019,37800,
八德區,0155,0793-0021,37800,
八德區,0155,0795-0000,37800,
八德區,0156,0002-0002,5000,
八德區,0156,0009-0000,5000,
八德區,0156,0013-0000,5000,
八德區,0156,0018-0003,5000,
八德區,0156,0027-0000,5000,
八德區,0156,0040-0002,5000,
八德區,0156,0052-0003,6200,
八德區,0156,0055-0000,5000,
八德區,0156,0063-0003,6800,
八德區,0156,0068-0002,5000,
八德區,0156,0068-0006,5000,
八德區,0156,0070-0001,5000,
八德區,0156,0073-0000,5000,
八德區,0156,0075-0000,5000,
八德區,0156,0079-0000,5000,
八德區,0156,0080-0011,12800,
八德區,0156,0080-0012,12800,
八德區,0156,0080-0013,12800,
八德區,0156,0081-0000,5000,
八德區,0156,0094-0000,5000,
八德區,0156,0100-0007,5000,
八德區,0156,0103-0001,5000,
八德區,0156,0105-0000,6351,
八德區,0156,0106-0000,6200,
八德區,0156,0109-0003,6200,
八德區,0156,0109-0006,6351,
八德區,0156,0111-0001,5000,
八德區,0156,0113-0003,6800,
八德區,0156,0113-0009,6142,
八德區,0156,0114-0002,5000,
八德區,0156,0115-0000,6351,
八德區,0156,0116-0004,5000,
八德區,0156,0117-0000,5000,
八德區,0156,0117-0005,6142,
八德區,0156,0117-0009,6200,
八德區,0156,0125-0000,5000,
八德區,0156,0134-0000,5000,
八德區,0156,0139-0000,12800,
八德區,0156,0141-0000,12800,
八德區,0156,0141-0009,12800,
八德區,0156,0141-0015,12800,
八德區,0156,0141-0017,12800,
八德區,0156,0142-0000,12800,
八德區,0156,0143-0000,5000,
八德區,0156,0150-0000,5000,
八德區,0156,0151-0000,5000,
八德區,0156,0167-0001,12800,
八德區,0156,0190-0000,5000,
八德區,0156,0204-0000,5000,
八德區,0156,0247-0000,5000,
八德區,0156,0248-0000,12800,
八德區,0156,0254-0000,12800,
八德區,0156,0256-0000,12800,
八德區,0156,0274-0002,5000,
八德區,0156,0279-0001,5000,
八德區,0156,0282-0000,5000,
八德區,0156,0283-0000,5000,
八德區,0156,0285-0000,5000,
八德區,0156,0317-0000,12200,
八德區,0156,0326-0000,12200,
八德區,0156,0333-0000,12200,
八德區,0156,0335-0000,12200,
八德區,0156,0336-0000,12200,
八德區,0156,0350-0000,12200,
八德區,0156,0368-0000,12200,
八德區,0156,0375-0000,5000,
八德區,0156,0376-0000,12200,
八德區,0156,0390-0000,5634,
八德區,0156,0402-0000,7951,
八德區,0156,0417-0000,8500,
八德區,0156,0419-0000,8500,
八德區,0156,0420-0000,8500,
八德區,0156,0433-0000,8398,
八德區,0156,0435-0000,8435,
八德區,0156,0444-0000,7979,
八德區,0156,0446-0000,7541,
八德區,0156,0463-0000,5300,
八德區,0156,0476-0000,5000,
八德區,0156,0485-0017,5000,
八德區,0156,0487-0002,5000,
八德區,0156,0488-0001,5000,
八德區,0156,0491-0000,5000,
八德區,0156,0492-0001,5000,
八德區,0156,0495-0001,6800,
八德區,0156,0511-0000,5000,
八德區,0156,0513-0000,5000,
八德區,0156,0528-0000,5435,
八德區,0156,0533-0000,8500,
八德區,0156,0534-0000,8500,
八德區,0156,0545-0001,7938,
八德區,0156,0562-0000,8500,
八德區,0156,0564-0001,8500,
八德區,0156,0565-0001,8500,
八德區,0156,0573-0001,8500,
八德區,0156,0575-0000,5300,
八德區,0156,0586-0000,8500,
八德區,0156,0587-0000,8500,
八德區,0156,0589-0000,8500,
八德區,0156,0603-0000,8500,
八德區,0156,0603-0001,8500,
八德區,0156,0609-0001,9687,
八德區,0156,0612-0002,7988,
八德區,0156,0612-0006,11125,
八德區,0156,0621-0000,7209,
八德區,0156,0629-0000,5600,
八德區,0156,0630-0000,8480,
八德區,0156,0636-0000,5600,
八德區,0156,0648-0000,8500,
八德區,0156,0651-0001,7162,
八德區,0156,0651-0004,7906,
八德區,0156,0655-0000,8500,
八德區,0156,0683-0000,15500,
八德區,0156,0694-0000,5600,
八德區,0156,0701-0000,5600,
八德區,0156,0705-0000,9724,
八德區,0156,0707-0000,9748,
八德區,0157,0003-0000,38600,
八德區,0157,0005-0000,38600,
八德區,0157,0024-0000,36342,
八德區,0157,0026-0008,29700,
八德區,0157,0026-0009,29700,
八德區,0157,0026-0012,29700,
八德區,0157,0035-0000,29700,
八德區,0157,0042-0000,36279,
八德區,0157,0043-0000,29700,
八德區,0157,0048-0000,29700,
八德區,0157,0051-0000,29700,
八德區,0157,0054-0000,29700,
八德區,0157,0064-0000,29700,
八德區,0157,0071-0001,38600,
八德區,0157,0073-0000,29700,
八德區,0157,0080-0000,29700,
八德區,0157,0086-0000,29700,
八德區,0157,0095-0000,31175,
八德區,0157,0100-0000,38600,
八德區,0157,0107-0000,38600,
八德區,0157,0121-0000,29700,
八德區,0157,0121-0002,29700,
八德區,0157,0121-0006,29700,
八德區,0157,0124-0000,61700,
八德區,0157,0127-0000,29700,
八德區,0157,0136-0000,29700,
八德區,0157,0149-0000,29700,
八德區,0157,0168-0000,29700,
八德區,0157,0174-0000,57796,
八德區,0157,0183-0000,61700,
八德區,0157,0186-0000,61700,
八德區,0157,0191-0000,33592,
八德區,0157,0196-0000,36809,
八德區,0157,0197-0000,29700,
八德區,0157,0204-0000,29700,
八德區,0157,0224-0000,37794,
八德區,0157,0236-0000,29700,
八德區,0157,0237-0001,29700,
八德區,0157,0239-0000,29700,
八德區,0157,0256-0000,29700,
八德區,0157,0258-0000,29700,
八德區,0157,0262-0000,29700,
八德區,0157,0263-0000,29700,
八德區,0157,0264-0000,29700,
八德區,0157,0265-0000,29700,
八德區,0157,0270-0000,29700,
八德區,0157,0271-0000,29700,
八德區,0157,0286-0000,29700,
八德區,0157,0290-0000,29700,
八德區,0157,0298-0000,29700,
八德區,0157,0310-0000,29700,
八德區,0157,0315-0000,29700,
八德區,0157,0319-0002,29700,
八德區,0157,0325-0001,29700,
八德區,0157,0326-0000,38600,
八德區,0157,0327-0000,34220,
八德區,0157,0330-0000,38600,
八德區,0157,0331-0002,35832,
八德區,0157,0331-0012,38600,
八德區,0157,0335-0000,38600,
八德區,0157,0342-0000,38600,
八德區,0157,0343-0000,38600,
八德區,0157,0344-0000,38600,
八德區,0157,0361-0000,29700,
八德區,0157,0363-0000,29700,
八德區,0157,0374-0000,30891,
八德區,0157,0399-0000,29700,
八德區,0157,0413-0000,31126,
八德區,0157,0433-0000,29700,
八德區,0157,0460-0000,29700,
八德區,0157,0478-0000,29700,
八德區,0157,0486-0000,29700,
八德區,0157,0487-0000,29700,
八德區,0157,0501-0000,29700,
八德區,0157,0502-0000,29700,
八德區,0157,0505-0000,29700,
八德區,0157,0506-0000,29700,
八德區,0157,0511-0000,29700,
八德區,0157,0528-0000,56186,
八德區,0157,0529-0000,56114,
八德區,0157,0530-0001,61700,
八德區,0157,0533-0000,29700,
八德區,0157,0539-0000,29700,
八德區,0157,0553-0000,29700,
八德區,0157,0554-0000,29700,
八德區,0157,0556-0000,29700,
八德區,0157,0564-0000,29700,
八德區,0157,0572-0000,29700,
八德區,0157,0577-0000,29700,
八德區,0157,0585-0000,29700,
八德區,0157,0604-0000,29700,
八德區,0157,0611-0000,29700,
八德區,0157,0618-0000,29700,
八德區,0157,0642-0000,29700,
八德區,0157,0653-0000,29700,
八德區,0157,0657-0000,29700,
八德區,0157,0665-0000,29700,
八德區,0157,0674-0000,29700,
八德區,0157,0675-0000,29700,
八德區,0157,0699-0000,29700,
八德區,0157,0706-0000,29700,
八德區,0157,0726-0000,29700,
八德區,0157,0729-0000,52716,
八德區,0157,0739-0001,61700,
八德區,0157,0743-0001,61700,
八德區,0157,0744-0000,61700,
八德區,0157,0763-0000,29700,
八德區,0157,0770-0000,29700,
八德區,0157,0778-0000,29700,
八德區,0157,0810-0000,29700,
八德區,0157,0818-0000,29700,
八德區,0157,0821-0000,29700,
八德區,0157,0823-0000,29700,
八德區,0157,0833-0000,29700,
八德區,0157,0835-0000,29700,
八德區,0157,0839-0000,29700,
八德區,0157,0846-0000,29700,
八德區,0157,0855-0000,29700,
八德區,0157,0858-0000,29700,
八德區,0157,0861-0000,29700,
八德區,0157,0878-0000,29700,
八德區,0157,0881-0000,29700,
八德區,0157,0885-0000,29700,
八德區,0157,0887-0000,29700,
八德區,0157,0895-0000,29700,
八德區,0157,0899-0000,29700,
八德區,0157,0904-0000,29700,
八德區,0157,0908-0000,29700,
八德區,0157,0910-0000,29700,
八德區,0157,0929-0000,61700,
八德區,0157,0958-0001,61700,
八德區,0157,0975-0000,38600,
八德區,0157,0978-0000,33765,
八德區,0157,1013-0000,30293,
八德區,0157,1019-0000,42100,
八德區,0157,1061-0000,29700,
八德區,0157,1070-0000,29700,
八德區,0157,1075-0000,41958,
八德區,0157,1077-0000,42100,
八德區,0157,1078-0000,29700,
八德區,0157,1080-0000,29700,
八德區,0157,1083-0001,42100,
八德區,0157,1087-0000,29700,
八德區,0157,1101-0000,29700,
八德區,0157,1102-0000,30321,
八德區,0157,1105-0000,42100,
八德區,0157,1106-0000,42100,
八德區,0157,1110-0000,29700,
八德區,0157,1113-0000,29700,
八德區,0157,1120-0000,29700,
八德區,0157,1131-0000,42100,
八德區,0157,1135-0000,42100,
八德區,0157,1157-0000,29700,
八德區,0157,1167-0000,29700,
八德區,0157,1182-0000,29700,
八德區,0157,1187-0000,29700,
八德區,0157,1188-0000,29700,
八德區,0157,1209-0000,29700,
八德區,0157,1210-0000,29700,
八德區,0157,1212-0000,29700,
八德區,0157,1213-0000,29700,
八德區,0157,1218-0000,29700,
八德區,0157,1220-0000,32615,
八德區,0157,1222-0000,41191,
八德區,0157,1225-0000,42100,
八德區,0157,1231-0000,29700,
八德區,0157,1245-0000,30093,
八德區,0157,1254-0000,29700,
八德區,0157,1268-0000,32707,
八德區,0157,1282-0000,42100,
八德區,0157,1283-0000,31482,
八德區,0157,1284-0000,42100,
八德區,0157,1291-0000,42100,
八德區,0157,1293-0000,42100,
八德區,0157,1299-0001,29700,
八德區,0157,1300-0000,29700,
八德區,0157,1313-0000,29700,
八德區,0157,1323-0000,41511,
八德區,0157,1325-0000,42100,
八德區,0158,0009-0000,5600,
八德區,0158,0013-0001,5600,
八德區,0158,0020-0003,18900,
八德區,0158,0020-0016,16680,
八德區,0158,0020-0019,17190,
八德區,0158,0020-0020,15500,
八德區,0158,0021-0000,15500,
八德區,0158,0031-0000,6400,
八德區,0158,0034-0000,5600,
八德區,0158,0034-0001,6759,
八德區,0158,0037-0000,6162,
八德區,0158,0038-0000,5600,
八德區,0158,0038-0002,5600,
八德區,0158,0041-0000,5600,
八德區,0158,0045-0000,5600,
八德區,0158,0046-0000,5600,
八德區,0158,0054-0000,8500,
八德區,0158,0062-0006,5600,
八德區,0158,0065-0000,8500,
八德區,0158,0070-0003,15500,
八德區,0158,0070-0007,15500,
八德區,0158,0070-0014,15500,
八德區,0158,0070-0019,15500,
八德區,0158,0070-0025,15500,
八德區,0158,0070-0027,15500,
八德區,0158,0072-0000,5621,
八德區,0158,0075-0001,15500,
八德區,0158,0087-0000,46600,
八德區,0158,0090-0000,12344,
八德區,0158,0256-0000,10697,
八德區,0158,0256-0002,10144,
八德區,0158,0307-0000,46600,
八德區,0158,0311-0000,15700,
八德區,0158,0312-0000,46600,
八德區,0158,0322-0000,11758,
八德區,0158,0323-0000,11242,
八德區,0158,0337-0000,5490,
八德區,0158,0340-0000,6930,
八德區,0158,0341-0002,7100,
八德區,0158,0344-0000,7411,
八德區,0158,0344-0002,7115,
八德區,0158,0345-0008,9852,
八德區,0158,0347-0000,46600,
八德區,0158,0348-0000,46600,
八德區,0158,0353-0000,46600,
八德區,0158,0378-0003,46600,
八德區,0158,0378-0008,46600,
八德區,0158,0391-0000,46600,
八德區,0158,0404-0000,46600,
八德區,0158,0416-0000,5300,
八德區,0158,0419-0000,5300,
八德區,0158,0423-0000,36500,
八德區,0158,0423-0003,36500,
八德區,0158,0423-0005,36500,
八德區,0158,0423-0006,36500,
八德區,0158,0427-0000,5300,
八德區,0158,0429-0000,11998,
八德區,0158,0434-0002,46800,
八德區,0158,0436-0002,36500,
八德區,0158,0438-0007,46800,
八德區,0158,0438-0010,46800,
