﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,12,21,17,24,19,19,17,15,16,15,15,12,13,13,17,18,15,13,22,25,28,22,34,24,41,25,29,32,28,29,33,34,34,42,31,23,38,28,35,38,31,38,32,39,31,50,27,21,35,26,30,25,25,36,20,25,24,33,32,30,23,34,28,33,26,25,21,17,18,19,26,26,12,18,13,14,10,13,6,10,7,4,10,12,9,6,5,1,5,4,1,6,2,0,1,3,0,1,0,0,0
五福里,女,10,9,17,13,11,16,6,12,16,12,9,11,9,11,9,17,15,17,16,16,33,14,31,25,24,19,31,34,35,29,16,40,37,33,35,20,31,21,31,39,29,37,34,30,25,37,31,32,26,34,26,28,26,26,32,30,36,31,37,32,31,39,38,36,31,20,31,28,37,28,33,24,22,21,18,15,10,13,12,12,16,16,16,10,6,9,3,3,7,1,4,4,0,0,1,3,0,2,0,0,0
龍德里,男,25,26,15,25,17,25,10,14,22,18,10,11,11,15,16,22,30,27,23,25,24,38,44,33,38,29,36,41,45,25,37,47,35,33,29,31,29,44,40,44,40,51,45,56,43,49,50,35,44,50,42,45,49,38,34,34,25,33,42,34,32,40,25,24,22,23,30,20,17,17,19,15,21,9,13,10,7,7,6,6,8,6,10,1,2,2,2,6,3,5,4,1,3,1,1,0,1,2,0,0,0
龍德里,女,24,22,22,16,19,9,18,12,20,18,17,14,20,15,26,24,20,22,24,38,24,33,39,28,32,39,52,35,31,33,24,37,36,20,30,25,30,36,43,35,34,40,49,43,47,47,43,37,40,42,39,45,57,31,32,44,34,36,23,42,44,30,31,21,24,28,40,17,31,33,36,28,29,28,17,15,11,11,9,8,7,6,3,9,4,6,2,1,2,3,1,0,1,1,0,1,1,0,1,0,1
正義里,男,17,21,15,18,23,24,34,21,24,32,38,37,33,30,37,26,19,30,27,27,33,30,30,36,44,36,35,48,36,33,41,44,34,30,29,36,44,44,42,58,39,53,47,44,31,38,34,30,30,28,36,36,36,34,31,33,36,35,36,39,38,33,45,27,22,30,33,37,27,25,23,15,23,25,10,13,10,15,7,8,7,8,11,5,11,3,4,4,2,2,3,2,5,0,0,0,0,0,0,0,0
正義里,女,18,23,23,24,14,31,35,27,27,41,31,25,33,26,41,29,20,17,27,18,29,28,24,28,34,27,32,42,37,29,44,39,33,29,38,34,34,43,49,47,40,39,51,39,38,37,27,30,36,37,33,41,46,37,36,29,38,47,35,38,40,39,41,45,43,34,35,39,32,31,31,29,22,11,22,14,20,15,12,13,13,21,10,7,5,2,4,0,4,0,4,2,2,3,2,1,1,1,1,0,0
龍安里,男,9,10,7,9,8,11,4,6,4,6,7,8,16,10,13,12,15,15,21,15,13,12,13,22,7,27,21,14,13,13,19,14,13,8,15,16,18,15,20,16,18,23,22,19,18,30,21,29,20,20,21,19,16,22,15,18,17,13,10,15,15,15,15,7,9,7,11,8,14,9,10,3,2,3,6,1,0,2,2,2,2,3,1,1,0,0,5,4,5,7,12,6,7,4,2,3,3,1,1,0,0
龍安里,女,2,6,6,5,10,6,6,11,7,9,14,13,13,9,7,12,12,7,11,15,17,18,14,9,16,19,15,22,15,17,11,8,7,18,15,15,14,11,13,16,21,23,27,13,17,31,22,19,24,23,20,23,14,18,17,21,10,9,19,16,8,18,18,12,18,17,17,14,20,14,34,19,23,23,17,10,13,8,16,7,10,10,5,4,4,4,3,3,0,5,1,1,0,0,0,1,0,0,0,0,0
中山里,男,19,23,34,20,25,31,22,31,28,16,19,11,16,24,26,34,27,35,40,36,32,59,54,35,45,58,65,51,49,44,56,43,38,43,43,38,31,41,41,42,46,44,48,49,47,45,46,48,40,34,32,46,49,46,55,51,56,56,46,38,44,31,33,34,20,21,32,21,13,12,17,7,10,10,7,3,5,6,4,10,3,0,2,0,0,0,4,2,1,1,6,4,3,2,4,1,1,0,0,0,0
中山里,女,20,19,26,18,35,26,25,28,26,33,15,16,18,21,20,29,31,32,22,31,37,33,37,40,30,47,43,56,45,36,37,43,48,49,42,41,43,42,44,47,52,48,54,57,48,53,84,40,52,55,58,60,62,50,56,43,71,59,49,46,55,41,41,30,26,21,30,29,24,25,19,17,12,17,8,10,5,13,8,7,2,6,2,6,6,3,2,0,3,1,0,0,0,0,0,0,0,0,3,0,0
德義里,男,13,9,9,17,8,13,5,11,8,15,15,15,19,11,14,11,9,18,9,10,12,13,12,13,12,13,21,14,22,21,17,22,20,24,29,23,17,25,27,28,19,23,23,27,31,29,25,19,16,16,26,19,9,23,15,13,12,19,11,16,20,15,24,25,23,24,20,23,24,20,22,15,16,11,10,5,2,11,7,5,2,4,7,3,3,1,2,5,2,3,3,1,4,3,0,2,0,0,0,0,0
德義里,女,6,7,9,14,11,11,14,8,12,15,15,14,15,20,13,10,15,9,11,15,8,16,10,22,17,12,15,18,16,16,17,16,26,20,15,20,24,24,14,22,29,33,31,32,31,26,27,9,23,22,17,25,25,15,20,25,24,13,22,19,24,23,36,28,30,34,23,29,24,20,15,20,29,13,4,7,11,8,4,10,5,4,1,4,5,5,3,2,3,2,2,6,2,1,0,0,0,0,0,0,0
仁義里,男,17,28,19,36,26,19,29,27,22,24,27,11,8,16,19,21,15,22,17,17,15,23,34,22,25,29,39,30,38,34,30,32,35,47,34,30,43,46,44,59,52,53,38,40,41,40,41,29,38,33,25,29,33,21,35,30,25,33,22,31,30,26,26,29,27,26,29,24,26,24,19,17,16,12,12,10,8,7,11,10,3,8,5,2,6,6,1,2,1,0,1,0,0,1,0,0,1,1,0,0,1
仁義里,女,22,21,16,24,23,28,32,25,24,21,21,14,16,20,21,18,20,20,18,20,24,20,26,27,22,36,27,23,44,25,38,30,34,35,35,44,36,39,42,51,53,53,45,36,32,55,27,36,40,31,35,37,24,39,34,34,29,31,41,38,21,40,39,28,28,27,28,24,13,24,23,29,19,16,14,12,13,11,14,14,9,8,7,3,6,5,3,5,2,1,1,2,0,1,0,0,0,0,1,0,0
華勛里,男,18,23,15,19,34,22,17,25,23,21,15,13,11,22,15,22,14,19,31,20,38,33,39,31,30,36,35,35,43,34,29,54,44,50,36,37,41,53,54,48,64,49,35,52,32,46,45,37,30,32,44,29,41,33,25,25,24,35,25,32,24,28,10,18,19,16,20,19,15,13,20,9,8,8,7,6,4,1,4,4,3,9,1,1,2,2,6,1,6,6,11,10,14,6,5,2,4,1,0,0,0
華勛里,女,25,25,23,29,25,21,20,21,20,19,13,12,6,17,13,9,20,24,15,15,31,26,28,30,33,30,37,32,36,34,40,35,33,32,42,46,51,44,51,50,62,56,59,37,47,40,33,33,43,34,35,39,39,43,28,26,30,22,28,24,30,25,24,29,26,28,34,42,25,26,29,37,23,22,16,21,14,10,12,9,14,8,8,6,3,3,3,2,3,0,3,2,0,0,0,1,0,0,1,0,0
仁福里,男,16,18,25,24,16,20,17,20,30,23,22,16,8,21,20,27,28,29,31,26,37,40,45,31,41,51,43,46,38,36,38,26,46,37,35,37,37,61,45,56,50,58,56,61,52,43,53,45,60,38,49,51,37,59,36,25,32,29,31,39,34,25,33,30,22,32,25,33,28,26,23,21,15,12,10,11,8,12,6,2,7,9,4,7,4,6,2,2,1,4,4,3,3,4,1,1,2,3,1,0,0
仁福里,女,23,29,18,20,23,26,19,23,24,23,19,14,10,24,21,23,27,35,32,23,29,31,30,39,40,44,42,51,38,46,39,33,38,55,25,39,50,45,46,56,60,53,48,60,56,55,56,51,43,38,41,45,54,45,43,49,36,41,43,49,40,39,52,39,35,35,28,48,32,33,42,33,31,29,22,12,8,12,9,16,7,6,9,6,3,4,7,2,3,2,1,3,1,1,1,0,0,0,0,0,2
幸福里,男,30,23,37,39,38,26,30,31,34,22,26,11,7,21,19,31,25,35,29,28,45,47,50,54,68,63,66,63,71,66,55,64,51,52,49,56,54,60,53,56,60,60,65,65,53,45,40,36,45,51,48,37,68,50,50,55,59,66,56,63,52,42,56,43,45,42,32,29,25,32,20,25,19,13,13,10,7,10,12,6,9,4,5,5,4,7,2,2,2,4,0,4,4,1,1,0,0,0,0,0,0
幸福里,女,26,25,44,26,30,33,31,32,31,14,18,7,12,23,23,30,27,33,33,37,40,66,48,47,53,64,66,55,59,59,51,66,47,48,65,37,57,55,58,68,73,56,55,58,64,66,55,50,55,55,51,70,75,62,55,69,68,86,63,59,72,67,56,60,45,41,37,29,46,35,37,38,31,22,18,15,6,9,13,15,10,10,12,16,3,6,6,6,2,4,5,2,4,2,0,0,1,0,0,0,2
永福里,男,22,21,25,25,36,26,25,24,28,25,17,16,12,19,25,26,30,24,29,32,40,34,52,42,44,46,57,57,61,39,45,51,45,58,61,46,48,46,68,52,57,56,51,61,56,60,55,45,39,40,55,44,43,44,53,45,51,47,52,48,36,52,56,37,41,47,45,42,46,33,26,34,20,18,18,9,13,14,14,12,16,5,10,3,10,2,1,5,1,2,1,1,2,2,2,0,0,0,0,0,0
永福里,女,19,22,21,15,26,20,27,17,24,30,18,13,11,15,18,20,25,24,25,38,29,32,40,38,39,59,47,50,42,55,56,42,48,56,40,45,34,48,35,57,67,49,40,34,51,47,37,54,41,48,48,48,54,49,53,59,48,68,41,62,58,53,65,44,40,49,41,51,38,40,30,29,25,21,13,14,9,18,18,16,11,9,7,5,6,8,5,1,8,3,3,4,2,3,0,0,0,0,0,0,0
仁和里,男,19,27,21,25,21,26,21,33,25,30,24,16,17,26,32,20,23,23,24,21,39,44,26,29,29,21,20,29,34,21,24,32,36,43,28,27,32,43,50,38,50,42,55,42,47,43,42,37,50,36,38,41,46,30,23,24,31,32,25,24,20,19,23,13,19,17,22,29,18,9,15,13,10,9,11,6,4,8,8,0,5,2,2,3,3,2,2,0,2,1,0,4,3,0,1,3,1,1,0,0,0
仁和里,女,11,17,17,18,23,26,22,22,19,23,24,21,16,14,25,25,25,20,25,23,24,24,12,32,40,20,28,32,29,34,18,21,32,33,29,37,38,41,40,43,53,47,48,45,40,42,44,41,39,47,40,40,30,32,29,33,35,31,20,23,31,24,25,24,32,20,26,22,22,23,24,20,15,19,11,8,10,5,6,8,2,4,4,2,5,1,4,2,3,1,1,2,0,0,0,0,0,0,0,0,1
華愛里,男,18,27,23,25,22,22,23,19,26,22,11,16,17,24,27,25,24,28,25,28,27,34,36,28,26,25,25,35,29,37,27,29,36,31,37,30,34,42,41,36,31,41,28,31,39,45,31,42,33,33,49,37,40,31,25,33,19,30,33,37,28,18,27,21,11,14,23,13,11,16,13,13,12,5,8,8,5,2,5,5,6,4,2,2,2,1,5,1,3,2,3,4,2,0,0,0,2,0,1,0,0
華愛里,女,17,21,16,17,21,29,21,20,16,20,15,14,22,16,13,22,27,25,32,21,33,36,29,27,31,23,36,34,41,41,39,34,33,30,34,39,38,35,30,33,37,45,45,33,51,45,23,32,31,30,46,41,39,39,39,35,34,32,33,28,25,22,31,22,30,24,27,15,20,27,29,21,12,17,17,14,7,3,8,9,6,4,6,2,1,3,1,1,1,2,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,8,12,19,19,13,10,13,14,13,17,16,10,14,13,14,16,19,27,18,16,29,32,32,19,27,32,34,27,24,31,35,19,37,21,31,18,23,23,24,21,34,22,32,29,25,33,34,40,31,34,35,38,50,31,43,29,33,29,20,42,38,33,19,15,14,24,17,18,13,20,9,8,7,6,9,1,5,4,4,4,3,1,0,1,0,1,2,2,9,10,5,9,13,10,5,4,1,3,2,0,1
莊敬里,女,16,6,10,17,14,12,9,6,10,14,6,8,6,14,12,11,24,21,28,15,21,35,31,19,26,28,35,33,26,23,20,26,24,29,20,25,25,23,22,26,24,34,26,40,32,32,26,32,35,24,38,34,37,34,38,34,24,45,39,40,44,26,16,33,28,31,24,13,21,21,30,27,17,23,25,14,12,15,17,17,8,13,10,5,8,8,9,11,5,4,4,1,3,2,2,1,1,1,2,0,0
自治里,男,19,16,15,20,23,24,27,27,12,18,9,15,5,17,23,19,18,23,19,23,20,29,31,23,28,37,28,38,26,31,28,40,33,29,32,21,23,29,34,32,45,35,26,34,29,33,36,41,29,32,31,33,29,28,32,30,39,43,34,26,31,26,30,27,18,27,22,20,20,11,21,9,8,14,6,8,1,8,3,3,3,2,2,0,2,2,4,1,4,8,3,5,8,9,5,5,6,2,1,0,2
自治里,女,19,23,17,23,20,17,21,18,15,16,14,19,18,16,17,25,14,26,35,22,20,18,27,29,30,29,26,35,30,35,33,35,28,35,37,43,32,35,37,28,37,49,35,38,44,33,38,28,26,29,30,37,35,30,45,40,41,38,42,32,32,41,27,25,20,21,24,27,27,21,20,21,16,16,19,20,12,11,14,10,13,13,16,15,8,15,8,8,4,6,7,4,2,3,3,2,0,2,0,0,3
健行里,男,11,13,18,19,27,28,41,33,44,65,53,53,65,51,37,37,38,52,35,52,33,43,47,31,26,44,36,32,33,29,35,38,32,32,31,23,29,39,34,49,51,38,38,53,53,57,46,50,60,39,36,44,58,40,39,31,23,41,31,30,31,35,23,29,24,21,23,24,27,22,21,21,19,14,9,13,7,9,6,11,12,9,15,8,4,3,4,2,4,4,3,3,2,2,2,1,1,0,0,1,0
健行里,女,16,18,21,21,13,25,37,49,37,51,58,57,59,39,69,44,24,33,39,34,37,32,30,28,24,34,28,38,32,28,24,39,26,30,22,42,34,34,43,60,66,53,64,62,59,67,46,68,63,51,57,38,40,47,29,33,39,42,46,33,32,27,36,29,41,36,28,41,26,44,21,21,23,20,16,13,15,15,12,14,16,16,8,11,8,9,7,4,3,1,6,3,1,3,2,1,2,0,0,1,0
興平里,男,13,12,15,12,17,17,33,19,19,16,12,6,6,12,16,7,13,11,10,14,14,8,14,20,20,17,20,14,28,20,20,15,19,22,22,26,20,14,21,26,21,21,15,27,23,21,19,21,15,20,29,27,29,20,23,15,25,20,19,21,15,18,19,27,19,27,6,20,22,16,17,9,21,13,13,13,6,10,8,9,12,5,7,8,8,3,1,4,1,2,2,1,3,1,1,0,0,0,0,0,0
興平里,女,9,9,19,14,22,18,29,19,14,21,9,6,3,5,12,10,11,17,14,12,11,21,10,15,12,14,23,15,14,16,21,15,16,24,27,18,20,22,31,22,19,16,19,24,18,24,19,19,22,13,19,18,21,24,23,20,15,21,18,21,20,21,24,18,18,29,29,24,24,21,22,25,15,12,12,8,8,10,12,9,7,4,9,2,6,10,4,1,6,2,3,2,2,2,1,0,0,0,0,1,0
中興里,男,14,14,16,19,23,20,15,22,16,10,14,9,18,16,11,20,18,26,27,25,25,30,36,30,28,30,29,30,28,33,30,21,39,29,30,25,30,24,38,34,38,27,32,38,18,27,38,36,26,26,29,27,38,35,25,28,24,23,34,35,16,39,15,23,23,23,19,19,14,15,16,12,13,7,8,3,1,7,4,2,4,4,1,2,2,2,3,0,1,1,4,2,1,4,1,1,1,1,0,0,0
中興里,女,19,11,14,13,23,14,21,11,19,20,19,7,11,14,20,25,19,21,26,18,31,24,27,27,36,38,30,32,35,32,26,36,32,28,35,26,30,26,30,41,40,32,44,35,41,42,40,25,43,45,42,49,40,38,33,48,39,44,41,33,36,26,22,32,28,30,19,20,28,18,19,23,10,12,7,5,4,10,3,4,7,5,6,3,4,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,27,27,28,22,24,25,29,33,21,32,24,18,19,17,17,32,28,37,33,29,39,39,39,42,60,63,58,45,51,32,28,39,39,36,29,33,33,44,41,57,47,41,66,41,50,54,68,66,52,49,50,56,49,53,44,53,43,47,37,32,29,33,32,23,23,16,19,21,16,19,17,9,10,10,6,6,6,5,5,5,1,1,3,2,1,1,3,1,2,3,3,0,1,1,3,0,1,0,0,0,0
龍慈里,女,11,20,25,29,17,21,21,31,24,24,23,11,18,21,32,26,33,35,38,42,29,44,42,36,37,50,46,49,49,47,33,42,24,36,37,28,35,46,41,62,52,57,65,55,59,78,64,50,53,69,73,78,71,51,66,67,51,50,40,48,37,41,26,26,37,23,21,25,21,26,27,20,13,14,12,10,8,5,13,6,5,1,6,2,3,4,3,2,2,0,3,0,0,0,0,1,0,0,0,0,1
自信里,男,34,23,18,29,34,35,21,23,29,25,26,20,16,36,44,35,35,29,37,52,48,41,37,55,44,58,48,65,49,57,43,41,46,42,47,40,38,44,49,46,62,59,83,81,57,57,73,62,47,60,50,45,59,51,54,56,53,47,58,39,49,47,33,37,26,32,31,38,20,15,21,11,18,12,10,5,8,4,8,3,6,1,3,5,2,4,1,2,0,2,3,6,4,3,5,3,1,1,1,0,2
自信里,女,33,27,26,30,18,25,17,27,29,24,22,15,22,25,28,22,35,30,43,36,32,58,44,42,48,36,59,55,51,50,46,49,57,53,44,43,42,51,44,56,67,66,80,69,69,63,58,72,70,49,63,72,57,69,51,58,64,66,63,46,37,53,39,46,39,32,27,17,28,35,23,43,18,25,17,13,9,12,11,13,12,10,6,10,8,3,4,2,2,2,2,1,2,1,0,2,0,1,0,0,0
林森里,男,15,26,29,29,36,39,48,58,32,43,36,30,29,30,27,17,22,32,24,23,29,37,26,24,23,37,31,27,38,18,39,44,46,36,35,32,32,42,38,39,43,37,35,31,29,39,35,30,38,25,37,29,21,34,26,30,25,26,32,24,40,19,30,35,32,19,30,30,24,25,14,17,18,19,14,7,9,8,3,4,6,6,6,4,4,3,1,3,1,1,2,0,4,2,1,0,0,0,0,1,1
林森里,女,23,17,18,20,31,48,51,53,30,37,33,28,17,19,21,21,18,23,26,19,24,25,18,28,27,36,32,30,25,44,31,33,32,41,37,38,41,41,50,47,43,47,51,39,37,39,38,22,41,43,40,38,31,25,33,35,47,30,50,53,40,37,30,42,37,39,36,28,26,35,29,24,11,29,14,15,11,5,16,8,11,8,2,5,6,2,1,6,4,1,2,1,1,0,2,1,0,0,0,1,1
金華里,男,11,12,19,11,15,19,31,29,17,17,25,17,13,11,21,23,24,35,27,35,31,31,41,30,22,31,42,40,43,32,29,29,30,33,29,15,21,24,21,26,32,20,28,32,27,24,32,19,34,30,37,33,43,42,32,31,32,36,36,31,49,34,32,24,34,32,31,23,16,23,30,14,17,13,11,7,5,5,6,7,4,4,2,6,2,2,4,6,1,1,1,3,2,2,2,0,2,0,0,0,0
金華里,女,14,14,21,12,24,21,27,30,20,31,18,16,11,14,23,21,21,22,21,27,25,34,29,31,38,29,31,37,27,27,26,41,31,32,22,28,32,36,39,30,38,44,42,41,39,41,55,44,40,46,57,48,57,52,46,58,63,51,40,56,54,48,42,35,35,32,49,34,25,24,29,18,16,9,13,13,6,10,11,11,5,3,9,9,5,4,6,5,2,0,5,2,2,1,0,2,0,0,1,0,0
青溪里,男,42,38,39,28,28,40,34,28,26,30,32,26,21,18,31,9,17,21,12,19,17,16,15,11,25,21,19,27,26,36,26,40,38,35,34,42,45,43,41,47,42,37,39,36,30,38,34,28,26,21,28,30,17,17,28,20,23,27,19,18,20,22,23,17,20,13,10,13,15,11,14,8,5,9,3,2,4,7,4,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
青溪里,女,24,39,36,39,38,33,38,45,31,37,34,21,26,15,24,14,12,13,12,15,13,13,21,19,10,24,24,23,43,28,31,29,57,39,45,42,50,52,61,52,44,51,46,44,19,50,36,33,33,30,33,23,27,34,27,32,21,28,25,24,22,15,17,12,15,18,15,11,15,12,15,8,9,9,5,5,1,0,2,2,1,0,3,2,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,23,43,46,53,54,61,81,67,57,83,102,72,60,59,76,63,43,52,42,41,39,51,34,40,44,37,41,34,42,44,36,37,53,54,38,67,61,55,67,74,79,83,83,97,78,100,69,72,83,46,63,52,49,40,29,45,33,39,38,39,24,23,37,20,30,22,23,16,21,26,18,16,19,19,9,10,9,6,9,13,6,4,8,1,4,3,1,4,4,4,0,2,1,2,0,1,0,0,0,0,0
興華里,女,39,43,33,47,68,61,45,69,74,80,80,79,73,66,55,50,45,36,40,37,40,48,51,36,33,61,38,32,38,41,55,35,52,54,55,65,67,73,83,95,98,126,124,112,101,95,83,79,65,50,62,59,51,62,48,38,40,39,36,50,43,39,39,48,38,30,36,40,43,25,34,24,24,21,14,14,14,15,11,14,8,4,4,5,5,6,4,4,2,2,4,0,0,0,0,0,0,1,0,0,0
興福里,男,23,18,17,21,21,29,22,22,10,12,17,9,4,11,11,19,24,15,22,28,36,44,32,24,33,34,35,36,39,41,34,37,38,36,31,27,33,31,29,31,36,29,33,38,25,39,22,34,22,32,27,38,40,37,25,27,41,22,42,39,44,34,42,23,23,25,34,22,22,21,23,14,12,20,13,14,9,5,12,7,13,5,6,3,3,3,4,3,1,2,0,0,0,1,0,0,2,1,0,0,0
興福里,女,10,12,16,11,16,14,15,23,19,15,13,11,2,15,18,12,20,19,20,25,21,32,25,28,27,28,47,38,31,43,38,34,24,25,28,31,31,31,38,33,35,25,29,32,30,34,34,27,25,27,34,40,48,31,46,41,51,37,41,40,46,58,36,38,32,24,34,33,25,15,36,21,17,15,19,14,10,4,6,11,10,5,7,11,12,4,4,5,3,8,2,0,0,2,0,2,0,1,0,0,0
