﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/3/9,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,鮪魚三明治,大腸桿菌、大腸桿菌群,多那之安鴻蛋糕烘焙坊,桃園市桃園區武陵里復興路110號1樓,與規定相符
110/3/9,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,椰香乳酪吐司,防腐劑、大腸桿菌、大腸桿菌群,多那之安鴻蛋糕烘焙坊,桃園市桃園區武陵里復興路110號1樓,與規定相符
110/3/9,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,黃金三明治,大腸桿菌、大腸桿菌群,多那之安鴻蛋糕烘焙坊,桃園市桃園區武陵里復興路110號1樓,與規定相符
110/3/9,110年衛生局自行規劃-即食餐食抽驗,排骨飯,大腸桿菌、大腸桿菌群,豐龍池上便當店50饌池上飯包,桃園市龍潭區中山里中正路68號1樓,與規定相符
110/3/9,110年衛生局自行規劃-即食餐食抽驗,雞腿便當,大腸桿菌、大腸桿菌群,品饕自助餐店,桃園市楊梅區文化街189巷4號,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,飛想茶檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段23巷6號2樓,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,原萃日式綠茶,生菌數、大腸桿菌、大腸桿菌群,英屬維京群島商太古食品股份有限公司台灣分公司,桃園市楊梅區中山北路二段23巷6號2樓,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,立頓檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區中山北路二段23巷6號2樓,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,黑松大麥紅茶,生菌數、大腸桿菌、大腸桿菌群,松佳飲料股份有限公司,桃園市楊梅區中山北路二段23巷6號2樓,與規定相符
110/3/9,110年度《衛生局》市售蔬果農產品農藥殘留專案(FDA)、食品輸入業者稽查,麻瘋柑葉(卡菲萊姆葉),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),法蒂瑪百貨商舖,桃園市平鎮區中山路26號,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,親親加鹽沙士,生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司(販賣機),桃園市新屋區中山路339號前,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,御茶園冰釀綠茶,生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司(販賣機),桃園市新屋區中山路339號前,與規定相符
110/3/9,110年衛生局自行規劃-販賣機抽驗,可口可樂汽水,生菌數、大腸桿菌、大腸桿菌群,泳旭國際有限公司(販賣機),桃園市新屋區中山路339號前,與規定相符
110/3/9,疑似食品中毒案件抽驗,麻辣綜合煲(中辣),大腸桿菌、大腸桿菌群,麻將麻辣臭豆腐,桃園市中壢區三和二街23號1樓,與規定相符
110/3/9,疑似食品中毒案件抽驗,火腿+起司蛋蔥油餅(加辣),大腸桿菌、大腸桿菌群,炸蛋蔥油餅,桃園市中壢區實踐路78號門口,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),純盤克夏去骨里肌,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路1段420號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),純盤克夏聖路易排,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路1段420號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),純盤克夏松坂肉,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路1段420號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),紅櫻豚-豬里肌,乙型受體素類(β-agonist)(21項),世界大山有限公司,桃園市蘆竹區南山路1段420號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),雅勝中排,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司南園二廠,桃園市中壢區南園路2之16號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),三梅肉,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司南園二廠,桃園市中壢區南園路2之16號,與規定相符
110/3/10,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),F腱,乙型受體素類(β-agonist)(21項),欣光食品股份有限公司南園二廠,桃園市中壢區南園路2之16號,與規定相符
110/3/10,110年衛生局自行規劃-即食餐食抽驗,自助餐盒,大腸桿菌、大腸桿菌群,飽食林自助餐館,桃園市中壢區新生路289號,與規定相符
110/3/10,110年衛生局自行規劃-即食餐食抽驗,脆皮香雞排飯,大腸桿菌、大腸桿菌群,敦煌港式燒臘便當,桃園市中壢區普仁里中山東路2段57號,與規定相符
110/3/10,110年衛生局自行規劃-即食餐食抽驗,菜飯便當,大腸桿菌、大腸桿菌群,福山排骨便當專賣-食貳食堂,桃園市桃園區縣府路222號,與規定相符
110/3/10,110年衛生局自行規劃-即食餐食抽驗,控肉飯,大腸桿菌、大腸桿菌群,晶美快餐店(翔美雞腿飯),桃園市桃園區縣府路248號1樓,與規定相符
110/3/10,民眾陳情,炒麵,大腸桿菌、大腸桿菌群,山腳早餐店,桃園市蘆竹區南山路3段307號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,波士頓提拉米蘇,大腸桿菌、大腸桿菌群,美食達人股份有限公司南崁南竹店,桃園市蘆竹區南竹路一段41號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,滷蛋沙拉,大腸桿菌、大腸桿菌群,美食達人股份有限公司南崁南竹店,桃園市蘆竹區南竹路一段41號,與規定相符
110/3/10,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,潤餅皮,防腐劑、二氧化硫,廟口現做潤餅,桃園市平鎮區育達路107號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,法式抹茶生乳捲,大腸桿菌、大腸桿菌群,古華股份有限公司(酷糕點),桃園市中壢區民權路396.398號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,提拉米蘇,大腸桿菌、大腸桿菌群,古華股份有限公司(酷糕點),桃園市中壢區民權路396.398號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,黃金鮪魚玉米,防腐劑、大腸桿菌、大腸桿菌群,古華股份有限公司(酷糕點),桃園市中壢區民權路396.398號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,起司瑞典小肉丸麵包,大腸桿菌、大腸桿菌群,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,起酥蛋糕家庭號,防腐劑,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
110/3/10,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,紅豆大波蘿,防腐劑、大腸桿菌、大腸桿菌群,家樂福內壢店(家福股份有限公司),桃園市中壢區中華路一段450號,與規定相符
110/3/10,民眾陳情,田園蔬菜,大腸桿菌、大腸桿菌群,豆麥私房菜(豆麥食品有限公司),桃園市大溪區復興路二段650號1樓,與規定相符
110/3/11,FDA-110食品專案-25-人氣旅宿業附設餐廳稽查專案,豆干(姆指),防腐劑、過氧化氫,悅華大酒店股份有限公司(悅華大酒店),桃園市龍潭區九龍里悅華路100號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,福樂鮮攪熟成歐蕾奶茶,咖啡因,統一超商股份有限公司瑞員,桃園市大溪區員林路三段157號1樓,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,台灣農林琥珀決明紅茶,咖啡因,統一超商股份有限公司瑞員,桃園市大溪區員林路三段157號1樓,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,天仁茗茶茉香沁綠(蜜釀),咖啡因,統一超商股份有限公司瑞員,桃園市大溪區員林路三段157號1樓,與規定相符
110/3/11,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,潤餅皮,防腐劑、二氧化硫,爆料潤餅店,桃園市龜山區萬壽路2段981-10號,與規定相符
110/3/11,110年衛生局自行規劃-市售麵製品抽驗,白饅頭,防腐劑、過氧化氫,韋記包子店,桃園市龜山區中興路455號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,純米米粉家庭號,防腐劑、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,正品韓式年糕,防腐劑、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,慶尚北道年糕,防腐劑、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,大黑干(非基改),防腐劑、皂黃、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,水豆腐(非基改),防腐劑、皂黃、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,國產非基改黃豆使用-白玉豆干,防腐劑、皂黃、過氧化氫,全聯龜山中興分公司,桃園市龜山區新樂街36號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,冠津園超嫩香妃干,防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,和平市場 攤位E1(莊秀錦),桃園市平鎮區和平路86之93號,與規定相符
110/3/11,110年衛生局自行規劃-市售麵製品抽驗,陽春麵,防腐劑、過氧化氫,和平市場 攤號E1,桃園市平鎮區和平路86之93號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,豆皮捲,防腐劑、二甲基黃、二乙基黃,和平市場 攤號B9,桃園市平鎮區和平路86之93號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,豆干(特選五香),防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,今晨有機蔬果店,桃園市平鎮區和平路34號1樓,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,手工豆腐,防腐劑、皂黃、過氧化氫,濃漾豆乳坊,桃園市平鎮區和平路82-1號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,如意豆圭,防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,桃園八德棉花田生機園地股份有限公司,桃園市八德區介壽路一段934號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,豆之味有機嫩豆花,防腐劑、過氧化氫,桃園八德棉花田生機園地股份有限公司,桃園市八德區介壽路一段934號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,油揚(日式豆皮),防腐劑、過氧化氫,桃園八德棉花田生機園地股份有限公司,桃園市八德區介壽路一段934號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,有機傳統韓國年糕片,防腐劑、過氧化氫,桃園八德棉花田生機園地股份有限公司,桃園市八德區介壽路一段934號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,龍新竹調合米粉,防腐劑、過氧化氫,桃園八德棉花田生機園地股份有限公司,桃園市八德區介壽路一段934號,與規定相符
110/3/11,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,原味潤餅皮,防腐劑、二氧化硫,呷潤餅桃園分店,桃園市桃園區建國路19號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,究‧選SUAN氣泡蜜桃紅茶,咖啡因,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,悅氏六茶,咖啡因,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,雀巢茶品‧蜜香烏龍,咖啡因,全聯福利中心平鎮貿五分公司(全聯實業股份有限公司),桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,業務用豆皮(TK豆太72),防腐劑、皂黃、二甲基黃、二乙基黃,丸?製?19號店台灣東利多股份有限公司,桃園市中壢區中華路一段450號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,爭鮮京都稻荷豆皮(純素),防腐劑、皂黃、二甲基黃、二乙基黃,爭鮮股份有限公司迴轉壽司-內壢家,桃園市中壢區中華路1段450號,與規定相符
110/3/11,110年衛生局自行規劃-市售麵製品抽驗,香蔥蛋餅皮,防腐劑、過氧化氫,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-市售米濕製品抽驗,愛麵族美濃板條肉燥風味(湯),防腐劑、過氧化氫,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-豆製品抽驗,大漢雞蛋豆腐,防腐劑、皂黃、二甲基黃、二乙基黃、過氧化氫,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,黑松茶尋味新日式綠茶,咖啡因,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,悅氏山苦瓜油切綠茶,咖啡因,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,生活冰奶茶日式草莓煉乳,咖啡因,全聯實業股份有限公司平鎮祥安分公司,桃園市平鎮區湧安里祥安街1號,與規定相符
110/3/11,110年衛生局自行規劃-飲料中咖啡因含量監測,原萃R冷萃日式深蒸綠茶,咖啡因,7-11忠敬門市,桃園市中壢區莊敬路90號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,琦珍大饅頭,防腐劑、過氧化氫,自由聯盟超市大溪店(長圓商行),桃園市大溪區復興路45號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,刈包,防腐劑、過氧化氫,自由聯盟超市大溪店(長圓商行),桃園市大溪區復興路45號,與規定相符
110/3/12,110年衛生局自行規劃-市售米濕製品抽驗,港式蘿蔔糕,防腐劑、過氧化氫,自由聯盟超市大溪店(長圓商行),桃園市大溪區復興路45號,與規定相符
110/3/12,110年衛生局自行規劃-市售米濕製品抽驗,古早味蘿蔔糕,防腐劑、過氧化氫,自由聯盟超市大溪店(長圓商行),桃園市大溪區復興路45號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,台灣Q饅頭,防腐劑、過氧化氫,八方客生鮮超(興聯社),桃園市大溪區仁和路二段194號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,阿在伯專業蔥抓餅,防腐劑、過氧化氫,八方客生鮮超(興聯社),桃園市大溪區仁和路二段194號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,手打風烏龍麵,防腐劑、過氧化氫,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,高級拉麵,防腐劑、過氧化氫,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,六甲田莊牛奶饅頭,防腐劑、過氧化氫,全聯福利中心八德永豐店,桃園市八德區高明里永豐路560、562、564號,與規定相符
110/3/12,110年衛生局自行規劃-豆製品抽驗,生豆皮(非基改),防腐劑、皂黃、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-豆製品抽驗,有機絹豆腐,防腐劑、皂黃、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,蔥香蛋餅皮,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,刈包,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售麵製品抽驗,鮮乳饅頭,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售米濕製品抽驗,年糕,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售米濕製品抽驗,韓式年糕,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/12,110年衛生局自行規劃-市售米濕製品抽驗,港式蘿蔔糕,防腐劑、過氧化氫,家福股份有限公司 經國分公司,桃園市桃園區經國路369號1樓及地下1樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬肉,乙型受體素類(β-agonist)(21項),彩雲之南(七彩雲南龍潭店),桃園市龍潭區中正路596號,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),富統培根,乙型受體素類(β-agonist)(21項),EATING(學佑小吃),桃園市中壢區普忠里新中北路379號1樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),壹品小熱狗,乙型受體素類(β-agonist)(21項),哈堡堡輕食早午餐,桃園市中壢區新中北路371號,與規定相符
110/3/15,民眾陳情,餐點成品,大腸桿菌、大腸桿菌群,津鍋健康鍋(津鍋商行),桃園市蘆竹區桃園街125號,與規定相符
110/3/15,民眾陳情,餐點成品,大腸桿菌、大腸桿菌群,貳家商行(拉麵吧),桃園市蘆竹區桃園街129號,與規定相符
110/3/15,民眾陳情,羅頌麵包,大腸桿菌、大腸桿菌群,丸太麵包坊,桃園市中壢區中正路四段353號,與規定相符
110/3/15,110年衛生局自行規劃-清明節食品抽驗,潤餅皮,防腐劑、二氧化硫,胡家潤餅店,桃園市桃園區博愛路１６號１樓,與規定相符
110/3/15,110年衛生局自行規劃-清明節食品抽驗,潤餅皮,防腐劑、二氧化硫,真好潤餅,桃園市大溪區仁和路二段41號,與規定相符
110/3/15,110年衛生局自行規劃-清明節食品抽驗,潤餅皮,防腐劑、二氧化硫,大肥媽現做潤餅,桃園市八德區四維路17號,與規定相符
110/3/15,民眾陳情,唐揚雞咖哩飯,大腸桿菌、大腸桿菌群,山口食務所,桃園市中壢區大仁街20號,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),袋裝組合豬肉片,乙型受體素類(β-agonist)(21項),山口食務所,桃園市中壢區大仁街20號,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,牛肉麵,大腸桿菌、大腸桿菌群,好樂迪股份有限公司中美店,桃園市中壢區中美路二段137號,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,炸物,大腸桿菌、大腸桿菌群,好樂迪股份有限公司中美店,桃園市中壢區中美路二段137號,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,熱飲,生菌數、大腸桿菌、大腸桿菌群,好樂迪股份有限公司中美店,桃園市中壢區中美路二段137號,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),大里肌肉5m/m,乙型受體素類(β-agonist)(21項),大戶屋中壢中原店,桃園市中壢區中華路二段501號1樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),排骨,乙型受體素類(β-agonist)(21項),三商巧福 壢特門市部,桃園市中壢區桃園市中壢區中華路二段501號,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),丹麥冷凍松阪豬,乙型受體素類(β-agonist)(21項),品田牧場(家樂福中原店),桃園市中壢區中華路2段501號2樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),豬梅花肉EST.320,乙型受體素類(β-agonist)(21項),野宴中壢中原旗艦店,桃園市中壢區中華路二段501號2樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),伊比利豬梅花(西班牙),乙型受體素類(β-agonist)(21項),荖子鍋中原店,桃園市中壢區中華路二段501號2樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),調理豬肩五花,乙型受體素類(β-agonist)(21項),hot7中壢家樂福中原店王品餐飲股份有限公司,桃園市中壢區中華路二段501號2樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),富統培根,乙型受體素類(β-agonist)(21項),洋朵義式廚坊(中原家),桃園市中壢區中華路二段501號2樓,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,客家小炒,大腸桿菌、大腸桿菌群,好樂迪股份有限公司桃中店,桃園市桃園區中正路366號,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,洋蔥圈,大腸桿菌、大腸桿菌群,好樂迪股份有限公司桃中店,桃園市桃園區中正路366號,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,檸檬紅茶,生菌數、大腸桿菌、大腸桿菌群,好樂迪股份有限公司桃中店,桃園市桃園區中正路366號,與規定相符
110/3/15,110年衛生局自行規劃-清明節食品抽驗,潤餅皮(春皮),防腐劑、二氧化硫,亮哥蔬菜行,桃園市中壢區正義里里中北路二段501號1樓,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,泰式炸雞,大腸桿菌、大腸桿菌群,錢櫃企業股份有限公司南崁分公司,桃園市蘆竹區南崁路265號1樓及地下1樓,與規定相符
110/3/15,FDA-110食品專案-22-KTV自助式餐飲稽查及抽驗專案,高麗菜手工水餃,大腸桿菌、大腸桿菌群,錢櫃企業股份有限公司南崁分公司,桃園市蘆竹區南崁路265號1樓及地下1樓,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),特製豬排,乙型受體素類(β-agonist)(21項),貴族世家環東店,桃園市中壢區環中東路307號,與規定相符
110/3/15,110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),醃漬排骨,乙型受體素類(β-agonist)(21項),八方雲集餐飲股份有限公司御廚環中店,桃園市中壢區環中東路317號,與規定相符
110/3/15,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,晚餐成品,大腸桿菌、大腸桿菌群,御昌餐飲事業有限公司,桃園市龍潭區烏林里工五路252號(1.2樓),與規定相符
110/3/15,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,干片,防腐劑,御昌餐飲事業有限公司,桃園市龍潭區烏林里工五路252號(1.2樓),與規定相符
110/3/16,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號,與規定相符
110/3/16,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,非基改薄豆腐盤切絲,過氧化氫,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號,與規定相符
110/3/16,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),CAS2:8絞肉,乙型受體素,好鮮股份有限公司,桃園市蘆竹區龍壽街一段8號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,中壢國小-永得有限公司,桃園市中壢區延平路622號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,興南國中,桃園市中壢區育英路55號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,中山國小,桃園市桃園區國際路一段1070號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,中埔國小,桃園市桃園區永安路1054號,與規定相符
110/3/16,FDA-110食品專案-36-學校午餐稽查專案,午餐成品(桶餐),大腸桿菌、大腸桿菌群,桃園市立大有國中,桃園市桃園區大有路215號,與規定相符
110/3/16,桃園市加水站飲水衛生,遠紅線活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市中壢區廈門街55號,與規定相符
110/3/16,桃園市加水站飲水衛生,遠紅線活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市中壢區廈門街55號,與規定相符
110/3/16,桃園市加水站飲水衛生,遠紅外線負離子水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,立潔柔自助洗衣店,桃園市中壢區龍岡路三段594號,與規定相符
110/3/16,桃園市加水站飲水衛生,遠紅外線負離子水,鉛、鎘、砷、汞,立潔柔自助洗衣店,桃園市中壢區龍岡路三段594號,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司中壢龍和站,桃園市中壢區龍和一街223號,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司中壢龍和站,桃園市中壢區龍和一街223號,與規定相符
110/3/16,桃園市加水站飲水衛生,鈣離子水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社新中北站,桃園市中壢區新中北路76號,與規定相符
110/3/16,桃園市加水站飲水衛生,鈣離子水,鉛、鎘、砷、汞,佳沛企業社新中北站,桃園市中壢區新中北路76號,與規定相符
110/3/16,桃園市加水站飲水衛生,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,"	佳沛企業社中興站	",桃園市龜山區中興路219號,與規定相符
110/3/16,桃園市加水站飲水衛生,麥飯石水,鉛、鎘、砷、汞,佳沛企業社中興站,桃園市龜山區中興路219號,與規定相符
110/3/16,桃園市加水站飲水衛生,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,上品水器材有限公司藍泉加水站,桃園市龜山區復興二路135號,與規定相符
110/3/16,桃園市加水站飲水衛生,RO竹碳水,鉛、鎘、砷、汞,上品水器材有限公司藍泉加水站,桃園市龜山區復興二路135號,與規定相符
110/3/16,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區文德二路120號,與規定相符
