里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,17,12,16,15,23,18,15,14,14,13,11,21,10,14,16,15,16,17,12,23,26,24,29,28,29,36,32,23,34,32,19,38,31,34,39,35,27,29,31,31,32,33,37,31,41,30,43,30,24,34,31,31,20,29,31,23,29,20,32,38,30,17,33,28,29,30,22,25,22,16,17,28,25,17,12,18,14,13,11,8,6,6,6,9,11,8,7,3,2,3,3,0,5,1,0,0,3,0,1,0,0
五福里,女,18,7,11,16,11,8,14,12,12,12,12,7,15,9,8,11,18,12,17,18,12,31,20,32,27,17,23,27,30,33,38,17,30,36,42,26,21,30,21,30,39,37,30,37,28,26,31,32,29,35,25,26,30,29,24,37,26,35,34,36,32,31,39,34,35,37,21,27,30,31,38,29,27,21,22,15,16,10,14,14,13,14,12,18,9,7,8,4,3,4,3,3,3,0,0,1,1,1,3,0,0
龍德里,男,16,22,28,13,18,18,13,14,10,22,15,14,18,21,20,14,27,33,31,28,24,27,31,33,42,34,38,32,33,48,28,31,41,33,34,29,25,35,40,40,45,42,51,45,55,43,47,50,41,39,52,34,51,40,48,29,37,26,26,43,34,29,39,25,23,24,21,27,26,16,22,18,13,20,14,10,7,10,6,7,7,5,6,10,1,1,1,3,3,3,4,3,2,3,0,1,0,0,2,0,0
龍德里,女,22,26,19,17,17,11,14,11,19,15,24,13,17,19,22,27,30,20,23,18,37,28,32,41,32,27,34,45,35,36,24,30,35,36,22,27,26,29,37,32,48,27,42,49,51,45,37,46,37,49,34,44,40,53,37,33,43,35,38,24,33,45,29,37,16,29,28,35,28,29,27,41,25,28,28,19,17,11,14,6,10,8,4,4,7,2,8,5,1,2,2,1,0,1,1,1,0,0,1,1,1
正義里,男,15,16,20,23,13,27,32,35,29,29,38,44,35,25,23,30,21,21,25,29,26,32,34,33,29,38,43,40,42,38,34,32,39,36,34,36,30,36,45,41,49,52,49,45,44,39,36,35,29,35,23,42,32,42,33,31,31,34,36,36,42,37,29,39,35,18,22,35,38,32,21,30,14,23,26,14,11,13,15,8,7,7,9,8,6,8,3,2,4,2,2,2,2,2,3,0,0,0,0,0,0
正義里,女,20,11,25,21,25,23,29,34,34,33,42,48,24,28,27,30,32,21,21,16,27,21,29,22,30,35,24,32,34,42,30,42,37,34,31,30,38,37,36,47,49,46,44,44,44,34,39,40,29,31,37,34,38,40,44,39,36,33,49,36,35,43,37,47,43,44,38,41,36,39,26,36,25,24,17,23,15,14,23,12,11,14,16,11,7,6,2,3,0,3,1,3,2,1,4,1,0,0,0,1,0
龍安里,男,5,8,10,5,8,4,10,5,7,9,8,11,9,13,9,14,11,15,13,19,17,12,12,13,23,9,21,18,19,12,12,15,21,10,8,15,14,17,12,24,15,20,21,24,16,21,22,23,28,24,17,24,19,13,24,18,18,19,15,12,13,18,11,18,8,8,8,10,12,13,10,11,1,3,3,5,3,0,3,2,1,3,1,3,0,1,0,3,4,3,6,9,7,4,5,1,0,3,0,2,0
龍安里,女,7,4,4,5,7,11,7,5,10,8,9,15,19,8,11,8,11,10,8,11,16,15,14,18,8,17,17,13,22,18,17,16,11,7,14,17,12,13,12,11,17,20,16,30,15,15,31,22,26,20,23,25,21,18,20,17,21,12,9,19,17,13,8,29,11,17,17,18,13,19,16,29,20,21,23,18,9,12,11,10,14,7,8,6,5,2,3,4,2,1,3,3,0,0,0,0,1,0,1,0,0
中山里,男,20,16,18,26,27,24,33,21,32,25,14,17,15,21,21,33,28,30,34,38,35,25,56,55,30,47,49,65,54,52,42,54,47,38,48,38,43,30,35,42,34,47,52,43,44,50,47,49,42,48,32,30,43,54,46,56,46,57,48,60,31,48,27,38,30,27,19,31,24,16,9,16,11,9,10,8,2,5,4,4,8,5,1,1,1,0,1,4,1,2,1,1,3,2,3,2,3,1,0,0,0
中山里,女,21,14,16,27,15,28,22,25,28,18,29,26,18,20,24,22,33,27,29,24,30,41,29,37,38,34,41,46,56,50,30,41,39,46,46,52,33,45,32,50,36,49,56,53,57,61,48,75,50,44,56,55,66,59,54,56,46,73,53,45,51,46,43,49,28,32,18,22,33,26,23,19,18,15,16,10,8,8,9,8,8,5,4,4,4,6,4,4,1,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,7,12,8,9,12,8,11,9,10,19,13,16,18,16,14,13,10,10,12,12,13,12,14,13,12,16,15,15,21,19,17,19,27,25,26,31,22,21,18,28,29,22,20,26,24,29,29,25,18,20,16,23,18,13,16,19,16,10,17,15,17,18,14,18,30,27,22,28,23,22,20,20,21,14,14,9,4,4,11,4,6,1,5,7,4,3,1,2,4,1,2,1,3,2,2,0,2,0,0,0,0
德義里,女,11,5,8,8,13,12,13,14,12,13,17,13,15,8,18,12,12,16,7,11,16,14,14,12,17,22,13,12,19,16,22,19,18,17,28,19,19,26,24,18,23,29,30,34,29,34,21,30,10,17,21,20,23,21,21,19,21,22,15,21,19,24,26,32,33,25,33,30,28,24,20,17,20,26,18,7,6,11,7,7,10,5,5,0,4,3,7,1,2,3,2,1,5,1,1,0,0,0,0,0,0
仁義里,男,14,16,31,20,36,24,12,28,26,26,21,25,14,10,18,18,22,16,25,17,21,16,26,31,25,23,29,39,29,42,31,34,28,40,36,41,33,41,46,40,62,41,61,39,38,43,40,38,34,33,41,28,26,29,24,33,32,27,32,25,27,35,25,23,32,31,28,27,27,26,19,23,19,14,14,14,9,10,10,9,5,8,5,5,4,4,3,4,0,2,1,0,0,0,1,0,0,1,0,1,0
仁義里,女,12,18,24,19,22,26,20,35,24,22,17,25,16,16,22,20,18,18,17,19,22,23,21,29,31,18,34,33,24,40,35,33,36,26,31,34,38,36,44,43,48,49,48,45,37,30,55,34,30,46,27,38,42,27,31,30,39,23,35,39,38,30,37,29,38,28,27,29,25,17,19,22,33,17,19,13,15,8,9,16,14,9,7,7,5,4,6,4,4,2,1,0,3,0,0,0,0,0,0,0,1
華勛里,男,17,18,20,15,15,34,22,18,19,28,19,17,12,12,24,25,24,16,14,34,23,34,34,34,37,25,38,31,35,34,38,33,46,53,46,39,37,38,55,51,56,49,46,43,52,33,40,48,33,41,21,42,39,35,33,25,31,26,31,23,34,19,23,20,17,17,16,17,15,21,13,17,10,7,7,6,6,1,5,3,5,2,3,4,1,4,0,7,1,4,5,8,8,10,3,2,2,2,0,0,0
華勛里,女,22,25,22,20,28,21,19,21,15,20,18,9,13,14,18,17,11,20,22,16,18,26,31,23,28,41,32,25,33,37,44,35,41,35,35,34,46,47,43,49,50,54,62,53,47,47,40,36,32,42,40,35,39,36,43,30,28,26,27,30,23,30,23,24,32,25,26,34,38,27,25,32,32,32,20,18,18,16,9,9,12,11,10,12,6,2,1,4,2,3,1,2,3,0,0,1,1,0,0,1,0
仁福里,男,20,16,13,22,21,16,18,18,22,19,18,12,8,12,19,25,25,29,25,32,29,33,40,37,43,29,54,43,51,32,40,38,23,47,44,37,31,37,55,41,53,49,61,59,54,54,47,59,38,61,42,46,49,30,48,46,28,32,31,26,41,31,30,32,25,27,28,29,29,25,27,23,19,16,17,10,12,5,11,7,4,7,9,1,6,3,6,3,2,1,2,4,1,1,5,1,0,2,3,1,0
仁福里,女,18,22,20,22,15,23,23,19,18,22,16,14,10,18,23,28,19,35,32,28,28,32,30,32,40,32,46,48,46,37,57,37,33,36,52,28,31,53,43,50,55,52,56,51,65,54,56,49,53,39,48,34,50,49,44,44,54,31,44,41,50,43,37,49,40,34,35,39,43,42,35,40,35,35,25,22,11,10,11,11,11,11,6,5,7,4,4,5,3,4,1,2,2,2,2,0,1,0,0,0,1
幸福里,男,40,33,25,36,36,27,32,35,32,34,18,22,19,21,23,24,27,30,31,35,33,49,46,48,49,66,56,74,62,73,77,57,60,54,48,58,53,60,58,47,65,61,57,68,64,57,47,53,36,46,47,52,47,62,60,36,55,64,55,56,61,57,55,41,53,46,34,45,26,25,26,22,30,16,17,10,12,10,9,8,6,9,4,4,6,4,4,4,2,3,2,1,3,2,1,1,1,0,0,0,0
幸福里,女,25,22,29,37,25,30,37,27,32,36,15,8,5,18,25,29,27,30,28,35,35,42,52,58,44,53,60,67,55,53,68,57,55,44,50,65,43,51,45,62,64,73,62,61,50,71,57,61,57,56,48,50,73,76,61,55,75,61,78,79,57,68,69,60,57,49,43,42,33,46,34,40,34,37,23,19,16,7,8,11,14,8,13,11,10,10,6,4,4,3,3,4,3,1,2,0,0,0,0,0,2
永福里,男,30,24,23,21,21,34,31,22,23,29,17,16,13,18,23,24,30,36,25,29,42,31,40,49,38,39,50,55,52,63,45,49,50,47,56,55,43,44,49,66,55,60,42,54,58,49,60,64,46,40,34,51,44,47,47,54,49,48,53,48,47,38,51,51,42,44,46,42,37,53,32,32,32,25,21,17,11,13,12,11,13,15,7,4,4,6,5,1,4,2,2,0,1,1,1,2,0,0,0,0,0
永福里,女,15,17,21,20,20,21,22,28,18,19,29,16,16,16,18,26,20,26,33,26,31,32,24,46,46,37,62,44,51,54,43,57,50,44,51,49,44,31,45,43,48,58,58,45,33,51,45,49,45,46,43,57,45,54,54,44,57,54,63,49,62,58,53,64,43,46,51,41,51,38,42,31,23,27,23,14,16,12,18,17,14,13,10,5,7,2,12,4,2,6,2,4,3,2,2,0,0,0,0,0,0
仁和里,男,12,17,22,20,20,23,19,24,29,27,24,29,19,23,26,28,24,16,28,24,25,30,47,28,32,28,21,21,27,38,23,20,36,35,44,30,28,38,42,45,45,49,43,49,43,44,42,44,34,46,42,31,41,44,32,23,24,28,35,26,21,23,24,21,13,16,20,17,25,21,14,14,16,6,13,10,7,3,5,11,1,3,2,2,3,3,1,1,0,2,1,0,4,1,2,1,3,1,1,0,0
仁和里,女,14,9,17,11,22,16,16,27,25,24,21,27,19,17,18,27,24,26,18,19,22,25,21,15,28,30,25,26,26,25,31,27,21,30,25,30,33,35,37,44,46,52,49,53,51,39,41,44,41,36,43,41,38,33,29,26,37,29,32,22,20,33,27,21,25,35,17,25,25,21,23,21,21,17,20,11,10,8,8,6,7,3,5,4,3,4,2,3,2,3,1,1,1,1,0,0,0,0,0,0,0
華愛里,男,14,19,21,18,23,29,15,24,20,29,21,13,21,20,26,23,30,26,30,24,27,28,28,37,25,29,22,27,33,26,42,33,20,28,36,33,37,28,38,40,38,29,38,36,29,40,39,35,41,34,29,48,39,38,38,26,32,24,23,34,41,22,23,28,21,14,13,22,16,10,16,13,12,13,5,8,6,5,2,2,6,4,6,1,1,2,1,3,3,2,2,1,4,1,0,0,0,1,0,1,0
華愛里,女,20,17,16,11,22,17,21,16,22,13,16,12,16,27,15,11,21,28,23,29,26,32,28,34,27,30,23,33,33,42,45,37,28,39,23,35,39,30,38,28,36,34,43,49,33,44,44,33,36,31,23,45,41,40,40,39,33,35,38,24,32,28,24,31,23,28,20,31,21,14,26,27,26,14,18,16,17,7,4,6,7,8,2,8,2,1,0,3,1,0,1,0,0,1,1,0,1,0,2,0,0
莊敬里,男,12,10,11,15,16,13,11,7,15,12,15,16,13,17,17,14,16,22,31,19,14,23,33,38,19,23,35,28,28,22,27,30,26,30,22,27,21,25,18,24,21,34,26,27,30,31,29,35,42,33,40,37,37,49,36,38,35,38,32,24,37,43,34,19,18,12,23,21,12,19,17,12,10,9,5,6,3,5,3,4,2,4,1,2,3,1,0,2,2,7,7,5,5,10,8,4,4,1,2,0,1
莊敬里,女,13,16,5,7,13,16,10,14,6,8,12,8,9,7,9,17,13,20,22,25,24,29,39,27,21,26,25,36,35,30,20,30,20,28,19,25,26,24,23,20,25,22,32,21,40,37,37,20,33,38,23,31,39,37,40,36,38,20,44,44,40,45,26,18,32,35,27,28,15,25,19,26,30,20,18,26,18,10,16,19,16,9,7,12,6,10,8,6,11,6,3,4,0,3,3,1,0,1,1,1,0
自治里,男,14,16,17,15,21,15,35,17,25,21,12,12,18,8,17,29,22,21,27,13,26,22,24,30,20,29,32,30,40,27,25,33,33,36,25,28,25,25,28,28,33,50,41,29,33,36,30,34,37,33,33,35,29,28,26,31,34,32,39,36,32,33,29,30,34,22,25,26,20,23,11,21,10,7,13,7,8,2,4,6,2,4,2,3,0,1,2,3,1,1,4,3,2,8,5,4,4,3,0,0,2
自治里,女,15,17,20,16,19,22,17,17,15,15,13,14,20,20,22,10,27,17,24,29,25,15,26,19,28,31,26,28,31,33,40,35,36,28,31,30,37,33,38,37,34,34,42,41,39,45,35,39,30,29,34,29,37,35,30,39,45,42,40,48,25,35,33,38,26,25,21,27,28,24,26,17,21,18,18,18,20,12,9,12,15,8,15,18,12,9,13,7,7,3,4,6,3,2,2,2,2,1,0,1,3
健行里,男,16,15,9,16,29,22,37,43,41,47,69,60,66,44,46,33,26,43,41,33,45,35,36,48,32,22,46,28,37,30,27,31,33,32,29,29,27,24,38,31,44,52,48,36,56,43,56,47,48,53,39,38,46,53,44,41,33,22,32,37,29,32,37,26,29,24,20,23,23,22,24,28,20,18,13,12,16,5,7,9,9,13,9,12,9,3,2,4,4,3,2,4,2,2,0,1,0,0,0,0,0
健行里,女,9,17,15,21,27,18,22,43,40,38,45,79,53,54,35,52,49,22,31,36,29,32,37,26,36,18,33,26,36,31,34,28,37,29,24,25,34,44,34,41,61,67,52,63,66,61,56,54,65,61,45,55,40,41,41,35,35,42,35,42,41,27,28,34,29,39,44,32,41,29,43,27,24,22,17,18,16,10,17,12,13,14,16,7,10,6,6,10,3,4,0,5,3,1,2,3,1,1,0,0,0
興平里,男,5,12,9,16,15,18,23,27,15,15,14,8,5,5,11,16,11,12,11,10,16,11,8,17,20,18,18,19,12,28,19,20,15,18,18,20,27,17,15,19,19,20,24,19,18,27,20,22,19,16,22,32,21,27,32,18,18,23,18,19,20,18,15,21,24,18,20,14,19,22,14,17,11,19,15,13,16,7,6,10,10,11,7,8,5,5,1,1,3,1,2,1,1,3,0,0,1,0,0,0,0
興平里,女,9,7,7,17,19,20,22,23,18,17,8,9,5,3,8,7,15,10,19,12,12,13,14,14,16,13,11,19,20,14,14,16,13,19,17,26,19,23,20,29,21,26,18,19,22,22,17,28,15,20,16,25,13,22,24,24,19,15,19,14,24,21,23,27,19,19,27,32,23,26,22,19,25,16,9,17,7,8,11,9,13,3,4,8,4,4,7,6,0,5,2,4,2,1,2,1,0,0,0,0,1
中興里,男,13,18,13,14,22,25,19,19,16,13,12,13,9,21,8,19,22,21,25,24,24,25,25,36,33,27,32,32,27,31,33,35,30,35,35,32,29,33,23,41,34,40,37,31,36,23,27,35,36,26,25,29,30,36,33,24,33,29,16,36,27,26,33,22,19,23,26,18,17,14,18,19,12,15,7,7,5,2,6,2,4,4,5,1,2,1,2,2,2,1,1,4,1,1,2,1,1,0,2,0,0
中興里,女,10,18,9,17,15,20,12,16,19,20,17,18,8,9,12,20,25,19,18,25,19,24,30,23,28,38,38,24,32,41,26,34,41,38,23,40,32,29,28,27,41,45,33,40,38,33,41,45,28,34,43,46,41,46,38,37,44,45,39,39,35,34,31,23,24,23,31,23,21,30,21,21,20,9,15,9,5,5,10,3,3,5,5,7,3,5,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,17,24,25,32,22,22,19,22,35,22,27,27,16,27,16,25,28,35,29,34,27,38,48,40,46,50,66,54,51,53,32,31,33,43,37,38,33,35,40,43,63,50,47,56,40,49,53,67,52,59,49,48,55,55,52,48,43,56,44,37,28,31,33,36,18,24,14,20,27,15,16,17,8,9,13,8,5,7,4,3,8,0,2,2,3,1,1,2,1,1,4,2,1,0,0,3,0,1,0,0,0
龍慈里,女,14,13,23,18,23,24,29,26,23,29,16,14,15,23,24,33,29,32,29,40,32,27,43,40,37,36,49,45,49,52,45,46,43,28,36,35,41,35,44,50,48,61,56,65,62,52,72,76,51,53,72,71,71,71,54,62,72,49,56,37,43,43,40,32,27,34,31,25,21,28,25,27,27,17,11,14,9,6,9,9,5,6,2,5,4,3,4,4,2,1,1,1,1,0,0,0,1,0,0,0,2
自信里,男,24,23,27,19,29,18,28,30,18,22,23,20,26,17,32,52,38,40,30,35,43,52,37,42,54,40,48,55,67,58,47,47,43,43,42,50,39,40,41,47,50,55,63,77,82,68,44,82,59,50,59,53,52,44,61,48,53,57,49,50,41,49,45,40,36,31,29,30,39,22,15,20,12,19,15,5,5,6,6,7,3,7,2,1,3,4,3,0,1,0,1,2,2,6,2,3,4,1,1,0,3
自信里,女,15,29,22,24,25,21,25,21,22,25,28,22,22,16,37,31,21,33,29,41,34,33,52,49,49,43,46,59,49,45,50,45,46,56,46,46,42,44,49,42,52,68,61,72,78,71,66,64,68,80,48,63,63,69,65,55,54,68,54,65,54,48,43,49,41,43,31,37,22,20,32,29,43,19,28,17,14,8,12,12,12,13,9,6,9,7,6,5,2,3,3,0,2,1,1,1,1,0,0,0,0
林森里,男,15,12,27,32,28,45,49,40,41,44,36,41,29,23,25,22,20,18,39,25,22,25,40,20,29,19,37,33,22,36,19,35,44,42,38,36,29,32,44,36,37,42,42,41,30,34,43,25,31,33,32,30,28,20,27,30,21,34,24,30,21,38,23,30,31,37,18,30,35,26,22,15,18,18,15,15,8,10,7,4,4,6,6,3,5,3,3,1,1,1,2,1,1,4,1,1,0,0,0,0,0
林森里,女,14,25,20,19,25,38,41,43,45,40,30,40,23,22,16,21,19,17,20,24,25,19,23,18,25,27,32,35,33,19,41,32,32,37,35,42,45,39,35,50,45,46,54,43,39,38,34,34,29,29,48,37,40,33,29,27,34,50,33,44,49,46,40,28,46,30,41,41,32,23,40,32,23,15,27,17,11,11,9,11,14,8,8,5,4,7,1,1,3,6,1,2,1,1,0,1,0,1,0,0,2
金華里,男,18,17,17,17,15,13,25,31,30,14,17,17,25,19,17,22,22,26,37,33,32,28,30,38,41,23,28,40,36,41,32,27,25,34,32,29,16,25,21,23,30,36,21,33,25,31,21,36,22,37,27,34,33,42,43,35,35,33,40,41,25,56,32,35,29,28,30,33,32,18,28,24,26,15,15,12,10,5,6,7,7,4,4,2,7,3,3,4,4,1,2,0,3,2,2,3,0,1,1,0,0
金華里,女,14,12,12,17,15,28,23,28,24,25,22,19,16,17,24,20,23,27,20,24,25,31,27,35,34,39,32,36,34,30,32,26,45,27,33,28,30,34,32,36,34,38,41,47,37,43,44,53,53,46,45,57,45,64,50,48,53,63,59,46,59,49,59,43,34,34,31,50,39,24,30,30,24,10,19,15,9,10,10,8,13,7,5,7,8,7,3,3,5,4,0,3,2,1,0,1,2,0,0,1,0
青溪里,男,26,43,45,41,34,28,42,36,37,29,28,43,22,16,18,27,13,19,19,14,22,16,20,17,18,23,21,24,30,35,37,35,36,46,52,29,48,46,55,48,56,44,46,40,48,30,39,38,29,30,24,29,33,17,20,25,26,19,30,21,20,18,25,21,22,23,18,10,16,15,14,10,15,3,10,3,3,6,7,5,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,37,35,38,44,42,46,38,40,47,40,35,48,23,22,12,18,18,12,12,15,13,18,10,26,21,14,22,20,32,41,32,35,35,69,46,52,46,50,60,64,62,60,43,64,42,36,34,46,31,36,36,27,27,26,33,34,38,22,33,24,33,23,17,14,16,20,21,12,16,19,14,14,12,12,12,8,4,1,0,3,1,2,0,3,1,0,0,1,2,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,23,30,40,50,44,49,54,80,75,68,74,103,81,53,50,66,62,56,46,42,44,39,47,38,36,38,45,41,38,44,40,34,47,55,50,51,60,59,62,62,74,82,82,95,93,74,94,77,79,77,55,67,48,55,39,30,41,38,35,37,41,28,25,33,19,28,27,28,17,21,22,23,16,21,18,9,9,7,8,10,13,8,5,6,3,3,3,2,2,4,4,0,1,1,3,0,1,0,0,0,0
興華里,女,27,39,45,29,46,61,69,50,62,75,81,95,82,64,68,50,47,46,37,40,34,40,43,42,44,36,56,46,32,37,46,50,46,55,62,51,64,69,67,83,84,109,112,130,113,107,90,89,67,71,52,59,54,56,55,56,36,31,53,35,38,53,36,40,49,44,24,39,38,47,24,40,23,25,19,16,18,14,13,14,14,10,8,4,2,6,6,6,1,5,2,3,0,0,0,0,0,0,0,0,0
興福里,男,15,23,17,14,19,29,19,22,18,14,9,10,11,9,15,6,23,20,17,21,27,34,40,39,23,31,35,36,39,40,37,36,27,35,34,35,28,31,33,30,30,34,33,38,32,30,35,26,31,26,29,28,33,40,35,33,26,39,27,36,37,44,36,43,24,22,22,38,24,18,21,22,18,10,16,19,12,7,7,10,6,12,6,6,3,5,2,3,3,2,4,0,0,0,1,0,0,0,1,0,0
興福里,女,11,16,13,16,9,16,18,20,15,12,17,6,10,6,19,16,21,20,19,17,25,21,30,27,33,32,28,45,37,30,44,36,36,26,24,26,32,30,31,32,32,32,31,25,35,37,31,31,25,25,41,33,36,40,39,38,46,53,35,45,43,39,52,44,37,33,25,30,32,28,15,33,26,20,15,14,17,13,3,5,9,13,4,6,10,13,6,4,4,2,3,3,1,0,3,0,1,1,1,0,0
