﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/8/3,,心樸美國牛五花肉片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",美廉社楊梅新農店,桃園市楊梅區新農街二段102、106號,與規定相符
111/8/3,,心樸澳洲羊肉肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社楊梅新農店,桃園市楊梅區新農街二段102、106號,與規定相符
111/8/3,,梅花肉排(厚切2cm,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
111/8/3,,肉絲,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
111/8/3,,肩胛燒烤片,"乙型受體素類-萊克多巴胺快篩檢驗、
乙型受體素類(β-agonist)(21項)",萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
111/8/3,,台灣豬-梅花豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
111/8/3,,紐約克牛排,乙型受體素類(β-agonist)(21項),萊爾富 復梅店,桃園市平鎮區復旦路二段206號,與規定相符
111/8/4,,綠豆沙,防腐劑,中崎囍餅蛋糕,桃園市桃園區中正路219號,與規定相符
111/8/4,,棗泥蛋黃酥,防腐劑,中崎囍餅蛋糕,桃園市桃園區中正路219號,與規定相符
111/8/4,,莧菜,農藥殘留(381項),楊志誠,桃園市桃園區三聖路上,與規定相符
111/8/4,,竹筍,農藥殘留(381項),黎湯粉妹,桃園市桃園區三聖路上,與規定相符
111/8/4,,綠竹筍,農藥殘留(381項),戴清章,桃園市桃園區三聖路上,與規定相符
111/8/4,,地瓜葉,農藥殘留(381項),陳小姐,桃園市桃園區三聖路上,與規定相符
111/8/4,,金針菇,二氧化硫,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,有機金針菇,二氧化硫,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,有機金針菇,二氧化硫,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,成功旗魚丸,過氧化氫、硼酸及其鹽類,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,珍珍冷凍海鮮福州丸,過氧化氫、硼酸及其鹽類,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,虱目魚丸,過氧化氫、硼酸及其鹽類,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,生鹹蛋黃,防腐劑、蘇丹色素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,豪記米血糕,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,韓式年糕,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,低甜法國AOP奶油烏豆沙,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,紅豆餡,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,紅豆粒沙,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,加熱鹹蛋黃,防腐劑、蘇丹色素,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,日式奶油紅豆餡,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,棗泥餡,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,烏豆沙,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,頂級無添加土鳳梨餡,防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,黑芝麻餡(固態),防腐劑,全國食材廣場有限公司大有店,桃園市桃園區大有路85號,與規定相符
111/8/4,,慶尚北道年糕,防腐劑,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,光州空心年糕,防腐劑,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,美威鮭魚干貝海鮮丸,過氧化氫、硼酸及其鹽類,全聯福利中心桃園天祥店,桃園市桃園區新埔里天祥五街16號,與規定相符
111/8/4,,土雞蛋,氯黴素類抗生素(4項),無市招攤販(慈仁農場),桃園市龍潭區龍興路108號前,與規定相符
111/8/4,,土雞蛋,著色劑,無市招攤販(慈仁農場),桃園市龍潭區龍興路108號前,與規定相符
111/8/4,,SW120085墨西哥辣牛,乙型受體素類(β-agonist)(21項),Subway中原店,桃園市中壢區普仁里中北路131號,與規定相符
111/8/4,,SW120005烤牛肉-B ROAST BEEF,乙型受體素類(β-agonist)(21項),Subway中原店,桃園市中壢區普仁里中北路131號,與規定相符
111/8/4,,丹麥豬前腿肉充卷 重組,乙型受體素類-萊克多巴胺快篩檢驗,朝天椒麻辣鴛鴦火鍋店,桃園市中壢區力行北街93號1樓,與規定相符
111/8/4,,冷凍鹹蛋黃(大)20入,防腐劑、蘇丹色素,愛廚房(廣鄉國際),桃園市平鎮區中豐路一段312號,與規定相符
111/8/4,,白豆沙0.6kg,防腐劑,愛廚房(廣鄉國際),桃園市平鎮區中豐路一段312號,與規定相符
111/8/4,,綠豆沙0.6kg,防腐劑,愛廚房(廣鄉國際),桃園市平鎮區中豐路一段312號,與規定相符
111/8/4,,虱目魚丸,過氧化氫、硼酸及其鹽類,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,慶豐花枝風味丸,過氧化氫、硼酸及其鹽類,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,古味滷香豆干(含基因改造),防腐劑,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,大黃干,防腐劑,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,淡水魚丸,過氧化氫、硼酸及其鹽類,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,川野米血糕,防腐劑,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,3Q米血糕,防腐劑,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,五香豆干,防腐劑,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
111/8/4,,維大力奶茶,砷、鉛、銅、錫,南亞食品工業股份有限公司,桃園市桃園區桃鶯路411號,與規定相符
111/8/4,,維大力無糖黑咖啡,砷、鉛、銅、錫,南亞食品工業股份有限公司,桃園市桃園區桃鶯路411號,與規定相符
111/8/5,,添好運頂級XO醬,鉛,欣光食品股份有限公司,桃園市中壢區忠義里南園路2-16號,與規定相符
111/8/5,,國產冷凍豬梅花烤肉片,乙型受體素類(β-agonist)(21項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/5,,超值牛五花火鍋片,乙型受體素類(β-agonist)(21項),萊爾富楊梅高師店,桃園市楊梅區高獅路899號,與規定相符
111/8/5,,國產冷凍豬五花燒烤片,乙型受體素類(β-agonist)(21項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/5,,台灣黑豬五花火鍋片,乙型受體素類(β-agonist)(21項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
111/8/5,,義美BBQ燒烤醬,防腐劑,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
111/8/5,,古早味烤肉醬,防腐劑,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
111/8/5,,蒜香風味烤肉醬,防腐劑,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
111/8/5,,慶豐虱目魚丸,硼酸及其鹽類、過氧化氫,家樂福超市楊梅中興店,桃園市楊梅區中興路67號1樓,與規定相符
111/8/5,,花枝漿,硼酸及其鹽類、過氧化氫,萊爾富-楊梅高獅店,桃園市楊梅區高獅路899號,與規定相符
111/8/5,,虱目旗魚丸,硼酸及其鹽類、過氧化氫,萊爾富-楊梅高獅店,桃園市楊梅區高獅路899號,與規定相符
111/8/5,,暢快人生CX粉末食品,中藥及食品中摻加西藥之檢驗(232項),Tomod's特美事中壢崇光店,桃園市中壢區元化路357號B1,與規定相符
111/8/5,,賢者之食卓 纖維粉末包(廣島縣),中藥及食品中摻加西藥之檢驗(232項),Tomod's特美事中壢崇光店,桃園市中壢區元化路357號B1,與規定相符
111/8/5,,信東紅麴膠囊,中藥及食品中摻加西藥之檢驗(232項),Tomod's特美事中壢崇光店,桃園市中壢區元化路357號B1,與規定相符
111/8/5,,哈克麗康-還原型Q10軟膠囊,中藥及食品中摻加西藥之檢驗(232項),Tomod's特美事中壢崇光店,桃園市中壢區元化路357號B1,與規定相符
111/8/5,,哈克麗康-常寶益生菌粉,中藥及食品中摻加西藥之檢驗(232項),Tomod's特美事中壢崇光店,桃園市中壢區元化路357號B1,與規定相符
111/8/8,,季節時蔬水果沙拉盒,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,奕婷早餐,桃園市楊梅區金山街275巷9號1樓,與規定相符
111/8/8,,伯爵紅茶,沙門氏桿菌、腸桿菌科,奕婷早餐,桃園市楊梅區金山街275巷9號1樓,與規定相符
111/8/8,,蘿蔔糕炒蛋,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,摩利奇,桃園市中壢區弘揚路18號,與規定相符
111/8/8,,花生老派肉蛋堡,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,小司廚商行,桃園市桃園區中山路847巷25號,與規定相符
111/8/8,,手工雙響糕,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,吐柴主碳烤吐司,桃園市桃園區明德里同德十一街158號1樓,與規定相符
111/8/8,,古早味紅茶(微糖),沙門氏桿菌、腸桿菌科,吐柴主碳烤吐司,桃園市桃園區明德里同德十一街158號1樓,與規定相符
111/8/8,,清冰,沙門氏桿菌、腸桿菌科,陳Q古早味黑砂糖剉冰,桃園市桃園區龍安街172之1號,與規定相符
111/8/8,,鳳梨配料,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,陳Q古早味黑砂糖剉冰,桃園市桃園區龍安街172之1號,與規定相符
111/8/8,,和風起司牛肉捲,大腸桿菌,碁富食品股份有限公司觀音廠,桃園市觀音區樹林里經建四路21號,與規定相符
111/8/8,,紅龍煙燻雞肉片,沙門氏桿菌、腸桿菌科,碁富食品股份有限公司觀音廠,桃園市觀音區樹林里經建四路21號,與規定相符
111/8/8,,白斬雞,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿順現撈海產,桃園市龜山區文化3路541號,與規定相符
111/8/8,,自製沾醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿順現撈海產,桃園市龜山區文化3路541號,與規定相符
111/8/8,,德腳,乙型受體素類-萊克多巴胺快篩檢驗,瑞美食品股份有限公司,桃園市大園區田心村大觀路255號,與規定相符
111/8/8,,三多維他命C+E Plus口含錠,中藥及食品中摻加西藥之檢驗(232項),全球萬壽藥局,桃園市龜山區龜山里萬壽路二段927號,與規定相符
111/8/8,,斯斯維他命C口含錠,中藥及食品中摻加西藥之檢驗(232項),全球萬壽藥局,桃園市龜山區龜山里萬壽路二段927號,與規定相符
111/8/8,,渡邊維他命D 400IU膜衣錠,中藥及食品中摻加西藥之檢驗(232項),全球萬壽藥局,桃園市龜山區龜山里萬壽路二段927號,與規定相符
111/8/8,,H.city亮活C高強化維他命C錠,中藥及食品中摻加西藥之檢驗(232項),全球萬壽藥局,桃園市龜山區龜山里萬壽路二段927號,與規定相符
111/8/9,,豬後腿肉0mm(粒),乙型受體素類(β-agonist)(21項),荃薪有限公司,中壢區五光一街79號,與規定相符
111/8/9,,松阪豬,乙型受體素類(β-agonist)(21項),問鼎皇上吉祥宮廷火鍋-桃園藝文店,桃園市桃園區同德五街61號4樓,與規定相符
111/8/9,,肩胛肉,乙型受體素類(β-agonist)(21項),問鼎皇上吉祥宮廷火鍋-桃園藝文店,桃園市桃園區同德五街61號4樓,與規定相符
111/8/9,,(加)伊比例BELLOTA梅花片,乙型受體素類(β-agonist)(21項),老乾杯 桃園中茂店,桃園市桃園區同德五街77號 3樓,與規定相符
111/8/9,,(加)伊比例BELLOTA霜降片,乙型受體素類(β-agonist)(21項),老乾杯 桃園中茂店,桃園市桃園區同德五街77號 3樓,與規定相符
111/8/9,,鮮乳坊小農牛奶霜淇淋,沙門氏桿菌、腸桿菌科,八德豐德店,桃園市八德區中山路219號,與規定相符
111/8/9,,芒果椰奶霜淇淋,沙門氏桿菌、腸桿菌科,八德豐德店,桃園市八德區中山路219號,與規定相符
111/8/9,,特選紅茶,沙門氏桿菌、腸桿菌科,小熊檸檬(美研集),桃園市八德區瑞發里興豐路737號1樓,與規定相符
111/8/9,,食用冰塊,沙門氏桿菌、腸桿菌科,小熊檸檬(美研集),桃園市八德區瑞發里興豐路737號1樓,與規定相符
111/8/9,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區幸福九街28號1樓,與規定相符
111/8/9,,麥飯石水,鉛、鎘、砷、汞、pH值,豐沛淨水,桃園市龜山區幸福九街28號1樓,與規定相符
111/8/9,,麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,佳沛企業社中興站,桃園市龜山區中興路219號,與規定相符
111/8/9,,麥飯石水,鉛、鎘、砷、汞、pH值,佳沛企業社中興站,桃園市龜山區中興路219號,與規定相符
111/8/9,,招牌涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,陸地涼麵桃園店,桃園市桃園區延平路95號,與規定相符
111/8/9,,四川涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,四川涼麵,桃園市桃園區建國路61巷33弄1號,與規定相符
111/8/9,,冰塊,沙門氏桿菌、腸桿菌科,拉亞漢堡平鎮廣泰店,桃園市平鎮區廣泰路236號,與規定相符
111/8/9,,蛋蛋的鐵板麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,拉亞漢堡平鎮廣泰店,桃園市平鎮區廣泰路236號,與規定相符
111/8/9,,旗魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,爭鮮迴轉壽司中壢店,桃園市中壢區九和一街10號1樓,與規定相符
111/8/9,,涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,道地台南二空涼麵,桃園市中壢區正光街137巷2弄2號,與規定相符
111/8/9,,醬,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,道地台南二空涼麵,桃園市中壢區正光街137巷2弄2號,與規定相符
111/8/9,,大腸頭,乙型受體素類(β-agonist)(21項),新興冷凍食品有限公司龜山廠,桃園市龜山區南上里民生北路一段99號,與規定相符
111/8/10,,冰塊,沙門氏桿菌、腸桿菌科,Bevel cafe,桃園市大園區大成路二段53號,與規定相符
111/8/10,,冰塊,沙門氏桿菌、腸桿菌科,Bevel cafe,桃園市大園區大成路二段53號,與規定相符
111/8/10,,RO竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,雙源興實業社,桃園市龜山區文化五路113號,與規定相符
111/8/10,,RO竹炭麥飯石水,鉛、鎘、砷、汞、pH值,雙源興實業社,桃園市龜山區文化五路113號,與規定相符
111/8/10,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,元氣加水站,桃園市龜山區文化二路34巷14弄33號1樓,與規定相符
111/8/10,,RO竹碳水,鉛、鎘、砷、汞、pH值,元氣加水站,桃園市龜山區文化二路34巷14弄33號1樓,與規定相符
111/8/10,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區興華三街23-2號,與規定相符
111/8/10,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞、pH值,優仕淨水有限公司,桃園市龜山區興華三街23-2號,與規定相符
111/8/10,,R.O純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市龜山區文化七路173號,與規定相符
111/8/10,,R.O純淨水,鉛、鎘、砷、汞、pH值,霖賀聚企業社,桃園市龜山區文化七路173號,與規定相符
111/8/10,,RO竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,加水站(金齡早餐店),桃園市龜山區文化七路178號,與規定相符
111/8/10,,RO竹碳水,鉛、鎘、砷、汞、pH值,加水站(金齡早餐店),桃園市龜山區文化七路178號,與規定相符
111/8/10,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市龜山區文德二路120號,與規定相符
111/8/10,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞、pH值,優仕淨水有限公司,桃園市龜山區文德二路120號,與規定相符
111/8/10,,麥飯石過濾活礦水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,新世紀健康小舖,桃園市大園區大園里忠孝一街55號,與規定相符
111/8/10,,麥飯石過濾活礦水,鉛、鎘、砷、汞、pH值,新世紀健康小舖,桃園市大園區大園里忠孝一街55號,與規定相符
111/8/10,,R.O純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,霖賀聚企業社,桃園市大園區和平東路65號,與規定相符
111/8/10,,R.O純淨水,碘-131、銫-134、銫-137,霖賀聚企業社,桃園市大園區和平東路65號,與規定相符
111/8/10,,奈米竹炭水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,銓利企業社,桃園市大園區中正西路36號,與規定相符
111/8/10,,奈米竹炭水,碘-131、銫-134、銫-137,銓利企業社,桃園市大園區中正西路36號,與規定相符
111/8/10,,新纖植送纖維粉,中藥及食品中摻加西藥之檢驗(232項),康是美壢永門市,桃園市中壢區福州二街396號1樓,與規定相符
111/8/10,,維他命C1000口含錠,中藥及食品中摻加西藥之檢驗(232項),康是美壢永門市,桃園市中壢區福州二街396號1樓,與規定相符
111/8/10,,日本味王蔓越莓口含錠升級版,中藥及食品中摻加西藥之檢驗(232項),康是美壢永門市,桃園市中壢區福州二街396號1樓,與規定相符
111/8/10,,信東靜夜好眠錠,中藥及食品中摻加西藥之檢驗(232項),康是美壢永門市,桃園市中壢區福州二街396號1樓,與規定相符
111/8/10,,綠茶素膠囊,中藥及食品中摻加西藥之檢驗(232項),康是美壢永門市,桃園市中壢區福州二街396號1樓,與規定相符
111/8/10,,美味堂秘滷牛腱心,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
111/8/10,,金錢牛肚切絲,乙型受體素類(β-agonist)(21項),全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
111/8/10,,牛肉火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮中豐店,桃園市平鎮區中豐路南勢2段326號1樓,與規定相符
111/8/11,,冷凍熟拉麵(日本宮城縣),碘-131、銫-134、銫-137,丰海鮮-埔心店,桃園市楊梅區四維路30號,與規定相符
111/8/11,,魚肉製品(蟹肉風味/日本國兵庫縣),碘-131、銫-134、銫-137,丰海鮮-埔心店,桃園市楊梅區四維路30號,與規定相符
111/8/11,,鯰魚片/多利魚片,碘-131、銫-134、銫-137,丰海鮮-埔心店,桃園市楊梅區四維路30號,與規定相符
111/8/11,,美國安格斯CAB霜降牛排-比臉大,乙型受體素類(β-agonist)(21項),丰海鮮-埔心店,桃園市楊梅區四維路30號,與規定相符
111/8/11,,美國冷藏無骨牛小排PR,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
111/8/11,,PY-綜合後腿,乙型受體素類(β-agonist)(21項),安心肉干食品有限公司,桃園市大園區田心里國際路一段5號、7號,與規定相符
111/8/11,,伊比利橡木子梅花豬,乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
111/8/11,,(聯)宮崎全牛A5背帽肉(日本宮崎縣),乙型受體素類(β-agonist)(21項),乾杯股份有限公司楊梅中央廚房,桃園市楊梅區中山里環東路298巷112號,與規定相符
111/8/12,,冷藏台灣豬小排丁,乙型受體素類(β-agonist)(21項),家樂福超市桃園萬壽二店,桃園市龜山區萬壽路2段663、665、667號,與規定相符
111/8/12,,冷藏台灣豬梅花肉排,乙型受體素類(β-agonist)(21項),家樂福超市桃園萬壽二店,桃園市龜山區萬壽路2段663、665、667號,與規定相符
111/8/12,,冷藏台灣豬蹄膀切塊,乙型受體素類(β-agonist)(21項),家樂福超市桃園萬壽二店,桃園市龜山區萬壽路2段663、665、667號,與規定相符
111/8/12,,穀飼牛腱,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,澳洲榖飼牛五花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,美國冷藏牛肋條,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,黑豬梅花火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,特選白肉火鍋片,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,熟成無骨肩小排(解凍肉),乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,冷藏澳洲穀飼牛肚,乙型受體素類(β-agonist)(21項),全聯福利中心龜山自強店,桃園市龜山區新興里自強南路83號1樓,與規定相符
111/8/12,,中華鹽滷豆腐,防腐劑、過氧化氫,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/12,,中華鹽滷油豆腐,防腐劑、皂黃、過氧化氫,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/12,,大漢非基改涼拌豆腐,防腐劑、過氧化氫,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/12,,白玉豆干,防腐劑、過氧化氫,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/12,,客家小炒豆干(含基因改造),防腐劑、皂黃、過氧化氫,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/12,,豆棗,防腐劑、甜味劑,全聯福利中心大溪文化店,桃園市大溪區文化路67號1樓,與規定相符
111/8/15,,RO純水+竹炭再加麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市龜山區萬壽路二段1254號,與規定相符
111/8/15,,竹碳水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,清揚實業社,桃園市龜山區豐美街29號,與規定相符
111/8/15,,經RO竹炭.麥飯石材料濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水,桃園市龜山區新嶺村東萬壽路34號1樓,與規定相符
111/8/15,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,大漢企業社,桃園市龜山區紅寶一街18號,與規定相符
111/8/15,,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社(水國王24小時加水站),桃園市龜山區宏慶街32號,與規定相符
111/8/15,,R.O竹炭麥飯石水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,双源興實業社(水國王24小時加水站),桃園市龜山區萬壽路一段358號,與規定相符
111/8/15,,食用冰塊,沙門氏桿菌、腸桿菌科,岩語茶-中壢仁美店,桃園市中壢區中山東路三段203號1樓,與規定相符
111/8/15,,鹹蛋黃,防腐劑、蘇丹色素,鴨農蛋品有限公司,桃園市觀音區廣興里中山路一段388巷51號,與規定相符
111/8/15,,伯郎咖啡-曼特寧風味(二合一),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心蘆竹上興店,桃園市蘆竹區大竹路367、369號1樓,與規定相符
111/8/15,,雀巢咖啡三合一香滑原味,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心蘆竹上興店,桃園市蘆竹區大竹路367、369號1樓,與規定相符
111/8/15,,厚實珈琲咖啡拿鐵二合一,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心蘆竹上興店,桃園市蘆竹區大竹路367、369號1樓,與規定相符
111/8/15,,摩卡三合一咖啡(原味),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心蘆竹上興店,桃園市蘆竹區大竹路367、369號1樓,與規定相符
111/8/15,,西雅圖白咖啡三合一,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,全聯福利中心蘆竹上興店,桃園市蘆竹區大竹路367、369號1樓,與規定相符
111/8/15,,T世家 抹茶粉(日本靜岡縣),碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/15,,綠茶粉(日本靜岡),碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/15,,別海のおいしい牛乳(別海的美味牛乳)(日本神奈川縣),碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/15,,家樂氏纖穀脆-黑巧野莓,碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/15,,家樂氏纖穀脆-豐富堅果,碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/15,,家樂氏纖穀脆-嚴選果實,碘-131、銫-134、銫-137,全聯福利中心中壢環東店,桃園市中壢區環中東路2段746、750、750-1、750-2號,與規定相符
111/8/16,,鮭魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,爭鮮迴轉壽司-經國家,桃園市桃園區經國路369號2樓,與規定相符
111/8/16,,鮪魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,爭鮮迴轉壽司-經國家,桃園市桃園區經國路369號2樓,與規定相符
111/8/16,,茉莉綠茶,沙門氏桿菌、腸桿菌科,呆琳商行,桃園市中壢區普仁里日新路42號1樓,與規定相符
111/8/16,,舶來紅茶,沙門氏桿菌、腸桿菌科,鶴茶樓-鶴頂紅茶商店(中壢中原店),桃園市中壢區日新路36號,與規定相符
111/8/16,,豆腱,防腐劑、過氧化氫,味珍香豆雞店,桃園市大溪區內柵路一段60巷60號,與規定相符
111/8/16,,豆棗(純素),防腐劑、甜味劑,上青生鮮超市(高城店),桃園市八德區永豐路552號,與規定相符
111/8/16,,鮭魚生魚片,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,定食8-經國家,桃園市桃園區經國路369號2樓,與規定相符
111/8/16,,鮭魚刺身,腸炎弧菌、沙門氏桿菌、單核球增多性李斯特菌、揮發性鹽基態氮,壽司郎 桃園國際路店,桃園市桃園區國際路二段358號,與規定相符
