里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,27,20,29,21,19,35,30,38,28,15,32,24,14,8,21,12,26,16,28,19,34,32,43,29,27,48,49,34,40,50,31,33,51,41,33,40,42,45,54,32,51,38,33,57,38,46,48,34,35,42,41,38,38,42,42,40,36,34,37,43,38,36,39,50,33,45,43,26,37,42,19,27,24,21,13,10,9,11,7,4,7,5,4,6,8,5,5,3,0,2,4,6,2,3,1,1,1,0,0,0,0
中平里,女,13,14,20,28,23,30,18,38,25,24,27,20,14,27,16,22,22,25,24,19,32,29,22,38,33,37,49,32,42,51,31,37,45,30,36,42,35,45,46,55,48,48,46,51,50,37,40,51,35,39,42,48,37,59,51,37,48,34,56,51,28,64,45,53,37,44,43,44,41,37,28,29,20,22,20,24,12,12,11,15,8,8,8,1,6,6,2,5,4,1,2,5,1,3,1,2,0,1,0,0,0
中原里,男,13,12,25,20,32,36,33,25,31,37,36,34,20,19,31,23,24,35,32,34,20,39,37,37,40,45,48,42,45,42,39,40,37,32,34,28,38,29,39,30,36,51,39,47,41,48,56,38,37,48,37,46,55,48,51,53,29,51,48,46,42,41,46,23,27,22,20,25,23,21,25,20,16,17,18,10,7,7,6,3,8,5,2,2,4,6,3,0,2,3,1,1,1,2,0,0,0,0,0,0,0
中原里,女,15,18,25,14,16,26,30,26,32,28,27,25,16,34,28,28,24,24,23,47,36,42,47,37,44,41,49,37,40,48,32,48,44,56,42,27,28,30,39,44,48,45,42,56,65,45,43,54,53,50,63,52,61,62,46,59,53,61,58,39,41,42,38,31,27,34,31,37,24,22,30,21,27,17,15,9,11,9,8,4,9,8,6,5,6,3,7,2,0,0,2,1,3,0,1,0,0,0,0,1,1
中泰里,男,25,10,22,20,25,29,24,27,29,22,29,14,14,28,20,28,35,35,28,33,42,40,47,48,37,48,48,39,44,33,36,25,32,32,40,20,27,26,24,33,27,27,33,24,26,29,35,24,34,28,38,45,45,62,40,36,63,40,36,44,49,33,30,28,26,21,23,24,15,18,15,16,15,16,16,9,5,3,2,8,1,4,3,3,4,2,2,3,0,3,1,3,2,0,0,0,1,0,0,0,0
中泰里,女,10,11,13,17,13,20,27,25,28,18,19,22,14,23,14,22,29,37,26,41,46,42,36,46,39,50,36,34,38,33,32,41,23,31,39,21,26,30,31,31,30,29,48,32,42,32,56,44,52,43,56,52,66,68,57,37,42,55,48,53,51,39,32,39,42,35,28,29,22,30,24,14,14,14,8,14,5,8,10,7,7,13,7,4,4,6,1,1,2,0,3,1,0,0,0,0,1,0,0,0,1
南埔里,男,20,29,22,21,32,37,52,47,60,47,76,78,43,52,42,36,27,33,31,41,37,40,51,35,36,38,46,44,46,36,49,34,35,34,40,44,48,30,48,49,64,55,58,60,51,59,67,39,34,46,35,47,49,39,42,44,50,41,49,40,45,42,31,25,34,29,19,22,26,22,20,20,11,12,15,9,11,7,4,7,8,8,5,6,7,3,3,1,2,3,4,2,1,0,0,0,0,0,0,0,0
南埔里,女,14,26,27,24,25,41,43,38,38,46,71,72,55,46,46,35,39,33,28,34,34,34,45,42,41,48,52,39,49,45,40,41,41,38,60,38,37,49,54,63,84,79,72,59,67,64,61,67,75,53,46,51,57,62,46,52,60,48,60,63,46,35,40,43,30,39,30,31,29,31,30,28,22,23,19,21,16,5,11,12,10,7,5,9,6,7,3,7,2,3,1,3,3,2,1,1,0,0,1,0,1
寶慶里,男,28,19,23,37,31,38,53,51,49,45,72,77,68,62,50,56,52,55,47,58,47,66,66,60,60,54,66,48,53,49,48,38,55,34,35,31,28,47,43,51,53,42,64,43,58,65,89,78,76,57,58,61,80,78,58,55,62,41,58,45,54,42,41,34,31,34,27,24,26,20,16,25,22,9,11,14,5,6,7,10,8,6,9,3,9,2,3,1,3,1,1,1,0,2,1,0,0,0,0,0,0
寶慶里,女,22,21,21,37,26,31,45,56,59,49,65,58,50,42,52,56,55,52,64,44,73,52,58,64,49,48,61,43,52,50,42,44,41,37,45,38,49,45,54,50,74,91,83,81,76,86,91,94,92,86,89,94,109,71,97,65,80,69,58,50,50,51,40,46,41,38,32,27,40,34,34,27,23,26,17,15,15,5,15,11,9,12,7,5,6,3,5,3,3,2,1,5,2,1,1,0,1,0,0,0,0
北埔里,男,20,20,23,24,17,33,40,27,27,35,33,34,27,34,31,33,36,20,40,26,53,43,55,60,37,37,41,44,39,46,35,33,27,42,35,36,29,36,44,53,38,48,40,40,46,51,40,56,52,50,57,44,44,57,60,55,53,43,40,42,39,23,34,31,25,31,22,17,21,24,16,16,9,11,8,6,5,8,7,3,7,12,2,7,1,2,1,4,1,0,0,2,1,2,0,0,0,0,0,0,0
北埔里,女,9,23,22,29,23,20,24,26,39,28,36,31,30,30,41,35,32,34,34,35,46,23,55,51,35,59,51,55,42,33,38,37,43,36,32,27,29,44,52,54,60,61,65,60,62,44,69,59,78,60,62,58,62,61,59,54,55,54,41,47,34,43,36,32,32,36,21,25,29,21,23,21,17,16,13,12,13,11,7,5,11,5,10,6,3,3,4,4,6,0,2,1,2,1,0,0,0,0,0,0,1
中聖里,男,17,19,30,34,30,31,39,38,37,37,33,24,26,34,39,33,49,35,38,41,41,43,56,41,46,56,52,45,42,44,34,38,39,33,43,33,25,37,36,46,58,54,46,48,53,47,54,49,53,59,44,56,62,53,42,55,43,41,51,48,44,30,45,33,38,23,34,30,19,23,20,23,23,18,20,9,10,12,5,6,7,9,8,3,6,1,4,2,2,2,4,7,3,1,3,1,3,2,1,0,0
中聖里,女,19,28,19,29,30,26,47,37,35,32,33,29,28,23,28,43,38,36,39,40,48,41,54,63,37,43,46,40,42,47,42,33,46,40,46,36,38,44,55,50,57,47,56,75,52,66,78,60,71,58,65,55,95,78,75,58,87,70,59,57,57,46,46,38,53,31,49,40,32,30,37,43,23,26,21,16,15,14,20,10,16,14,11,15,9,7,3,6,5,4,4,0,1,2,2,1,0,1,1,0,0
龍壽里,男,34,52,42,43,42,39,53,45,47,46,48,47,29,44,34,51,46,42,54,38,59,47,52,52,62,65,52,69,55,58,57,55,83,62,71,60,71,72,79,81,80,82,75,82,82,59,63,65,59,63,64,76,59,64,48,58,47,49,33,39,36,37,32,37,31,34,40,33,26,26,23,17,20,19,17,16,10,9,11,9,7,8,2,6,7,4,4,4,2,0,1,0,1,0,0,0,1,0,0,0,0
龍壽里,女,42,50,53,40,34,37,52,45,38,46,50,37,33,24,39,43,47,39,39,60,49,62,56,59,41,69,62,63,61,65,74,60,72,72,88,57,66,63,78,86,93,99,89,85,84,65,79,91,68,96,67,86,77,66,59,55,71,41,51,57,46,39,45,43,35,47,44,41,21,40,36,37,22,26,10,18,13,15,7,8,6,12,6,7,6,6,7,4,4,5,2,5,3,1,1,0,1,0,1,1,0
同德里,男,14,19,35,32,29,50,54,49,51,73,68,70,57,62,68,77,62,64,74,72,63,70,64,65,54,60,54,52,51,47,32,20,41,39,41,23,29,28,38,35,36,46,53,49,66,74,80,83,78,93,96,76,74,72,73,55,69,55,58,50,40,39,35,29,24,25,22,20,21,26,26,25,15,16,18,14,11,11,4,8,8,8,4,2,4,1,3,1,0,2,4,2,2,0,0,0,0,0,0,0,0
同德里,女,22,19,31,31,30,34,41,46,60,46,62,61,55,50,65,56,58,58,59,60,65,43,49,58,39,63,49,41,30,41,35,45,40,25,39,36,41,47,47,61,56,62,86,89,84,98,129,108,91,88,96,83,93,87,73,70,61,62,62,47,53,33,39,39,30,32,40,40,31,27,35,32,39,18,18,15,10,10,13,10,10,6,8,7,6,3,6,4,4,4,0,1,1,0,3,1,0,0,0,0,0
明德里,男,13,23,17,12,12,19,17,21,25,21,19,26,17,15,25,27,23,22,25,16,25,22,34,18,26,30,29,26,29,24,17,28,24,25,26,20,20,22,21,19,25,31,11,36,33,19,32,31,18,37,21,23,23,26,17,35,16,21,31,32,36,24,29,25,36,22,32,35,28,24,12,14,15,21,9,7,4,4,7,8,2,1,4,1,0,4,2,3,2,0,1,2,1,0,1,0,1,1,0,0,0
明德里,女,6,11,16,20,18,15,19,19,15,13,18,18,10,31,21,22,27,18,25,28,27,21,35,23,23,25,21,30,24,39,30,33,30,26,30,22,24,29,21,20,31,27,39,30,30,30,41,33,34,30,28,23,38,33,31,31,37,39,28,34,47,27,33,33,33,32,32,34,26,25,20,21,14,19,10,8,10,3,3,7,8,5,6,4,4,3,5,4,2,0,2,1,1,1,2,0,1,0,1,0,0
寶安里,男,33,30,34,34,40,54,51,49,54,55,58,65,50,67,70,73,62,76,74,87,75,73,82,74,76,94,83,82,58,52,70,57,58,53,52,48,45,51,39,53,64,72,62,82,97,73,94,85,90,109,111,93,81,98,85,84,68,68,86,62,54,53,59,40,45,26,25,29,26,28,28,29,32,15,22,20,10,4,9,14,6,14,3,3,4,4,2,3,4,1,0,3,1,0,3,1,0,0,0,2,0
寶安里,女,26,27,33,38,42,59,58,55,67,48,63,62,55,49,56,65,41,74,57,77,91,63,108,92,64,98,80,57,77,69,61,47,67,60,58,45,49,68,72,83,101,91,94,106,96,110,133,124,117,118,110,122,122,106,100,96,85,85,81,88,63,63,44,42,61,44,48,40,43,44,38,29,38,27,28,22,19,12,12,16,15,10,18,9,7,6,3,3,5,2,4,4,0,0,1,0,0,2,0,0,0
瑞慶里,男,23,33,20,34,32,37,48,38,59,40,67,45,41,59,53,52,39,43,41,41,51,57,64,45,37,67,54,58,56,47,53,43,40,42,42,37,42,35,44,56,69,67,72,60,66,73,73,73,67,56,67,51,55,54,61,50,51,58,54,47,36,28,44,33,40,39,43,27,27,14,29,18,19,17,14,10,9,6,12,11,7,4,1,6,5,0,4,2,2,0,3,1,1,1,3,0,0,0,0,0,0
瑞慶里,女,21,25,27,32,32,43,47,47,53,50,50,52,32,57,44,58,38,41,38,44,43,43,59,53,51,65,44,50,54,50,32,43,53,43,48,41,42,62,58,72,67,90,83,89,63,83,86,71,93,74,76,77,63,85,58,74,55,61,58,48,48,49,39,33,43,44,38,32,23,41,36,30,22,32,17,7,8,7,11,11,8,7,9,14,5,6,3,3,4,0,1,1,1,0,0,2,0,0,1,0,0
三元里,男,28,21,18,15,24,24,26,33,28,23,26,25,25,23,35,10,25,13,28,23,26,27,44,37,32,31,33,37,35,43,33,48,39,42,43,27,34,43,37,39,44,43,39,40,24,33,42,26,25,31,37,25,35,29,20,25,31,31,37,31,33,26,29,25,27,30,28,21,21,14,23,15,22,9,12,17,11,10,8,5,6,3,9,4,0,4,1,3,1,3,1,2,1,1,0,3,0,1,0,0,1
三元里,女,16,24,21,24,14,18,18,14,25,18,26,22,20,28,20,18,25,21,27,23,24,29,27,29,34,31,30,42,24,40,41,37,38,32,42,43,39,39,39,41,30,60,36,38,33,37,41,38,42,36,31,44,43,42,49,27,35,33,43,47,37,31,42,33,30,36,27,24,25,36,24,21,14,17,15,10,11,8,11,11,10,10,5,9,7,3,1,2,1,2,1,1,1,1,3,1,0,1,0,0,0
大樹里,男,18,17,24,32,21,28,33,32,39,32,24,25,29,19,23,33,28,26,23,18,29,35,38,25,19,28,30,34,40,35,29,34,27,33,42,35,26,33,50,54,41,26,40,37,47,46,38,30,35,36,34,28,33,23,27,31,29,35,24,29,38,25,26,32,26,32,32,24,24,25,24,26,20,16,11,7,12,8,6,6,13,9,3,6,4,0,1,2,2,3,1,0,2,2,0,0,0,1,0,0,0
大樹里,女,23,21,24,25,29,27,36,26,36,23,33,19,18,19,18,24,27,30,24,22,24,26,33,31,25,31,32,32,35,27,33,28,37,36,37,34,36,37,55,41,50,50,48,50,45,34,43,33,40,41,30,31,33,27,37,41,37,26,42,27,32,22,36,32,34,27,25,30,22,30,20,28,21,25,12,12,13,11,8,14,12,10,4,3,6,9,6,5,4,1,0,2,1,2,0,1,1,1,0,0,1
大業里,男,26,21,29,27,28,37,46,34,43,26,50,50,31,30,38,34,33,41,39,33,42,33,48,52,32,52,46,51,44,42,37,37,27,35,49,33,30,37,49,42,54,52,49,57,61,54,62,47,63,56,52,56,60,48,47,43,34,41,43,51,39,33,30,29,32,28,27,25,28,26,28,22,22,8,8,15,12,8,4,7,7,7,9,4,2,2,4,0,4,3,5,0,1,2,1,2,0,0,0,0,0
大業里,女,20,20,15,24,42,37,41,38,43,39,47,32,31,26,28,31,33,37,34,19,38,34,51,32,34,50,43,40,37,28,43,36,44,43,33,37,36,37,40,51,77,70,64,70,75,67,71,51,64,49,54,61,63,57,66,49,58,50,56,36,38,50,32,36,36,32,35,36,35,31,27,33,24,24,19,16,10,12,6,13,9,6,6,3,10,9,5,3,5,0,2,2,4,2,0,0,2,1,0,0,1
福元里,男,22,20,13,24,28,42,61,53,52,44,48,41,36,45,32,51,43,40,45,44,45,36,44,39,32,25,32,27,23,22,31,39,34,23,29,32,27,29,34,45,48,62,51,60,56,59,62,59,61,63,53,68,49,46,34,45,41,36,25,29,17,18,29,25,22,19,24,15,16,19,19,21,14,11,7,3,5,7,2,8,4,2,6,1,6,4,1,1,2,0,1,2,3,0,0,0,1,0,0,0,0
福元里,女,25,30,21,28,27,34,41,43,35,36,42,43,33,46,48,40,47,35,51,33,36,42,55,47,32,57,39,24,28,35,25,32,31,37,38,40,28,51,48,42,66,67,81,86,78,71,100,65,61,71,68,69,66,64,58,52,52,42,37,37,29,40,25,19,39,24,28,22,28,18,32,24,11,11,17,13,12,4,5,5,7,6,6,7,10,2,9,4,0,0,3,0,1,0,1,1,0,0,0,0,1
經國里,男,19,29,18,27,24,42,32,35,31,29,39,31,28,49,41,37,41,44,28,41,41,48,61,49,35,59,49,33,39,44,42,39,42,38,34,29,34,40,39,36,52,47,50,63,57,40,46,52,43,51,51,51,60,65,45,61,44,38,58,47,35,28,24,25,25,20,23,23,33,20,14,19,17,17,13,10,10,5,5,8,7,9,6,7,2,3,0,1,5,2,2,1,1,1,0,0,1,1,1,0,0
經國里,女,23,20,35,26,27,26,26,31,39,25,23,45,29,31,34,38,26,47,38,37,28,36,48,48,33,47,48,48,41,45,30,49,35,27,42,30,37,48,39,49,62,60,60,60,67,75,63,61,74,54,63,55,76,63,62,57,60,63,55,47,44,39,38,37,36,29,33,37,32,24,28,33,14,25,15,19,10,9,4,9,10,11,8,4,5,13,3,4,4,3,2,2,4,1,0,1,2,0,2,0,1
檜樂里,男,29,33,32,43,25,38,45,40,42,42,43,29,36,27,39,29,49,33,42,49,36,34,49,62,56,54,62,67,57,67,45,57,49,51,49,62,52,71,59,80,76,68,56,82,66,61,62,49,59,57,44,59,44,48,45,53,51,44,39,54,52,37,36,35,38,37,30,38,35,27,34,25,28,20,15,15,9,10,6,5,10,5,5,5,5,5,0,2,5,3,5,3,0,5,0,0,1,0,0,0,1
檜樂里,女,21,29,43,42,30,43,57,49,43,27,41,28,26,26,25,36,27,25,39,38,40,39,57,36,46,46,58,52,57,52,46,57,68,46,74,48,52,53,76,73,78,76,76,78,69,73,69,68,60,75,47,63,63,67,70,43,57,66,59,59,50,55,45,64,48,47,44,47,49,38,31,34,23,22,24,14,12,17,15,10,10,10,11,6,9,5,4,4,6,6,2,2,3,1,1,1,0,0,1,0,0
寶民里,男,17,20,25,16,24,27,32,27,33,34,39,41,26,28,34,29,37,30,32,28,32,36,30,46,37,42,31,36,32,39,35,40,40,30,38,21,38,30,37,47,47,45,53,46,38,49,57,37,50,32,39,49,51,59,43,39,39,59,33,22,34,16,19,27,20,22,19,16,20,19,17,18,11,5,10,9,3,4,3,4,4,2,3,4,4,3,1,3,1,0,1,2,2,0,0,0,0,1,0,0,0
寶民里,女,23,18,16,14,13,23,37,33,27,33,36,25,21,24,34,33,19,17,31,19,47,37,36,31,43,38,37,40,38,35,40,28,28,35,40,20,27,32,47,46,56,56,53,64,52,68,68,54,67,54,49,63,56,59,46,50,48,37,35,45,33,31,28,35,26,23,18,12,33,30,17,24,15,18,10,6,12,7,13,6,4,8,11,4,3,1,2,3,3,0,0,0,1,0,1,1,0,0,0,0,0
