里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,29,20,30,24,21,32,33,35,29,21,27,25,16,10,19,17,15,24,18,24,29,32,37,39,20,40,55,37,43,45,36,36,47,44,34,34,37,54,45,42,47,43,34,55,42,36,54,36,39,35,45,33,41,40,47,41,37,34,31,48,34,35,36,44,40,45,45,28,33,44,27,23,24,23,14,13,10,9,5,6,7,7,3,5,8,6,4,3,2,1,4,6,2,3,0,0,1,1,0,0,0
中平里,女,16,15,19,23,24,36,22,28,34,24,28,20,12,20,21,21,22,23,28,18,28,26,24,27,45,28,46,44,35,51,37,40,40,32,33,51,27,49,54,47,50,52,49,51,41,39,37,48,43,38,33,47,44,51,54,40,44,40,56,57,32,53,49,44,50,46,41,47,37,40,32,22,28,24,21,22,16,11,13,10,12,8,9,2,4,7,4,4,3,2,1,5,3,2,1,2,1,2,0,0,0
中原里,男,14,10,24,23,28,36,30,26,29,31,36,36,19,18,29,20,30,29,36,27,25,37,35,35,41,51,43,40,46,38,44,39,36,30,37,29,37,27,37,28,41,46,36,45,40,51,51,37,37,49,38,46,49,51,54,49,40,42,43,47,39,48,43,32,29,22,22,27,24,15,27,22,19,15,20,13,7,7,6,4,5,7,3,2,4,5,3,2,1,3,1,0,0,1,1,0,0,0,0,0,0
中原里,女,20,15,19,22,13,26,25,30,27,30,27,23,21,24,30,32,25,18,27,35,47,37,48,39,45,43,48,38,43,45,41,37,45,56,49,30,29,34,29,44,44,44,50,49,62,46,48,50,54,49,59,57,57,66,51,54,52,57,60,44,39,44,38,34,28,29,36,34,30,19,26,28,25,18,15,10,12,5,10,6,8,9,4,5,6,4,5,3,0,0,1,1,2,1,0,1,0,0,0,0,1
中泰里,男,26,10,18,13,27,29,21,29,26,26,29,19,10,23,22,29,33,35,35,21,41,39,53,39,42,49,49,47,37,39,31,34,30,27,38,27,24,26,23,25,28,29,33,23,28,29,35,27,30,33,37,38,47,68,37,40,47,57,33,47,50,36,36,24,32,19,20,29,14,20,15,12,15,16,16,12,8,2,3,5,3,4,4,0,7,2,0,4,1,3,0,2,1,2,0,0,1,0,0,0,0
中泰里,女,14,8,11,18,12,15,33,27,26,16,24,15,17,24,12,20,24,32,33,37,50,37,39,39,48,45,38,35,34,36,31,36,28,27,36,32,19,35,27,33,26,27,47,39,35,33,49,49,48,46,48,48,64,70,59,44,40,52,46,54,49,51,26,37,46,41,23,35,24,27,23,20,9,23,7,12,11,3,12,8,3,15,7,6,2,7,1,2,0,2,3,1,0,0,0,1,1,0,0,0,1
南埔里,男,20,26,28,20,32,39,49,50,51,57,81,73,53,50,39,40,27,30,33,40,38,34,50,35,40,38,45,50,36,43,52,33,33,42,42,31,55,34,45,44,69,58,57,61,55,58,57,53,31,50,35,38,45,46,38,50,43,44,46,42,48,40,38,26,29,35,24,13,28,23,25,16,17,12,13,9,11,12,4,6,6,8,4,7,7,4,3,2,1,2,2,4,1,0,0,0,0,0,0,0,0
南埔里,女,20,19,30,27,31,34,47,37,42,47,75,62,64,44,42,40,37,31,34,28,35,33,41,45,38,50,55,40,45,44,44,42,41,43,51,47,39,42,60,62,76,79,80,58,66,69,53,72,66,64,49,50,56,53,47,64,46,51,65,57,56,36,38,37,37,36,37,31,30,37,34,25,20,25,23,12,26,6,8,12,14,5,4,12,4,10,3,5,2,3,2,3,2,1,2,1,0,0,1,0,1
寶慶里,男,23,25,23,28,30,42,55,44,54,41,65,82,61,73,49,57,56,52,46,60,51,58,67,58,66,57,53,54,56,44,49,40,45,47,28,30,28,38,49,57,42,50,60,42,61,65,80,71,81,66,55,61,65,92,64,53,66,49,52,51,49,48,45,34,33,39,24,22,36,20,17,19,29,13,11,11,7,4,8,4,12,7,10,3,6,4,4,1,3,1,0,1,0,2,0,0,0,0,0,0,0
寶慶里,女,21,19,26,32,27,33,37,60,51,52,54,68,46,51,46,64,53,48,57,54,61,59,57,66,59,48,56,45,51,48,49,35,51,42,46,29,50,43,49,57,57,92,89,74,91,83,93,89,94,83,96,82,109,83,85,78,74,69,61,58,47,55,42,42,51,37,34,24,37,45,30,29,24,23,19,22,14,8,15,9,8,10,8,7,5,3,5,4,2,2,2,2,4,2,1,0,0,1,0,0,0
北埔里,男,18,20,20,22,20,26,40,28,29,29,43,29,27,31,35,27,36,27,29,28,46,47,55,59,38,45,43,39,48,47,26,36,32,40,38,34,30,30,46,49,45,49,38,37,47,48,47,47,56,51,54,47,45,46,65,63,45,53,44,41,44,24,25,37,32,22,31,9,28,23,18,20,9,10,8,8,6,5,6,5,7,10,6,5,3,1,1,2,1,1,0,1,2,2,0,0,0,0,0,0,0
北埔里,女,21,22,23,26,29,18,29,20,33,31,34,30,40,31,34,37,29,32,35,33,36,35,49,53,40,50,53,54,50,34,31,49,34,43,29,32,30,39,50,55,50,63,61,55,71,49,57,60,74,70,60,63,58,51,61,61,56,47,49,50,33,39,36,42,29,32,29,27,25,23,23,25,19,16,12,12,12,11,12,5,8,6,10,7,4,1,6,4,4,2,1,0,2,2,0,0,0,0,0,0,1
中聖里,男,17,15,29,36,32,31,37,33,41,28,35,27,24,33,41,33,42,41,45,38,37,43,56,40,51,55,51,44,40,43,36,37,42,32,41,35,31,30,40,38,58,58,45,49,50,53,41,54,58,49,49,53,57,56,46,58,41,43,46,52,37,39,42,33,42,27,25,37,26,20,23,20,22,23,21,11,9,12,6,9,4,9,10,2,1,5,1,3,3,2,2,6,4,1,2,1,3,1,2,0,0
中聖里,女,22,25,18,30,29,24,39,41,31,38,31,28,22,32,24,40,41,36,41,38,50,38,52,58,51,40,44,43,46,41,45,38,43,40,57,32,35,47,54,46,56,51,52,67,58,63,78,71,64,67,65,58,83,83,80,65,69,76,64,57,51,47,54,38,53,43,41,45,34,33,31,43,30,22,25,20,12,12,19,14,14,13,16,11,13,7,4,5,7,2,4,2,1,1,3,1,0,1,1,0,0
龍壽里,男,26,49,48,46,46,39,40,52,46,48,46,51,34,43,33,45,45,50,47,46,50,48,53,52,59,65,53,63,57,62,59,48,79,74,68,57,74,68,83,71,78,89,75,78,89,61,58,59,66,59,68,64,62,67,57,49,46,57,38,35,37,37,33,33,32,27,45,37,28,29,24,16,21,21,16,15,11,11,7,10,9,7,5,3,7,5,5,4,1,1,1,0,0,1,0,0,1,0,0,0,0
龍壽里,女,30,55,53,42,37,29,57,41,42,40,53,38,37,22,41,40,43,43,33,42,66,54,57,64,44,66,60,70,53,66,66,62,68,80,78,69,68,67,71,82,92,91,105,90,73,76,77,86,75,82,76,81,75,71,64,55,67,45,51,58,46,45,46,41,34,51,39,42,27,32,39,32,36,22,19,15,12,13,7,10,4,9,11,6,5,4,9,4,4,4,0,7,1,2,1,1,1,0,0,0,0
同德里,男,15,18,30,37,33,40,65,43,56,59,77,64,65,60,69,70,70,60,66,71,63,62,69,73,54,56,58,52,54,47,30,28,36,37,43,27,27,23,36,44,31,51,49,47,64,68,84,76,77,95,90,85,83,71,73,53,67,60,52,54,43,41,33,38,18,27,27,16,25,22,23,33,16,16,21,12,13,11,9,6,10,8,4,2,4,2,1,2,2,1,3,3,2,1,0,0,0,0,0,0,0
同德里,女,19,16,28,30,38,31,42,43,63,50,54,63,55,57,63,54,57,62,55,55,79,45,44,56,46,51,53,40,41,31,44,40,42,40,34,39,33,42,52,59,60,53,86,80,93,94,116,127,94,82,88,89,98,83,75,74,62,68,57,51,52,40,38,41,33,29,31,44,34,24,36,35,33,22,19,13,15,11,13,10,10,8,5,10,5,5,3,6,3,4,1,0,2,0,2,2,0,0,0,0,0
明德里,男,9,23,20,12,13,15,17,21,25,17,26,27,15,16,18,29,26,22,24,17,26,19,30,25,24,28,26,28,25,25,22,25,22,26,30,21,15,28,23,14,24,28,17,28,37,21,22,44,19,25,26,25,22,22,22,31,21,20,30,34,30,31,28,21,36,24,33,28,29,31,16,12,15,23,13,9,4,6,6,6,4,0,5,1,0,2,3,2,3,0,1,2,1,0,0,1,1,0,0,0,0
明德里,女,8,13,13,19,19,14,14,27,15,8,16,22,12,27,21,20,25,21,25,23,23,24,36,24,27,26,20,25,19,36,37,32,31,23,23,32,26,27,25,21,29,24,39,32,31,26,45,28,33,33,26,30,32,33,24,37,27,38,30,32,42,35,31,33,35,36,30,29,30,25,20,25,17,15,15,9,6,6,3,7,8,5,5,5,4,2,4,4,5,0,2,1,0,2,0,2,0,1,1,0,0
寶安里,男,28,30,27,44,34,52,45,62,48,54,59,55,56,65,71,66,71,64,79,86,81,69,85,74,72,87,83,86,73,47,63,72,57,54,46,55,50,46,37,54,60,66,72,77,84,92,87,79,102,91,119,97,85,87,100,74,77,70,88,61,61,49,63,40,42,40,26,35,27,21,35,24,34,23,14,23,17,5,4,17,9,12,5,3,4,6,0,1,5,2,0,1,3,0,2,1,0,0,0,0,1
寶安里,女,31,25,31,42,40,53,57,54,59,54,61,57,59,52,57,62,51,60,66,65,89,70,102,90,73,89,92,63,79,61,67,42,79,57,64,49,45,61,70,83,97,97,97,102,98,104,125,128,124,112,101,115,122,117,100,91,95,82,85,83,73,61,65,32,64,46,45,41,43,49,37,35,36,30,27,24,21,12,13,14,20,10,16,10,5,6,4,4,6,2,2,5,1,0,0,1,1,1,1,0,0
瑞慶里,男,24,31,28,35,28,36,42,44,51,43,57,54,38,55,50,59,38,43,40,47,40,61,65,52,36,53,62,58,51,49,61,37,42,49,39,36,42,47,39,50,59,79,68,63,59,77,74,71,69,61,66,57,48,54,61,50,55,61,45,46,50,29,35,39,31,43,43,31,27,18,26,22,16,14,17,17,9,3,9,14,6,5,2,4,5,2,3,1,2,1,2,2,1,1,1,2,0,0,0,0,0
瑞慶里,女,20,26,27,32,24,47,44,50,47,46,54,52,31,53,40,67,27,45,36,42,39,46,52,56,53,57,53,47,42,57,41,33,56,48,52,40,40,51,59,66,64,85,81,93,71,85,81,78,83,78,81,73,66,80,69,65,59,60,68,51,45,51,38,35,45,38,43,29,30,41,35,27,33,27,21,11,9,9,9,8,11,8,6,11,10,8,3,3,4,0,1,1,1,0,0,1,1,0,2,0,0
三元里,男,25,29,25,10,27,18,29,31,31,20,22,32,22,18,38,19,22,13,22,28,25,21,43,46,29,34,34,34,41,42,35,46,37,48,57,31,35,44,40,31,47,43,46,47,22,36,38,34,25,31,33,30,30,33,26,19,31,28,43,36,28,31,25,23,31,30,29,21,22,17,22,18,17,11,14,14,16,8,9,6,5,3,6,6,1,4,0,4,1,3,1,1,2,1,0,3,0,0,1,0,1
三元里,女,19,23,22,22,23,21,14,12,25,21,23,18,28,23,20,18,21,22,26,26,25,23,37,26,31,35,25,43,35,35,42,40,31,48,39,49,34,37,40,43,34,45,43,41,34,36,37,38,45,39,28,47,41,44,46,35,32,39,44,39,50,33,38,38,31,37,29,26,26,35,22,22,20,12,20,10,12,7,9,11,13,11,5,7,9,4,1,2,1,0,3,1,1,1,2,2,0,1,0,0,0
大樹里,男,20,21,19,28,24,27,30,32,32,33,27,21,37,22,17,35,30,28,21,21,28,32,39,20,25,28,28,29,42,37,30,28,30,29,40,40,28,29,45,53,46,24,41,38,42,51,34,30,41,27,35,32,29,24,31,24,34,30,26,23,44,31,27,30,23,32,35,22,31,19,28,21,26,14,13,8,10,12,4,7,10,12,3,7,2,2,0,2,3,2,2,0,1,1,2,0,0,0,1,0,0
大樹里,女,24,22,21,22,24,29,34,31,29,30,31,21,18,20,20,15,29,27,28,26,18,26,35,26,25,34,34,25,41,29,32,26,38,44,39,30,34,38,49,50,47,48,44,46,54,36,36,33,44,38,32,33,38,20,36,39,45,27,38,30,28,32,28,34,30,30,23,29,26,27,24,18,29,24,20,9,12,12,11,10,13,11,6,4,6,9,4,6,7,1,0,2,1,2,0,1,1,0,1,0,1
大業里,男,23,22,28,24,26,37,38,43,43,29,42,47,33,28,46,36,34,38,36,34,38,44,40,56,28,49,50,50,42,47,36,38,31,30,43,40,30,31,48,49,45,59,46,57,63,47,62,51,62,58,51,52,57,51,48,42,37,36,45,51,38,33,33,34,32,27,30,24,27,22,22,28,21,12,11,11,15,8,7,4,8,6,9,4,4,1,3,3,3,3,4,1,0,2,0,2,1,0,0,0,0
大業里,女,23,18,16,27,33,39,48,31,44,43,45,33,32,28,27,36,30,34,35,20,34,43,37,38,39,46,40,41,37,29,38,40,38,46,34,32,38,43,34,47,70,74,74,60,80,57,77,59,61,54,50,65,59,65,66,45,61,46,58,40,41,51,29,37,41,27,38,34,36,37,28,27,27,29,19,20,7,14,7,15,7,9,4,5,7,9,8,3,3,2,2,0,4,5,0,0,1,1,1,0,1
福元里,男,16,22,17,22,26,43,48,68,42,52,51,36,32,47,32,50,45,36,48,46,41,46,43,36,34,28,38,23,25,26,25,26,41,28,34,31,24,32,30,42,54,53,62,54,66,49,72,57,65,59,51,70,51,50,33,41,44,38,28,22,23,17,24,28,27,17,24,16,16,17,20,21,16,15,8,7,5,7,2,8,5,3,5,2,5,3,2,1,2,1,0,3,2,0,0,0,1,0,0,0,0
福元里,女,18,34,23,25,33,33,38,42,32,40,33,43,34,48,41,45,42,37,44,45,34,43,52,53,36,53,39,23,28,35,30,30,30,28,44,42,30,52,45,45,68,65,73,82,84,75,88,74,64,75,62,71,59,62,64,60,47,47,33,37,31,43,23,23,29,34,32,22,27,20,28,32,13,10,15,15,8,7,5,5,7,7,6,7,6,7,6,5,1,0,2,0,0,1,1,1,0,0,0,0,1
經國里,男,23,29,19,21,25,41,38,35,35,30,38,28,34,38,48,42,35,44,35,33,40,48,49,64,38,52,53,36,37,39,52,35,47,35,37,33,33,39,34,44,46,56,42,58,55,47,49,45,49,41,56,51,62,58,48,57,45,41,57,53,35,30,23,27,30,22,21,25,31,27,17,13,22,19,8,13,11,8,4,9,9,5,6,8,3,0,3,1,2,4,1,2,0,1,0,0,0,1,1,0,0
經國里,女,22,21,28,35,26,28,30,33,27,35,23,36,44,29,33,45,23,43,40,38,31,30,58,40,47,37,43,54,43,53,26,46,34,35,44,29,33,54,38,47,53,65,61,58,64,73,67,63,68,59,58,66,68,67,65,56,66,55,56,47,54,33,44,36,40,31,30,43,33,20,29,32,21,22,21,18,13,9,7,7,7,12,9,5,3,11,6,4,5,1,3,2,2,3,0,1,2,0,2,0,0
檜樂里,男,27,36,32,39,31,41,39,39,46,40,35,32,28,35,45,26,41,41,42,42,43,33,47,50,69,50,60,66,55,65,52,52,48,59,43,60,50,72,56,82,64,68,67,71,77,65,53,57,53,65,42,51,46,48,57,48,57,40,39,55,45,47,41,45,31,33,38,29,39,31,34,27,28,22,16,15,11,9,6,8,5,8,5,6,5,5,2,1,4,4,2,7,0,2,2,0,0,1,1,0,1
檜樂里,女,29,23,43,38,42,37,45,50,40,42,39,34,24,27,24,38,26,26,32,45,39,40,52,43,37,44,59,55,52,62,49,52,62,62,58,60,37,58,75,70,79,74,80,84,75,68,70,64,72,63,63,50,62,72,67,50,54,61,73,50,53,49,53,52,63,46,37,46,56,39,26,40,25,20,31,15,16,14,12,14,12,7,11,6,9,7,4,5,4,5,3,1,2,2,0,1,1,0,1,0,0
寶民里,男,13,24,20,17,21,26,36,23,25,36,34,38,35,27,31,28,35,34,39,23,29,40,27,45,40,42,36,32,27,40,31,45,41,29,38,22,39,30,36,44,46,49,49,55,44,40,56,41,37,38,42,43,54,53,53,38,40,44,50,20,28,31,16,27,21,18,26,18,21,15,18,19,11,9,8,8,5,4,4,5,4,1,4,2,5,3,1,2,3,0,1,2,2,0,1,0,0,0,0,0,0
寶民里,女,21,14,19,15,12,19,31,36,31,32,31,33,24,19,28,33,23,20,29,20,39,35,40,35,37,45,38,36,39,36,39,36,23,35,38,22,31,31,48,42,48,50,58,62,52,69,65,62,58,52,59,61,50,65,47,49,40,47,28,51,31,33,32,36,32,26,19,11,27,33,25,23,16,14,15,6,12,8,11,10,6,5,11,6,4,1,2,3,2,1,0,0,1,0,0,1,0,0,0,0,0
