﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0078竹圍段崁下小段,01930004,76,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01930005,569,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01940001,110,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950000,150,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950001,4,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950002,706,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950003,58,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950004,1,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01950005,1,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01950006,14,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01950007,79,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960000,359,29496,,H桃園市,06大園區
0078竹圍段崁下小段,01960009,1697,16456,,H桃園市,06大園區
0078竹圍段崁下小段,01960011,326,15700,,H桃園市,06大園區
0078竹圍段崁下小段,01960014,219,10600,,H桃園市,06大園區
0078竹圍段崁下小段,01960017,1359,16944,,H桃園市,06大園區
0078竹圍段崁下小段,01960024,80,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960025,229,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960026,269,23722,,H桃園市,06大園區
0078竹圍段崁下小段,01960027,4,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960029,4,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960033,112,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960034,41,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960038,131,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960039,41,38461,,H桃園市,06大園區
0078竹圍段崁下小段,01960040,373,32108,,H桃園市,06大園區
0078竹圍段崁下小段,01960041,136,15700,,H桃園市,06大園區
0078竹圍段崁下小段,01960042,20,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01960043,196,15700,,H桃園市,06大園區
0078竹圍段崁下小段,01960044,124,15700,,H桃園市,06大園區
0078竹圍段崁下小段,01970000,493,8100,,H桃園市,06大園區
0078竹圍段崁下小段,01970001,30,10751,,H桃園市,06大園區
0078竹圍段崁下小段,01970002,344,21949,,H桃園市,06大園區
0078竹圍段崁下小段,01970003,10,16813,,H桃園市,06大園區
0078竹圍段崁下小段,01970004,65,10751,,H桃園市,06大園區
0078竹圍段崁下小段,01970005,657,8100,,H桃園市,06大園區
0078竹圍段崁下小段,01970006,481,10751,,H桃園市,06大園區
0078竹圍段崁下小段,01980000,373,17667,,H桃園市,06大園區
0078竹圍段崁下小段,01980001,143,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01980002,15,8100,,H桃園市,06大園區
0078竹圍段崁下小段,01980003,935,10641,,H桃園市,06大園區
0078竹圍段崁下小段,01980004,1260,9295,,H桃園市,06大園區
0078竹圍段崁下小段,01980005,332,19717,,H桃園市,06大園區
0078竹圍段崁下小段,01980006,13,39100,,H桃園市,06大園區
0078竹圍段崁下小段,01980007,57,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01990000,220,12873,,H桃園市,06大園區
0078竹圍段崁下小段,01990001,1566,12900,,H桃園市,06大園區
0078竹圍段崁下小段,01990002,909,8484,,H桃園市,06大園區
0078竹圍段崁下小段,01990003,668,8813,,H桃園市,06大園區
0078竹圍段崁下小段,01990004,590,9066,,H桃園市,06大園區
0078竹圍段崁下小段,01990005,369,6900,,H桃園市,06大園區
0078竹圍段崁下小段,01990006,68,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02000001,4,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02000002,4,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02010000,858,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02010002,1389,6925,,H桃園市,06大園區
0078竹圍段崁下小段,02010003,507,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02010004,120,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02010005,77,10437,,H桃園市,06大園區
0078竹圍段崁下小段,02010006,63,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02020000,478,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02020002,75,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02020003,573,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02030000,246,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030001,197,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030002,508,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030003,370,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030004,427,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030005,15,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030006,25,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030007,365,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030008,182,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030009,57,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02030010,115,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02030011,300,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02030012,95,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030013,520,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02030014,117,17600,,H桃園市,06大園區
0078竹圍段崁下小段,02030015,2,17600,,H桃園市,06大園區
0078竹圍段崁下小段,02030016,29,17600,,H桃園市,06大園區
0078竹圍段崁下小段,02030017,398,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02030018,153,15800,,H桃園市,06大園區
0078竹圍段崁下小段,02050000,548,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02050001,3637,8028,,H桃園市,06大園區
0078竹圍段崁下小段,02050002,7,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02050003,3,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02050004,325,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02060003,1270,11497,,H桃園市,06大園區
0078竹圍段崁下小段,02060004,2932,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02060005,1071,10850,,H桃園市,06大園區
0078竹圍段崁下小段,02060006,23,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02100000,1446,11476,,H桃園市,06大園區
0078竹圍段崁下小段,02100002,50,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02100008,80,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02100009,595,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02100010,1107,20000,,H桃園市,06大園區
0078竹圍段崁下小段,02170000,2100,4291,,H桃園市,06大園區
0078竹圍段崁下小段,02170001,206,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02170002,2303,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02170003,951,5463,,H桃園市,06大園區
0078竹圍段崁下小段,02170004,1499,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170005,1575,5704,,H桃園市,06大園區
0078竹圍段崁下小段,02170006,1150,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170007,6680,6959,,H桃園市,06大園區
0078竹圍段崁下小段,02170008,5785,8040,,H桃園市,06大園區
0078竹圍段崁下小段,02170009,2694,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170010,555,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170011,77,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170012,340,5163,,H桃園市,06大園區
0078竹圍段崁下小段,02170014,189,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02170021,1130,12900,,H桃園市,06大園區
0078竹圍段崁下小段,02170022,30,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170023,60,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170024,1345,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170025,140,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170026,95,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170027,745,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170028,12,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170029,1467,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170030,806,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170031,234,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170032,668,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170033,49,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02170034,31,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02180000,240,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02180001,1301,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02180002,495,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02180003,441,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02180004,986,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02190000,781,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02200000,3742,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200001,627,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200002,1248,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200003,92,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200004,112,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200006,120,9314,,H桃園市,06大園區
0078竹圍段崁下小段,02200007,119,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200008,97,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200009,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200010,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200011,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200012,30,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200013,97,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200014,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200015,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200016,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200017,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200018,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200019,80,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200020,43,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200021,18,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200022,26,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200023,63,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200024,105,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200025,95,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200026,95,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200027,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200028,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200029,96,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200030,95,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200031,92,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200032,105,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200033,110,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200034,115,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200035,79,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200036,31,4700,,H桃園市,06大園區
0078竹圍段崁下小段,02200037,31,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200038,27,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200039,25,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02200040,13,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02210000,186,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02210001,234,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02210002,6,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02210003,73,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230000,3858,3918,,H桃園市,06大園區
0078竹圍段崁下小段,02230001,3018,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230002,42,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230004,778,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230007,1136,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02230008,87,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230009,260,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230010,4597,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230011,2416,3604,,H桃園市,06大園區
0078竹圍段崁下小段,02230012,138,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02230013,493,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02230014,75,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02240000,3293,6867,,H桃園市,06大園區
0078竹圍段崁下小段,02240001,846,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02240002,133,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02250000,1540,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02250001,326,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02250002,30,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02250003,413,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02270000,11,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02270001,1221,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02270002,92,6900,,H桃園市,06大園區
0078竹圍段崁下小段,02270003,397,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02280000,871,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02280001,2,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02280002,780,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02280003,38,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02280004,375,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02290000,1736,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02290001,296,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02300000,1455,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02300001,1023,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02300002,55,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02300003,210,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02310000,849,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02310001,1009,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02310002,13,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02310003,286,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02310004,195,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02310005,597,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02310006,309,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02310007,10,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02310008,42,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02320000,1608,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02320001,408,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02320002,55,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02320003,4,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320004,30,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320005,16,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02320006,16,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320007,18,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320008,11,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320009,55,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02320010,63,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02330000,722,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330001,135,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330002,13,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02330003,207,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330004,19,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330005,227,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330006,96,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330008,335,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330009,16,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330010,102,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330011,33,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02330012,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340000,892,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340001,123,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340002,55,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340003,51,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340004,180,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340005,40,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340006,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02340007,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350000,852,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350001,343,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02350002,13,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350003,740,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350004,293,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350005,23,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02350006,4,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350007,391,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350008,33,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350009,2,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350010,193,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350011,42,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02350012,19,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02360000,730,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02360001,609,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02360002,210,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02360003,3,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02370000,504,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02370001,1069,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02370003,129,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02370004,11,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02370005,620,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02380000,1848,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02390000,1005,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02390001,3,23097,,H桃園市,06大園區
0078竹圍段崁下小段,02390002,83,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400000,101,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400001,81,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400002,124,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400003,2,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400004,554,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400005,139,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400006,75,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400007,32,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400008,103,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400009,3,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02400010,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400011,68,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400012,6,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400013,36,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400014,95,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400015,96,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02400016,2,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410000,116,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410001,44,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410002,476,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410003,72,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410004,103,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410005,17,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410006,38,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410007,65,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410008,71,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02410009,50,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420000,707,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02420001,3,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420002,145,22373,,H桃園市,06大園區
0078竹圍段崁下小段,02420003,187,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420004,45,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420005,2,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420006,80,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420007,12,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420008,474,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02420009,91,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430000,1129,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430001,389,23359,,H桃園市,06大園區
0078竹圍段崁下小段,02430002,28,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430003,159,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430004,338,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430005,594,8100,,H桃園市,06大園區
0078竹圍段崁下小段,02430006,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02430007,146,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440000,52,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440001,76,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440002,29,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440003,521,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440004,39,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440005,79,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440006,154,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440007,47,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440008,60,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440009,13,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440010,11,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440011,31,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440012,179,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440013,184,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440014,25,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440015,11,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440016,3,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440017,838,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440018,443,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440019,79,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440020,13,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440021,343,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440022,22,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440023,21,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02440024,5,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450000,40,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450001,807,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450002,91,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450003,252,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450004,48,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450005,22,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450006,226,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450007,104,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450013,16,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450014,93,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450015,172,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450016,10,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450017,40,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450018,92,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450019,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450020,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450021,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450022,146,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450026,39,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450027,403,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450028,84,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450029,3,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450030,2,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450031,25,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450032,50,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02450033,20,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460000,750,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460001,32,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02460002,7,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460003,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460004,81,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460005,339,3600,,H桃園市,06大園區
0078竹圍段崁下小段,02460006,628,28978,,H桃園市,06大園區
0078竹圍段崁下小段,02460007,610,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460008,181,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460009,23,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460010,131,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460011,9,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460012,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460017,659,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460018,29,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460019,117,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02460020,107,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470000,403,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470001,21,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470003,1058,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470005,6,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470006,277,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470008,123,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470009,3,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470010,36,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470011,20,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470012,14,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470013,33,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470014,142,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470015,222,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470016,45,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470017,64,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470018,135,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470019,5,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470020,60,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470021,145,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470022,5,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470023,1,29100,,H桃園市,06大園區
0078竹圍段崁下小段,02470024,4,29100,,H桃園市,06大園區
