里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,27,22,23,30,21,26,36,29,34,23,22,27,22,12,14,21,12,23,22,29,15,40,33,43,23,30,58,40,43,47,40,34,37,52,38,31,45,45,46,47,41,45,44,42,47,41,41,47,32,44,41,32,43,37,47,43,39,37,33,41,41,37,35,37,45,43,47,29,33,48,32,17,27,19,22,13,9,7,12,6,4,7,5,1,9,4,3,5,3,1,4,2,3,1,2,0,1,1,0,0,0
中平里,女,18,13,24,19,23,33,29,21,36,21,25,21,18,17,22,20,25,22,27,19,26,26,31,26,38,32,44,49,32,43,47,35,40,41,32,37,43,46,52,45,51,52,59,51,43,49,40,33,56,35,37,40,51,40,56,54,30,49,45,49,52,44,58,41,50,44,44,50,31,46,29,31,29,24,19,23,18,14,14,9,13,5,8,7,2,6,6,2,4,4,1,4,2,3,1,1,2,2,0,0,0
中原里,男,12,14,18,17,22,40,33,24,25,34,27,40,20,24,22,29,22,22,35,30,35,26,35,37,40,49,37,46,42,51,33,35,42,34,34,29,39,27,32,34,33,41,44,46,40,50,32,54,39,45,36,44,42,55,52,54,41,39,44,50,44,47,41,39,23,27,21,20,28,20,27,24,21,14,21,13,9,6,7,4,5,7,4,3,4,4,3,1,1,1,3,0,0,0,1,0,0,0,0,0,0
中原里,女,21,12,19,24,13,29,24,24,30,24,25,22,34,17,35,29,25,17,32,16,55,37,44,42,41,44,49,43,39,44,45,31,48,43,52,36,24,31,31,39,40,51,48,46,56,52,50,45,53,56,54,58,46,68,61,50,53,55,59,46,47,40,36,40,22,31,36,38,33,20,27,28,24,19,18,12,12,9,9,5,9,6,8,4,6,3,4,4,1,0,1,2,2,1,0,1,0,0,0,0,1
中泰里,男,17,18,12,20,26,22,23,26,26,27,25,23,12,25,19,24,28,41,34,25,31,50,42,48,44,39,49,48,36,43,37,27,33,28,34,34,22,30,23,16,39,29,28,29,28,25,35,35,24,37,33,43,37,54,54,42,34,66,34,44,45,45,35,28,27,28,20,26,18,15,18,17,9,16,15,14,9,3,4,2,6,2,5,2,5,4,0,3,2,0,3,0,3,2,0,0,1,0,0,0,0
中泰里,女,12,11,12,12,15,16,26,20,30,20,22,19,20,20,20,14,24,31,33,31,43,43,42,38,47,35,48,37,32,38,24,37,36,27,26,38,21,29,27,32,30,29,42,41,37,37,38,51,50,54,41,54,59,60,60,58,37,49,46,61,45,54,34,32,47,44,24,34,28,22,31,21,12,17,12,8,13,4,10,9,5,14,5,8,3,6,4,2,1,2,1,3,0,0,1,1,0,1,0,0,1
南埔里,男,19,24,36,27,28,44,42,50,51,65,65,76,63,38,42,39,33,28,37,28,42,35,45,49,33,43,41,43,43,50,44,43,42,38,42,34,49,45,42,51,63,64,61,62,55,60,64,59,39,46,37,38,45,50,39,49,38,52,44,46,46,43,41,22,30,38,26,19,25,24,31,18,18,10,12,12,12,10,8,2,10,6,5,6,4,7,4,1,1,0,1,5,2,0,0,0,0,0,0,0,0
南埔里,女,19,26,23,29,36,33,39,46,42,50,61,79,61,34,47,42,34,33,33,30,29,32,36,48,42,44,52,41,45,43,47,52,41,40,53,55,50,38,63,65,63,86,72,72,60,68,65,65,69,64,48,49,60,53,54,46,52,61,58,51,62,40,41,36,42,33,36,30,36,32,31,28,25,28,21,18,19,16,4,14,14,6,6,10,3,9,2,2,4,2,1,3,2,1,4,1,0,0,0,1,1
寶慶里,男,20,27,24,28,32,29,56,46,61,47,52,76,70,62,61,51,54,58,56,40,61,51,68,63,59,59,58,54,52,54,47,44,40,49,33,33,31,36,50,47,39,61,42,54,65,51,70,81,80,76,56,57,68,82,70,52,60,60,54,49,45,60,35,41,35,30,29,31,28,28,20,15,28,19,11,12,7,6,7,9,12,7,5,8,6,5,3,3,1,2,1,0,0,0,2,0,0,0,0,0,0
寶慶里,女,16,22,25,23,37,31,32,57,52,59,51,62,51,53,41,54,50,63,48,60,46,72,54,57,67,49,53,59,42,50,56,36,42,44,45,37,41,44,62,47,46,72,100,85,87,82,89,84,86,100,88,86,100,103,75,82,78,72,67,59,50,54,46,37,52,44,38,28,30,45,32,34,25,26,23,20,15,12,8,11,10,11,8,12,3,3,4,5,2,1,2,3,3,3,1,1,0,1,0,0,0
北埔里,男,24,19,18,21,24,26,36,33,32,33,37,30,36,24,35,34,33,31,17,40,29,57,41,62,50,43,37,42,45,43,35,39,26,36,47,32,32,33,36,47,59,37,45,46,37,49,49,45,55,55,47,49,45,49,61,56,48,57,43,41,46,37,19,29,38,24,27,17,20,22,25,14,13,10,9,11,6,7,6,4,6,9,6,4,6,0,2,0,2,0,0,0,3,1,0,0,0,0,0,0,0
北埔里,女,20,18,29,23,27,24,26,23,28,35,31,31,35,33,32,35,30,34,34,36,37,38,30,68,40,43,56,55,53,39,34,39,40,36,38,32,31,34,45,50,49,56,64,60,60,61,43,74,60,88,55,67,52,63,48,65,53,46,58,48,36,34,45,40,30,33,32,20,33,24,25,19,21,18,12,14,12,13,12,5,8,8,8,7,5,1,4,6,3,3,0,1,1,2,1,0,0,0,0,0,1
中聖里,男,16,14,23,37,30,32,41,33,35,34,31,30,30,31,39,36,31,51,42,30,46,39,45,54,46,51,53,52,39,39,43,37,39,40,30,40,37,27,39,41,51,56,55,43,46,54,50,54,46,61,54,48,57,61,43,54,45,51,39,48,46,38,37,36,38,33,25,34,30,20,22,26,20,24,19,14,8,8,12,9,8,5,10,6,2,4,1,2,0,3,1,7,0,2,1,1,0,3,1,1,1
中聖里,女,21,22,23,20,32,28,30,42,32,33,35,34,25,32,24,35,44,42,28,47,38,50,43,57,56,38,40,53,41,43,50,44,32,53,48,48,33,46,43,58,43,57,53,59,69,51,74,83,65,71,63,59,73,88,82,73,58,83,67,63,45,57,58,35,47,46,39,46,36,31,34,36,42,20,25,21,13,15,13,17,15,12,16,9,14,7,3,4,7,3,3,4,1,1,3,1,0,1,1,0,0
龍壽里,男,33,35,56,37,41,45,45,44,51,51,49,46,39,39,35,42,48,46,45,53,41,51,53,52,56,56,72,52,66,57,59,57,56,83,69,69,64,69,71,76,77,89,84,72,76,79,61,57,67,62,60,67,71,58,62,51,49,57,39,37,46,31,31,37,37,26,34,40,30,33,23,23,20,18,19,14,13,12,6,9,10,6,8,2,7,5,4,4,3,2,0,1,0,1,0,0,0,1,0,0,0
龍壽里,女,37,46,54,45,42,32,49,45,46,34,51,48,41,26,30,39,43,49,33,38,55,59,58,60,62,51,59,69,59,66,65,70,65,80,75,80,63,73,57,81,82,97,99,90,81,76,77,84,87,71,80,73,84,72,61,54,60,63,45,56,56,49,33,41,45,38,42,43,40,20,43,41,37,21,23,11,14,13,11,6,4,8,11,6,6,6,7,6,4,4,1,4,3,2,1,1,0,0,0,0,0
同德里,男,13,13,34,29,39,36,63,45,50,55,80,51,75,59,66,65,79,69,59,63,63,67,64,77,59,51,61,48,54,43,41,32,21,43,46,29,30,26,33,32,42,47,50,50,55,66,77,72,79,85,86,102,81,70,71,64,54,63,56,51,51,43,29,38,28,26,24,20,25,18,23,32,22,15,17,12,14,12,10,5,7,6,10,1,3,3,0,3,2,0,2,4,3,1,1,0,0,0,0,0,0
同德里,女,18,18,26,27,41,27,42,41,58,53,46,61,57,52,50,65,55,60,52,56,66,60,43,51,55,47,57,44,44,36,41,35,47,38,31,46,31,42,49,57,57,60,64,89,95,85,104,122,111,89,82,94,94,87,85,66,71,70,59,59,47,43,40,36,38,31,32,42,36,27,34,34,29,33,22,13,14,13,11,15,9,10,7,6,5,7,5,5,2,6,1,1,2,0,1,3,0,0,0,0,0
明德里,男,8,13,29,18,13,9,21,15,22,22,22,26,22,18,21,22,28,27,19,23,19,23,28,30,20,26,28,28,30,22,26,19,28,25,29,24,18,28,22,17,21,22,25,21,30,28,22,34,26,20,32,25,19,24,30,18,31,19,23,33,27,39,30,21,26,31,25,30,30,31,19,8,16,21,19,8,9,4,5,6,7,1,1,4,1,1,4,1,2,2,0,2,1,1,0,1,1,0,0,0,0
明德里,女,13,7,17,17,22,15,17,26,13,15,12,24,17,14,30,18,24,23,21,27,24,22,33,30,24,24,26,22,23,29,35,38,22,35,18,33,22,29,27,17,26,30,37,34,31,28,33,44,27,37,28,30,27,34,32,33,29,36,35,25,46,42,24,34,35,36,35,27,28,29,23,22,23,16,16,9,7,10,2,6,7,8,2,6,4,1,3,5,4,2,1,1,1,1,0,2,0,1,0,1,0
寶安里,男,20,30,24,36,40,43,48,59,47,61,54,69,61,52,60,72,70,59,75,79,87,71,74,77,76,87,97,85,77,51,59,69,57,55,50,45,52,50,39,44,55,75,72,66,89,88,81,89,98,92,106,106,88,76,115,76,75,74,72,73,59,59,58,53,36,47,31,27,32,22,35,27,28,28,17,22,17,9,6,14,9,13,9,2,5,6,2,1,2,4,0,0,3,1,0,2,1,0,0,0,1
寶安里,女,26,30,24,43,35,46,58,55,56,59,56,65,61,54,49,58,61,49,69,60,75,87,82,99,85,79,91,77,62,69,69,49,57,61,77,51,48,51,70,69,91,100,92,98,100,98,120,124,134,107,106,113,114,130,85,106,87,88,85,77,85,66,68,36,52,55,42,50,48,46,46,34,34,32,23,25,24,16,15,11,18,14,11,15,8,5,5,4,2,5,2,4,2,0,0,1,0,2,1,0,0
瑞慶里,男,24,26,35,29,34,37,37,47,41,55,50,54,43,39,61,54,49,42,37,47,41,54,60,61,44,36,67,54,61,47,57,45,45,43,50,32,40,44,35,51,56,62,72,62,57,72,76,73,70,72,59,62,54,49,60,56,59,49,52,51,46,34,34,44,31,43,44,36,24,25,18,25,23,17,17,13,11,5,5,12,8,8,3,3,3,5,2,2,2,2,1,2,1,1,1,3,0,0,0,0,0
瑞慶里,女,15,26,22,34,26,37,50,49,42,55,40,63,37,34,62,51,49,44,35,43,38,42,45,56,52,51,70,45,39,56,49,38,42,53,51,40,42,42,63,50,78,83,82,81,87,78,85,72,76,88,70,76,68,76,81,72,56,56,70,54,53,43,52,39,34,43,46,35,32,29,40,30,34,22,29,16,8,9,8,10,7,14,3,13,12,6,2,5,3,2,0,1,1,0,0,0,2,0,2,0,0
三元里,男,15,27,22,17,22,21,23,35,29,27,17,34,25,21,30,28,14,21,19,24,26,24,33,42,32,37,32,32,40,39,45,40,46,43,56,41,34,42,42,35,40,48,40,50,33,32,39,41,24,27,29,37,25,37,31,23,28,32,35,32,31,32,24,30,27,31,27,29,21,20,15,21,16,15,12,12,17,6,10,8,4,5,3,8,3,2,2,3,1,3,1,1,3,1,0,1,1,0,1,0,1
三元里,女,17,17,21,22,27,21,14,15,24,20,22,22,22,21,26,22,22,19,22,31,23,19,33,29,31,34,31,32,41,32,43,44,32,42,39,47,44,37,38,38,36,39,49,41,40,30,40,41,41,43,35,39,37,45,54,40,29,36,36,41,58,30,40,37,32,34,34,28,25,33,24,21,23,15,20,12,11,9,6,12,14,8,8,8,8,4,4,2,2,0,1,3,0,0,1,4,0,0,1,0,0
大樹里,男,22,17,20,22,31,29,27,35,28,34,30,26,27,32,15,31,33,26,27,22,25,30,31,33,24,24,28,32,33,38,34,32,34,25,36,40,34,29,37,48,53,37,27,41,38,47,42,38,30,36,34,31,30,29,31,17,38,24,35,26,33,34,23,27,28,35,32,28,33,19,25,20,31,12,16,9,9,11,6,4,9,13,5,5,4,3,0,2,1,4,1,1,0,1,1,0,0,0,1,0,0
大樹里,女,18,24,19,24,28,26,34,30,28,32,29,29,17,18,23,14,23,28,32,23,18,27,29,33,27,28,37,27,32,38,31,33,30,37,46,36,27,37,46,55,40,59,45,45,54,40,37,41,34,36,43,30,35,29,30,38,46,33,29,40,31,28,23,39,28,35,23,28,26,23,26,19,26,24,23,12,14,8,13,11,12,11,8,4,5,8,7,5,4,5,0,1,2,0,2,0,1,0,1,0,1
大業里,男,18,23,22,29,25,32,30,46,42,38,29,51,37,30,40,34,38,38,36,38,32,48,37,51,39,36,53,41,57,48,38,39,33,30,28,50,34,33,33,58,36,63,49,51,59,61,54,55,51,65,59,45,55,57,45,43,47,36,41,41,44,43,33,28,30,31,28,26,26,25,25,26,28,11,10,10,15,10,6,4,8,6,7,5,4,1,3,2,2,3,4,3,0,1,1,1,2,0,0,0,0
大業里,女,18,19,19,21,27,34,39,40,43,43,38,50,39,23,32,34,31,35,34,28,23,34,42,41,42,41,42,42,31,45,36,40,35,49,43,31,35,37,35,49,53,75,72,64,73,77,64,67,55,59,49,57,68,53,62,60,54,54,49,55,36,44,49,28,42,35,33,38,36,41,28,27,28,28,20,25,8,15,8,9,12,8,6,4,7,7,11,4,2,3,2,0,2,5,0,0,0,2,1,0,1
福元里,男,18,21,23,15,28,39,52,56,52,49,40,50,42,41,37,39,46,47,37,44,48,43,40,39,41,28,34,32,27,22,19,34,39,22,32,31,34,28,33,40,48,50,70,46,65,63,67,55,51,68,65,64,59,52,38,38,42,33,43,20,23,18,24,28,28,23,17,21,15,15,23,20,19,16,10,6,3,8,5,3,10,2,4,4,4,2,4,1,2,1,0,2,1,1,0,0,1,0,0,0,0
福元里,女,19,27,28,30,27,28,39,35,39,36,41,43,43,30,47,45,40,40,48,44,36,41,48,45,50,41,47,33,30,27,32,29,41,24,45,40,37,34,51,52,48,79,66,77,85,78,71,97,58,74,63,72,63,60,71,50,60,49,36,39,34,33,31,22,28,38,27,32,25,24,24,32,21,12,10,19,9,8,5,5,6,7,6,4,8,9,4,5,3,0,1,1,0,1,0,1,1,0,0,0,1
經國里,男,29,22,25,26,22,32,46,32,35,35,34,33,35,32,53,39,38,41,41,29,40,46,47,64,45,47,52,46,32,39,44,45,42,46,36,33,38,32,39,45,38,52,48,52,53,47,49,40,55,45,50,51,54,57,53,56,53,41,47,57,41,32,30,23,33,24,21,19,32,30,18,20,19,17,15,14,6,12,7,3,11,7,5,10,2,2,3,0,1,3,3,2,1,0,1,0,0,1,1,0,0
經國里,女,20,20,23,33,34,24,29,33,28,37,22,31,39,26,36,40,36,31,43,38,33,28,47,41,53,33,48,48,44,49,37,35,44,40,31,46,30,50,38,41,51,60,65,58,58,71,80,60,64,66,57,72,52,73,64,61,55,66,57,52,49,38,49,31,39,35,31,42,32,29,28,31,30,18,25,15,12,9,6,7,10,10,8,9,3,10,7,5,4,3,1,3,1,3,2,0,2,1,1,1,0
檜樂里,男,21,36,27,30,44,34,40,48,38,49,33,36,34,37,35,33,39,48,31,51,41,37,40,56,59,56,61,66,51,65,57,47,44,65,41,44,63,55,68,55,74,71,73,49,86,67,59,57,56,61,47,50,49,51,44,50,57,51,41,45,50,48,42,46,33,37,33,30,44,27,38,27,27,25,14,17,12,9,10,6,7,8,7,4,5,6,2,1,3,5,1,8,1,1,3,0,0,1,1,0,1
檜樂里,女,30,22,35,39,45,36,40,54,37,47,30,40,29,30,23,37,26,31,25,43,37,38,51,49,40,51,47,55,53,64,52,49,52,68,48,67,41,56,56,86,64,90,67,86,81,69,74,66,64,69,73,52,64,58,72,59,52,59,77,47,61,54,51,48,58,50,40,50,48,41,32,36,30,24,29,17,11,15,17,12,9,7,13,4,8,6,5,4,3,3,5,2,2,2,0,1,1,0,0,1,0
寶民里,男,15,24,22,20,17,29,27,24,27,31,39,38,35,22,30,34,29,35,39,24,33,37,36,35,47,40,38,33,33,40,33,39,39,37,36,34,31,36,30,32,44,55,48,52,41,47,51,50,34,42,42,41,49,51,62,41,35,49,54,23,25,33,13,25,23,22,23,23,17,17,20,14,17,8,8,9,9,3,5,4,4,2,3,3,5,3,3,1,4,0,1,0,3,0,1,0,0,0,0,0,0
寶民里,女,15,15,22,15,15,17,24,38,36,29,31,35,31,16,28,30,33,17,23,28,23,50,34,44,34,45,33,39,38,33,41,38,24,31,34,36,30,24,45,35,48,56,59,49,60,56,79,59,53,63,59,52,57,62,54,47,48,46,33,47,43,30,36,29,36,28,20,19,18,29,35,15,21,15,17,8,10,10,9,11,5,6,6,10,4,2,2,2,5,1,0,0,0,0,0,0,1,0,0,0,0
