里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,18,11,15,16,21,19,17,11,15,15,9,20,9,15,13,19,17,17,12,20,24,24,29,26,27,33,37,22,33,33,20,33,34,32,41,34,25,27,35,30,32,31,35,30,43,34,42,28,26,32,33,27,23,28,32,22,29,18,32,37,29,20,30,29,27,30,25,24,18,19,18,23,28,15,14,16,15,14,8,9,6,7,6,9,9,10,7,3,2,3,3,0,5,1,0,0,3,0,1,0,0
五福里,女,21,6,10,14,12,7,14,13,12,10,14,6,18,8,7,13,17,12,18,17,12,27,23,31,28,19,23,22,35,29,40,18,29,36,39,32,19,25,27,27,35,37,31,39,30,28,26,35,29,36,23,29,27,30,25,36,24,33,36,32,37,30,34,37,37,37,22,25,31,27,43,28,28,23,21,15,15,12,13,15,12,13,12,17,11,7,8,3,4,3,3,3,3,0,0,1,1,1,3,0,0
龍德里,男,17,22,27,13,19,18,12,14,10,22,15,15,18,20,21,13,28,34,29,28,25,24,31,32,46,30,40,35,28,49,31,30,39,34,36,31,22,35,35,44,43,39,53,45,54,44,45,56,40,38,51,36,51,40,45,32,34,30,26,40,38,29,39,26,22,22,23,26,29,14,23,19,12,18,17,11,7,9,6,7,7,5,7,9,2,1,1,3,3,3,3,3,3,3,0,1,0,0,2,0,0
龍德里,女,23,25,21,19,15,12,13,11,20,15,24,13,16,19,22,28,30,21,21,18,37,30,26,43,32,28,35,43,36,36,24,32,34,34,22,27,27,29,32,35,45,29,42,51,46,48,33,48,40,48,31,44,46,50,37,33,41,31,44,25,34,42,31,41,15,27,32,34,27,25,29,40,26,30,27,20,16,12,13,8,9,9,3,5,7,2,7,5,1,2,2,1,0,1,1,1,0,0,1,1,1
正義里,男,16,14,21,21,14,25,33,35,30,33,34,45,38,24,24,29,22,22,23,26,29,34,33,32,30,33,46,37,43,39,34,32,40,34,35,36,30,36,41,45,43,53,50,45,47,39,39,31,33,33,25,38,31,43,32,32,32,31,37,39,44,36,29,39,35,19,22,35,38,31,22,30,13,24,26,14,11,14,13,10,6,8,9,8,5,8,4,2,4,1,3,2,2,2,3,0,0,0,0,0,0
正義里,女,17,12,27,20,25,24,26,34,34,34,40,49,28,26,30,29,30,23,18,18,27,23,28,24,28,36,26,26,38,36,36,40,32,36,29,30,39,34,39,47,51,44,47,42,44,35,43,38,24,33,33,37,35,41,46,38,34,32,46,40,33,44,39,47,44,42,41,41,38,37,26,36,25,26,17,21,14,18,23,10,12,16,15,10,7,8,2,3,0,3,1,3,2,1,3,2,0,0,0,1,0
龍安里,男,4,8,10,7,7,4,11,5,6,10,6,13,9,13,10,12,11,16,13,19,17,12,13,10,24,11,20,18,18,13,13,13,20,12,7,15,13,19,12,22,17,20,20,22,20,20,21,25,25,26,14,27,18,14,25,16,20,19,16,12,13,14,15,17,9,8,7,11,10,13,11,10,2,3,1,7,3,0,3,2,0,3,1,3,0,1,0,2,5,2,7,9,7,3,6,0,1,3,0,2,0
龍安里,女,8,4,4,5,7,10,8,5,7,11,9,14,19,8,11,7,12,10,9,9,16,13,18,15,11,17,18,13,20,17,18,16,13,6,14,16,11,11,15,10,15,22,15,30,15,15,28,25,25,20,21,25,23,18,21,15,21,13,9,17,20,13,8,28,12,17,17,17,14,18,14,31,22,21,20,17,11,14,11,9,14,8,8,5,6,2,3,4,1,2,2,3,1,0,0,0,1,0,1,0,0
中山里,男,22,16,18,25,27,23,33,24,31,25,11,19,16,18,21,31,27,34,30,37,35,29,51,55,33,48,45,66,53,48,45,52,47,43,50,36,41,35,33,41,34,44,55,42,42,51,43,52,42,45,38,34,42,47,48,58,41,57,51,59,28,49,31,35,31,29,19,30,22,19,9,15,13,10,9,7,3,3,5,4,8,5,1,0,2,0,1,3,2,2,1,0,4,1,4,2,3,1,0,0,0
中山里,女,18,16,15,26,16,26,25,24,28,19,25,29,15,22,25,20,30,29,27,27,30,35,33,39,37,35,35,48,55,57,30,37,37,47,47,51,38,45,32,49,32,51,55,51,58,59,47,76,55,41,56,53,66,60,55,55,42,72,56,46,53,43,45,45,29,33,20,19,34,27,23,20,17,16,15,12,8,7,9,9,6,6,5,2,6,6,4,3,2,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,8,11,9,9,11,10,10,11,11,18,11,18,18,15,14,14,9,10,11,12,14,11,13,14,13,18,14,13,22,20,14,23,23,28,23,33,22,20,20,27,33,20,22,25,25,27,28,26,18,21,13,24,19,11,14,22,16,9,18,14,19,18,13,15,31,29,23,27,21,24,19,21,18,15,15,10,3,5,10,3,6,2,5,6,5,3,0,3,4,1,2,1,3,2,2,0,1,1,0,0,0
德義里,女,12,5,8,7,14,11,13,13,12,15,15,13,16,7,17,12,13,16,7,10,12,19,9,18,15,23,14,11,20,15,21,20,17,19,27,20,17,27,25,18,26,26,31,29,33,31,24,28,13,17,17,23,20,26,21,17,21,22,17,19,19,24,27,31,32,29,30,32,29,24,18,17,21,25,20,7,5,9,9,8,10,5,5,0,4,3,4,4,2,2,2,2,4,2,1,0,0,0,0,0,0
仁義里,男,15,15,30,20,36,26,13,25,29,27,20,23,15,12,14,23,20,17,23,19,21,14,25,34,25,21,28,36,35,42,30,32,29,44,30,45,32,42,45,37,60,44,62,39,35,46,43,41,30,37,40,27,27,30,21,34,34,24,33,29,22,40,21,28,28,31,29,30,28,24,19,23,22,13,13,14,10,9,10,10,5,8,5,5,3,5,4,3,1,2,1,0,0,0,1,0,0,1,0,1,0
仁義里,女,11,19,21,20,20,27,21,35,25,18,17,28,16,13,20,24,17,17,17,21,22,22,26,26,34,20,35,30,22,36,40,28,37,28,27,35,40,39,41,44,44,53,48,48,36,31,47,40,29,49,23,41,39,29,29,30,35,28,35,37,37,33,35,29,41,26,26,30,25,18,18,22,35,18,17,15,14,10,9,14,14,12,7,7,5,4,5,4,3,2,2,0,3,0,0,0,0,0,0,0,1
華勛里,男,19,19,20,14,13,35,23,20,19,26,18,21,11,14,21,25,26,15,15,34,24,31,35,33,39,24,36,29,39,31,41,29,44,52,45,40,37,40,51,52,54,50,47,47,49,35,38,48,39,38,22,42,37,33,33,29,29,25,32,25,29,22,24,21,13,18,18,17,16,20,13,17,9,7,6,8,5,2,5,3,5,2,3,4,1,4,0,7,0,4,5,8,9,10,2,3,2,2,0,0,0
華勛里,女,23,22,23,21,27,22,19,20,14,20,17,13,13,13,18,18,12,19,21,16,19,26,25,29,26,42,32,24,33,36,42,38,41,35,36,34,43,47,44,43,47,61,59,55,48,48,40,34,34,45,36,35,40,38,39,33,28,26,27,29,22,31,22,25,30,28,26,30,35,30,24,33,33,33,20,18,14,19,10,8,12,11,11,10,7,3,0,5,2,2,1,2,3,0,0,1,0,1,0,1,0
仁福里,男,23,17,12,22,19,18,17,18,20,23,16,11,9,11,19,22,30,23,28,29,30,34,40,38,43,27,51,48,45,36,40,39,26,45,39,38,38,38,45,48,50,54,57,60,53,55,48,58,36,66,41,45,47,35,43,47,30,32,30,28,40,30,29,33,28,26,29,29,30,25,26,24,17,16,16,11,10,7,9,10,4,6,7,4,5,4,6,2,3,0,3,3,2,1,3,3,0,2,3,1,0
仁福里,女,17,24,19,26,14,23,23,18,19,19,18,14,9,21,17,32,20,34,32,26,28,33,29,32,39,36,42,53,43,36,57,39,32,33,48,35,26,56,42,51,54,51,56,55,59,59,54,50,54,40,46,38,49,50,43,44,54,37,42,42,50,44,36,44,45,35,36,35,45,46,30,42,38,33,24,22,12,12,9,11,12,11,7,4,8,4,3,5,4,3,2,2,2,2,1,1,1,0,0,0,1
幸福里,男,40,33,26,37,28,31,33,31,32,36,16,24,16,21,24,22,31,27,31,35,36,45,46,48,52,63,56,73,66,72,72,57,62,56,47,61,55,55,59,51,59,63,59,69,56,63,42,57,36,46,44,53,50,57,54,42,60,62,52,55,65,52,54,44,51,47,35,44,24,31,25,24,27,19,16,10,12,11,9,7,6,10,3,4,7,4,4,3,3,2,3,1,2,2,2,1,1,0,0,0,0
幸福里,女,25,23,27,32,28,29,36,26,32,38,17,6,6,17,26,24,29,30,26,34,38,42,51,61,41,48,67,64,55,52,68,59,57,40,49,66,44,47,50,60,61,71,65,58,51,69,57,60,60,54,50,51,70,75,64,54,73,62,80,80,57,65,65,63,59,49,42,39,40,43,34,40,38,32,25,20,15,9,6,13,13,8,13,10,11,11,4,5,3,3,4,4,3,1,2,0,0,0,0,0,2
永福里,男,29,26,22,22,19,32,33,23,20,31,17,14,15,16,23,23,32,38,24,27,42,31,41,46,38,43,45,56,52,66,46,47,50,47,58,52,47,44,47,62,60,60,44,51,60,50,57,66,50,33,39,49,42,50,45,52,54,46,52,49,48,35,52,51,44,46,47,38,39,50,35,32,31,25,22,14,14,12,12,12,11,17,5,6,4,6,5,1,4,2,2,0,1,1,1,2,0,0,0,0,0
永福里,女,15,16,22,19,20,18,29,24,23,18,28,16,18,16,19,24,22,24,34,24,29,36,21,48,44,37,61,49,50,54,44,56,49,49,46,55,40,32,44,46,41,62,57,47,33,51,44,49,44,50,44,54,49,54,52,46,59,51,66,43,65,60,49,65,46,42,52,41,48,45,34,38,21,30,24,13,16,13,15,19,12,15,11,5,6,2,13,4,2,6,2,4,3,2,2,0,0,0,0,0,0
仁和里,男,13,19,18,23,19,24,18,17,34,28,23,29,16,20,30,28,24,15,28,26,26,30,44,31,29,27,24,22,26,37,25,20,36,29,48,33,26,40,39,47,45,44,43,52,44,45,41,45,32,45,44,30,41,44,35,20,26,26,35,25,23,23,23,23,10,18,20,15,26,23,14,11,18,7,12,12,7,3,4,11,2,2,3,2,2,4,0,2,0,2,1,0,4,1,2,1,2,2,1,0,0
仁和里,女,13,11,14,13,23,15,15,27,27,21,23,25,20,15,21,23,25,29,18,20,18,30,20,16,27,30,27,25,27,22,33,28,22,28,26,32,30,35,35,45,47,53,48,47,55,44,35,48,39,34,46,39,38,35,29,29,36,27,36,22,17,34,25,21,25,39,17,24,26,19,20,23,22,18,19,12,11,7,8,6,5,6,4,5,3,4,2,2,2,4,1,0,1,1,0,0,0,0,0,0,0
華愛里,男,15,18,22,20,24,27,15,23,21,28,21,14,19,20,26,22,31,28,26,26,24,33,23,39,27,27,25,26,29,29,43,34,19,29,37,32,35,27,41,35,40,31,38,38,27,40,32,41,35,38,28,46,41,35,38,27,34,23,24,32,43,22,26,28,20,13,13,21,19,10,15,12,12,15,4,8,7,4,2,2,4,4,6,2,1,2,1,3,3,1,2,1,3,2,0,0,0,1,0,1,0
華愛里,女,18,20,13,15,22,15,22,16,23,14,16,10,15,26,15,13,21,28,20,32,22,31,30,37,25,28,25,32,34,43,42,43,27,38,26,31,40,26,41,30,34,33,44,50,34,42,48,31,34,29,26,46,37,41,39,44,34,33,38,25,32,26,26,28,27,26,21,33,18,18,22,28,24,17,19,14,18,7,4,7,7,6,3,9,1,2,0,3,1,0,0,1,0,1,1,0,1,0,2,0,0
莊敬里,男,10,12,9,16,12,13,12,8,15,12,15,17,11,17,17,14,16,23,29,20,15,20,35,36,20,23,29,35,27,24,25,28,25,32,22,27,23,22,19,24,19,34,28,28,27,33,26,32,44,33,44,31,39,51,36,37,36,36,33,26,36,43,29,23,18,13,24,20,12,17,18,14,10,8,6,6,3,5,2,5,1,5,1,2,3,1,0,2,2,5,8,5,5,9,8,3,5,1,1,1,1
莊敬里,女,14,17,3,7,12,17,10,14,7,8,10,9,10,8,8,17,13,19,22,26,25,26,35,32,20,26,26,37,34,30,23,30,17,31,18,25,25,24,23,21,25,25,28,24,37,39,34,24,28,41,24,30,37,40,38,34,40,20,44,45,35,49,26,20,32,31,28,27,18,23,23,25,28,22,20,25,22,10,15,18,18,8,7,13,7,10,7,6,12,5,4,4,0,2,4,1,0,1,1,0,1
自治里,男,13,18,15,17,21,15,28,21,24,19,14,12,17,9,16,30,23,19,26,13,26,22,24,27,27,27,32,31,40,28,23,33,33,37,24,31,24,26,25,32,30,49,43,30,30,36,31,36,33,31,36,36,29,30,19,32,35,34,37,39,33,33,28,28,36,23,23,25,20,25,13,19,12,6,12,8,8,1,5,6,1,4,3,3,0,1,2,3,1,0,4,4,1,8,4,5,1,5,0,0,2
自治里,女,12,21,16,19,20,21,18,19,11,17,12,13,22,20,21,11,24,20,22,29,25,18,26,17,28,30,24,29,31,36,38,34,35,28,32,28,37,36,31,45,33,31,44,40,40,44,37,35,33,27,34,23,44,31,35,36,43,47,37,51,25,37,31,39,27,24,22,27,24,24,30,17,18,19,20,19,20,12,10,11,14,9,13,19,13,9,11,6,8,5,4,5,4,2,2,2,2,1,0,1,3
健行里,男,16,13,11,15,29,22,41,40,40,50,67,64,63,45,43,33,29,43,41,33,43,37,34,51,34,19,44,31,33,34,25,32,33,34,24,31,28,24,36,30,46,49,54,33,52,47,53,45,52,54,38,39,44,54,44,43,33,23,31,33,35,30,34,32,27,22,20,22,22,21,25,29,19,21,11,13,13,9,7,8,7,14,10,12,8,5,2,4,3,3,2,4,3,2,0,1,0,0,0,0,0
健行里,女,9,15,14,24,26,17,21,43,40,36,44,81,53,54,36,44,56,22,30,36,27,34,37,28,34,18,33,23,35,34,36,29,35,30,22,28,30,46,36,39,63,67,50,63,67,61,56,55,62,60,49,51,43,39,38,40,31,41,36,43,40,27,35,28,33,34,50,31,42,29,43,27,20,26,19,13,17,13,17,10,15,13,17,7,9,7,6,10,3,3,0,5,3,1,2,3,1,1,0,0,0
興平里,男,6,12,10,13,18,17,25,25,15,15,16,7,6,6,11,15,12,11,11,10,17,10,8,17,19,19,18,17,13,27,20,17,18,18,19,18,24,21,14,19,21,20,23,21,17,27,19,24,18,17,21,30,21,26,37,16,18,24,18,16,23,16,17,21,23,15,23,15,15,26,13,17,11,18,17,12,15,9,5,9,8,14,8,7,6,5,1,1,3,0,2,1,1,3,0,0,1,0,0,0,0
興平里,女,9,5,9,16,19,22,20,24,19,16,8,10,6,1,9,8,14,9,19,11,12,15,11,16,17,12,11,19,21,14,13,19,12,19,18,23,19,22,18,32,21,23,20,17,19,25,17,28,16,19,19,24,15,21,23,22,20,18,17,15,22,24,19,28,20,17,31,29,22,27,20,22,23,17,12,16,7,9,9,10,12,5,4,5,5,4,9,5,1,5,2,3,3,1,1,2,0,0,0,0,1
中興里,男,12,16,13,14,21,26,17,22,17,12,12,14,9,19,10,19,20,24,23,22,25,26,23,37,31,31,31,32,28,29,31,36,29,35,33,36,28,34,20,44,35,36,39,29,35,26,22,38,35,28,22,33,27,39,33,24,34,28,15,37,27,26,28,28,17,23,28,18,18,13,17,19,14,14,8,6,6,2,6,2,4,4,6,1,2,1,2,2,2,0,2,4,1,1,2,1,1,0,2,0,0
中興里,女,11,16,9,17,14,19,12,15,22,15,21,18,9,8,11,21,22,20,18,26,21,22,30,25,27,36,39,25,32,39,27,35,41,37,23,36,35,28,29,26,41,47,32,40,37,34,39,44,31,35,42,47,42,46,38,39,40,49,37,37,32,37,34,23,22,22,34,19,23,30,23,19,19,9,15,10,4,6,6,8,3,4,6,6,2,5,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,19,23,25,32,25,20,20,22,35,24,23,24,22,25,22,26,26,35,30,34,28,39,44,44,46,46,69,56,48,52,36,32,34,39,39,39,30,35,40,45,56,54,43,61,42,50,50,67,53,59,49,47,55,57,49,54,38,56,48,37,28,28,38,34,19,23,18,18,26,16,18,17,7,10,12,6,6,8,1,4,9,1,1,2,3,2,1,2,1,1,4,2,1,0,0,2,1,1,0,0,0
龍慈里,女,16,10,25,17,24,25,27,28,24,27,18,15,13,24,23,34,28,31,31,41,30,27,44,41,36,37,42,52,48,48,48,48,45,27,36,34,37,39,45,50,50,62,55,59,69,49,74,74,54,55,67,75,72,68,56,63,70,54,49,43,43,41,44,30,27,37,31,22,23,25,24,31,26,18,12,14,10,5,10,9,4,6,3,5,4,3,4,4,2,1,1,1,1,0,0,0,1,0,0,0,2
自信里,男,25,23,25,23,27,22,27,30,20,18,27,17,31,18,31,48,40,39,34,32,41,53,40,43,48,41,50,52,67,60,43,47,49,46,40,49,40,41,42,41,52,55,60,81,81,69,43,81,60,52,58,53,51,47,55,50,56,58,51,50,38,50,46,40,38,32,28,30,40,22,16,19,11,17,15,8,5,6,6,7,3,6,2,2,3,4,2,1,1,0,1,2,2,5,3,2,5,1,1,0,3
自信里,女,21,23,29,20,30,21,26,21,24,20,28,25,24,15,34,34,19,32,31,40,35,35,50,47,51,42,51,50,50,50,51,43,47,55,46,49,42,42,52,38,54,66,63,70,76,74,63,71,65,77,52,59,66,69,60,61,56,66,52,67,57,44,44,49,43,45,33,33,27,19,30,32,41,17,30,18,12,11,9,15,9,14,10,5,10,7,6,5,2,3,3,0,2,1,1,1,1,0,0,0,0
林森里,男,14,13,28,29,31,40,47,39,40,44,36,42,29,20,27,22,21,16,36,22,27,21,37,25,29,20,31,36,25,34,23,33,46,39,39,37,28,35,43,34,37,38,44,39,35,32,39,29,30,34,32,29,31,20,25,31,20,34,22,33,16,42,22,27,34,35,21,29,38,25,20,18,16,19,15,15,9,9,5,5,5,6,6,3,4,4,2,2,1,1,2,1,1,4,1,1,0,0,0,0,0
林森里,女,13,25,21,17,26,38,37,46,44,43,29,39,25,19,17,19,20,19,18,24,23,23,23,20,25,26,30,37,31,23,38,35,31,34,37,40,45,38,36,48,47,40,57,41,37,38,33,34,31,29,49,37,39,31,29,31,32,48,33,46,50,44,40,30,44,32,35,44,36,23,38,32,22,15,28,18,9,11,10,11,12,9,10,5,2,8,2,1,3,5,2,2,1,1,0,1,0,1,0,0,2
金華里,男,18,16,17,17,16,13,20,31,34,12,18,15,24,21,18,21,19,26,38,34,27,34,27,41,37,28,27,37,37,36,39,26,26,34,32,23,22,24,18,27,26,38,22,28,33,28,22,34,24,40,23,33,35,42,41,36,37,33,41,40,23,58,30,37,31,28,28,34,34,18,27,22,29,13,18,11,12,5,6,7,6,5,4,2,7,3,1,3,7,1,2,0,3,1,3,3,0,1,1,0,0
金華里,女,14,13,11,19,14,26,25,27,24,24,20,21,14,19,24,18,24,28,18,26,24,25,30,38,31,41,30,40,33,29,31,26,43,30,31,32,30,31,31,36,34,40,40,49,38,43,39,57,54,43,49,54,47,61,52,49,53,66,56,47,56,49,64,42,31,35,34,48,39,26,28,31,24,13,17,16,10,10,10,8,13,7,6,7,8,7,2,4,5,4,0,3,2,1,0,1,2,0,0,0,0
青溪里,男,28,41,47,45,36,26,41,38,37,31,28,43,23,16,17,26,15,14,22,13,23,17,17,18,17,21,24,25,29,31,37,36,39,47,49,30,43,52,57,48,56,47,44,39,51,29,37,43,29,29,24,31,29,21,18,25,25,21,30,20,17,21,25,20,24,21,18,13,12,16,16,11,14,3,10,4,3,5,8,5,1,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,37,32,39,45,42,44,37,42,42,43,34,46,28,19,15,16,21,11,13,12,14,17,10,27,19,17,19,22,32,35,34,33,39,66,47,47,50,50,60,65,56,63,42,67,42,36,32,49,30,34,37,27,29,26,33,31,39,24,33,23,35,25,16,15,17,19,21,11,17,19,15,12,16,12,9,10,5,1,0,3,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0
興華里,男,23,26,42,45,53,42,53,81,76,74,69,101,81,55,45,71,60,56,45,44,42,43,42,40,35,41,44,44,35,43,42,36,43,53,54,52,56,62,60,60,72,81,83,93,94,76,93,77,78,82,54,65,50,53,45,30,37,41,39,34,40,28,28,34,14,30,28,27,19,21,21,22,18,19,18,10,9,7,8,9,12,9,6,6,3,2,4,2,2,4,4,0,1,1,3,0,1,0,0,0,0
興華里,女,27,35,48,29,46,58,69,49,65,75,74,97,79,67,65,54,46,42,41,40,35,42,39,45,44,36,51,52,35,33,46,49,42,55,60,55,61,68,67,89,77,105,110,133,112,110,91,87,74,71,53,60,53,54,53,62,36,32,47,40,37,58,33,39,48,45,29,33,42,45,29,35,29,23,21,14,18,14,11,17,12,12,6,6,2,4,6,7,1,5,2,3,0,0,0,0,0,0,0,0,0
興福里,男,17,20,20,16,16,30,22,23,18,16,9,10,12,11,13,6,22,18,20,20,29,30,41,40,22,32,33,38,37,37,39,39,26,39,28,38,31,30,33,32,27,36,34,38,30,32,30,30,30,27,30,31,31,37,36,37,25,38,27,32,41,44,34,49,19,27,22,38,20,22,22,20,21,9,17,17,14,8,7,6,9,12,6,6,3,5,2,3,3,2,4,0,0,0,1,0,0,0,1,0,0
興福里,女,12,17,11,18,9,16,19,19,16,12,18,7,10,6,18,16,21,19,21,15,23,20,32,29,27,38,26,42,37,32,42,34,41,24,24,24,35,27,31,34,33,25,34,28,34,37,26,39,23,25,38,34,36,41,37,36,48,54,37,43,47,34,53,45,38,35,25,32,27,31,17,30,28,21,10,17,18,10,6,5,9,11,6,6,10,13,6,5,3,3,3,3,1,0,3,0,0,2,1,0,0
