﻿行政區,里代號,地區範圍,街路名稱,地段率
03中壢區,53,文化,第七級之巷道,110%
03中壢區,53,文化,其餘街道,100%
03中壢區,53,文化,第八級之巷道,100%
03中壢區,54,振興,環中東路二段,130%
03中壢區,54,振興,龍岡路二段,120%
03中壢區,54,振興,龍岡路三段,120%
03中壢區,54,振興,第六級之巷道,120%
03中壢區,54,振興,龍陵路,110%
03中壢區,54,振興,龍泉街,110%
03中壢區,54,振興,第七級之巷道,110%
03中壢區,54,振興,其餘街路,100%
03中壢區,54,振興,第八級之巷道,100%
03中壢區,55,普慶,環中東路,130%
03中壢區,55,普慶,中山東路二段,120%
03中壢區,55,普慶,新中北路,120%
03中壢區,55,普慶,第六級之巷道,120%
03中壢區,55,普慶,普慶路,110%
03中壢區,55,普慶,金鋒二街,110%
03中壢區,55,普慶,第七級之巷道,110%
03中壢區,55,普慶,其餘街路,100%
03中壢區,55,普慶,第八級之巷道,100%
03中壢區,56,興和,環北路,140%
03中壢區,56,興和,新生路,130%
03中壢區,56,興和,中豐北路,130%
03中壢區,56,興和,第五級之巷道,130%
03中壢區,56,興和,新生路二段,120%
03中壢區,56,興和,第六級之巷道,120%
03中壢區,56,興和,新生路三段,110%
03中壢區,56,興和,第七級之巷道,110%
03中壢區,56,興和,其餘街路,100%
03中壢區,56,興和,第八級之巷道,100%
03中壢區,57,永光,環北路,140%
03中壢區,57,永光,環西路二段,130%
03中壢區,57,永光,第五級之巷道,130%
03中壢區,57,永光,民權路二段,120%
03中壢區,57,永光,三光路,120%
03中壢區,57,永光,第六級之巷道,120%
03中壢區,57,永光,民權路三段,110%
03中壢區,57,永光,第七級之巷道,110%
03中壢區,57,永光,其餘街路,100%
03中壢區,57,永光,第八級之巷道,100%
03中壢區,58,復華,中華路一段,130%
03中壢區,58,復華,中華路二段,130%
03中壢區,58,復華,復華街,120%
03中壢區,58,復華,文化二路,120%
03中壢區,58,復華,長興街,120%
03中壢區,58,復華,第六級之巷道,120%
03中壢區,58,復華,其餘街路,110%
03中壢區,58,復華,第七級之巷道,110%
03中壢區,58,復華,第八級之巷道,100%
03中壢區,59,忠孝,忠孝路,110%
03中壢區,59,忠孝,文化路,110%
03中壢區,59,忠孝,成章一街,110%
03中壢區,59,忠孝,成章二街,110%
03中壢區,59,忠孝,成章四街,110%
03中壢區,59,忠孝,福德路,110%
03中壢區,59,忠孝,其餘街路,100%
03中壢區,59,忠孝,第八級之巷道,100%
03中壢區,60,福德,中華路,130%
03中壢區,60,福德,第六級之巷道,120%
03中壢區,60,福德,成功路,110%
03中壢區,60,福德,福德路,110%
03中壢區,60,福德,成章一街,110%
03中壢區,60,福德,成章二街,110%
03中壢區,60,福德,成章三街,110%
03中壢區,60,福德,大華路,110%
03中壢區,60,福德,第七級之巷道,110%
03中壢區,60,福德,其餘街路,100%
03中壢區,60,福德,第八級之巷道,100%
03中壢區,61,和平,忠孝路,110%
03中壢區,61,和平,文化路,110%
03中壢區,61,和平,成章二街,110%
03中壢區,61,和平,其餘街路,100%
03中壢區,61,和平,第八級之巷道,100%
03中壢區,62,普忠,中北路,130%
03中壢區,62,普忠,實踐路,130%
03中壢區,62,普忠,環中東路,130%
03中壢區,62,普忠,新中北路,120%
03中壢區,62,普忠,日新路,120%
03中壢區,62,普忠,普忠路,120%
03中壢區,62,普忠,第六級之巷道,120%
03中壢區,62,普忠,其餘街路,110%
03中壢區,62,普忠,第七級之巷道,110%
03中壢區,62,普忠,第八級之巷道,100%
03中壢區,63,普強,中山東路一段,130%
03中壢區,63,普強,環中東路二段,130%
03中壢區,63,普強,中山東路二段,130%
03中壢區,63,普強,莒光路,120%
03中壢區,63,普強,利民街,120%
03中壢區,63,普強,第六級之巷道,120%
03中壢區,63,普強,其餘街路,110%
03中壢區,63,普強,第七級之巷道,110%
03中壢區,63,普強,第八級之巷道,100%
03中壢區,64,明德,龍岡路,130%
03中壢區,64,明德,環中東路二段,130%
03中壢區,64,明德,中山東路二段,130%
03中壢區,64,明德,長沙路,120%
03中壢區,64,明德,福州路,120%
03中壢區,64,明德,廣州路,120%
03中壢區,64,明德,第六級之巷道,120%
03中壢區,64,明德,其餘街路,110%
03中壢區,64,明德,第七級之巷道,110%
03中壢區,64,明德,第八級之巷道,100%
03中壢區,65,至善,中山東路三段,120%
03中壢區,65,至善,龍昌路,110%
03中壢區,65,至善,後寮一路,110%
03中壢區,65,至善,後寮二路,110%
03中壢區,65,至善,後興路,110%
03中壢區,65,至善,龍和一街,110%
03中壢區,65,至善,龍和二街,110%
03中壢區,65,至善,第七級之巷道,110%
03中壢區,65,至善,其餘街路,100%
03中壢區,65,至善,第八級之巷道,100%
03中壢區,66,五福,環西路,130%
03中壢區,66,五福,民族路,130%
03中壢區,66,五福,中正路,120%
03中壢區,66,五福,志廣路,120%
03中壢區,66,五福,第六級之巷道,120%
03中壢區,66,五福,志成路,110%
03中壢區,66,五福,五穀街,110%
03中壢區,66,五福,五族二街,110%
03中壢區,66,五福,五族三街,110%
03中壢區,66,五福,五光一街,110%
03中壢區,66,五福,五光二街,110%
03中壢區,66,五福,五光三街,110%
03中壢區,66,五福,第七級之巷道,110%
03中壢區,66,五福,其餘街路,100%
03中壢區,66,五福,第八級之巷道,100%
03中壢區,67,龍德,龍慈路,120%
03中壢區,67,龍德,龍岡路三段,120%
03中壢區,67,龍德,龍勇路,110%
03中壢區,67,龍德,龍智路,110%
03中壢區,67,龍德,後興路,110%
03中壢區,67,龍德,龍仁路,110%
03中壢區,67,龍德,龍興路,110%
03中壢區,67,龍德,第七級之巷道,110%
03中壢區,67,龍德,其餘街路,100%
03中壢區,67,龍德,第八級之巷道,100%
03中壢區,68,正義,中山東路一段,130%
03中壢區,68,正義,中北路二段,130%
03中壢區,68,正義,福州路,120%
03中壢區,68,正義,第六級之巷道,120%
03中壢區,68,正義,其餘街路,110%
03中壢區,68,正義,第七級之巷道,110%
03中壢區,68,正義,第八級之巷道,100%
03中壢區,69,龍安,龍東路,120%
03中壢區,69,龍安,中山東路四段,110%
03中壢區,69,龍安,第七級之巷道,110%
03中壢區,69,龍安,其餘街路,100%
03中壢區,69,龍安,第八級之巷道,100%
03中壢區,70,中山,環中東路,130%
03中壢區,70,中山,榮民路,120%
03中壢區,70,中山,第六級之巷道,120%
03中壢區,70,中山,永福路,110%
03中壢區,70,中山,榮安一街,110%
03中壢區,70,中山,榮安十三街,110%
03中壢區,70,中山,第七級之巷道,110%
03中壢區,70,中山,其餘街路,100%
03中壢區,70,中山,第八級之巷道,100%
03中壢區,71,德義,中山東路,130%
03中壢區,71,德義,普義路,130%
03中壢區,71,德義,溪洲街,120%
03中壢區,71,德義,永泰街,120%
03中壢區,71,德義,第六級之巷道,120%
03中壢區,71,德義,其餘街路,110%
03中壢區,71,德義,第七級之巷道,110%
03中壢區,71,德義,第八級之巷道,100%
03中壢區,72,仁義,延平路,130%
03中壢區,72,仁義,中華路,130%
03中壢區,72,仁義,普義路,130%
03中壢區,72,仁義,中山東路一段,130%
03中壢區,72,仁義,中園路,130%
03中壢區,72,仁義,育樂路,120%
03中壢區,72,仁義,第六級之巷道,120%
03中壢區,72,仁義,其餘街路,110%
03中壢區,72,仁義,第七級之巷道,110%
03中壢區,72,仁義,第八級之巷道,100%
03中壢區,73,華勛,華勛街,110%
03中壢區,73,華勛,華安街,110%
03中壢區,73,華勛,其餘街路,100%
03中壢區,73,華勛,第八級之巷道,100%
03中壢區,74,仁福,中山東路,120%
03中壢區,74,仁福,同慶路,110%
03中壢區,74,仁福,仁德街,110%
03中壢區,74,仁福,仁美二街,110%
03中壢區,74,仁福,第七級之巷道,110%
03中壢區,74,仁福,其餘街路,100%
03中壢區,74,仁福,第八級之巷道,100%
03中壢區,75,幸福,環北路,140%
03中壢區,75,幸福,延平路,130%
03中壢區,75,幸福,第五級之巷道,130%
03中壢區,75,幸福,福州一街,120%
03中壢區,75,幸福,福州二街,120%
03中壢區,75,幸福,第六級之巷道,120%
03中壢區,75,幸福,其餘街路,110%
03中壢區,75,幸福,第七級之巷道,110%
03中壢區,75,幸福,第八級之巷道,100%
03中壢區,76,永福,中園路,120%
03中壢區,76,永福,南園路,120%
03中壢區,76,永福,西園路,120%
03中壢區,76,永福,福州二街,120%
03中壢區,76,永福,南園二路,120%
03中壢區,76,永福,中園路二段,120%
03中壢區,76,永福,萬能路,110%
03中壢區,76,永福,第七級之巷道,110%
03中壢區,76,永福,其餘街路,100%
03中壢區,76,永福,第八級之巷道,100%
03中壢區,77,仁和,晉元路,110%
03中壢區,77,仁和,其餘街路,100%
03中壢區,77,仁和,第八級之巷道,100%
03中壢區,78,華愛,榮民南路,120%
03中壢區,78,華愛,新中北路二段,110%
03中壢區,78,華愛,華勛街,110%
03中壢區,78,華愛,第七級之巷道,110%
03中壢區,78,華愛,其餘街路,100%
03中壢區,78,華愛,第八級之巷道,100%
03中壢區,79,莊敬,中華路一段,130%
03中壢區,79,莊敬,莊敬路,120%
03中壢區,79,莊敬,第六級之巷道,120%
03中壢區,79,莊敬,其餘街路,110%
03中壢區,79,莊敬,第七級之巷道,110%
03中壢區,79,莊敬,第八級之巷道,100%
03中壢區,80,自治,環中東路,130%
03中壢區,80,自治,莊敬路,120%
03中壢區,80,自治,強國路,120%
03中壢區,80,自治,第六級之巷道,120%
03中壢區,80,自治,其餘街路,110%
03中壢區,80,自治,第七級之巷道,110%
03中壢區,80,自治,第八級之巷道,100%
03中壢區,81,健行,中北路二段,130%
03中壢區,81,健行,健行路,130%
03中壢區,81,健行,龍岡路一段,130%
03中壢區,81,健行,長沙路,120%
03中壢區,81,健行,力行街,120%
03中壢區,81,健行,東林街,120%
03中壢區,81,健行,華岡街,120%
03中壢區,81,健行,第六級之巷道,120%
03中壢區,81,健行,其餘街路,110%
03中壢區,81,健行,第七級之巷道,110%
03中壢區,81,健行,第八級之巷道,100%
03中壢區,82,興平,環北路,140%
03中壢區,82,興平,中豐路,140%
03中壢區,82,興平,新生路,140%
03中壢區,82,興平,元化路,140%
03中壢區,82,興平,中央西路,140%
03中壢區,82,興平,興隆路,130%
03中壢區,82,興平,第五級之巷道,130%
03中壢區,82,興平,其餘街路,120%
03中壢區,82,興平,第六級之巷道,120%
03中壢區,82,興平,第七級之巷道,110%
03中壢區,83,中興,環中東路,130%
03中壢區,83,中興,永福路,120%
03中壢區,83,中興,第六級之巷道,120%
03中壢區,83,中興,其餘街路,110%
03中壢區,83,中興,第七級之巷道,110%
03中壢區,83,中興,第八級之巷道,100%
03中壢區,84,龍慈,龍慈路,120%
03中壢區,84,龍慈,後寮一路,110%
03中壢區,84,龍慈,後寮二路,110%
03中壢區,84,龍慈,龍和一街,110%
03中壢區,84,龍慈,龍和二街,110%
03中壢區,84,龍慈,龍和三街,110%
03中壢區,84,龍慈,第七級之巷道,110%
03中壢區,84,龍慈,其餘街路,100%
03中壢區,84,龍慈,第八級之巷道,100%
03中壢區,85,自信,環中東路,130%
03中壢區,85,自信,莊敬路,120%
03中壢區,85,自信,永福路,120%
03中壢區,85,自信,第六級之巷道,120%
03中壢區,85,自信,其餘街路,110%
03中壢區,85,自信,第七級之巷道,110%
03中壢區,85,自信,第八級之巷道,100%
03中壢區,86,林森,龍岡路一段,130%
03中壢區,86,林森,龍岡路二段,130%
03中壢區,86,林森,環中東路,130%
03中壢區,86,林森,林森路,120%
03中壢區,86,林森,第六級之巷道,120%
03中壢區,86,林森,百韜一街,110%
03中壢區,86,林森,百韜二街,110%
03中壢區,86,林森,英土一街,110%
03中壢區,86,林森,英士二街,110%
03中壢區,86,林森,英士三街,110%
03中壢區,86,林森,清泉街,110%
03中壢區,86,林森,志航街,110%
03中壢區,86,林森,星文一街,110%
03中壢區,86,林森,星文二街,110%
03中壢區,86,林森,星文三街,110%
03中壢區,86,林森,黃興街,110%
03中壢區,86,林森,第七級之巷道,110%
03中壢區,86,林森,其餘街路,100%
03中壢區,86,林森,第八級之巷道,100%
03中壢區,87,金華,元化路,150%
03中壢區,87,金華,環北路,140%
03中壢區,87,金華,新生路,140%
03中壢區,87,金華,第四級之巷道,140%
03中壢區,87,金華,六和路,130%
03中壢區,87,金華,慈惠三街,130%
03中壢區,87,金華,第五級之巷道,130%
03中壢區,87,金華,其餘街路,120%
03中壢區,87,金華,第六級之巷道,120%
03中壢區,87,金華,第七級之巷道,110%
04楊梅區,01,楊梅,大成路,130%
04楊梅區,01,楊梅,新農街,120%
04楊梅區,01,楊梅,大模街,120%
04楊梅區,01,楊梅,新成路,120%
04楊梅區,01,楊梅,第六級之巷道,120%
04楊梅區,01,楊梅,金德路,110%
04楊梅區,01,楊梅,大平街,110%
04楊梅區,01,楊梅,光前街,110%
04楊梅區,01,楊梅,光復街,110%
04楊梅區,01,楊梅,梅山西街,110%
04楊梅區,01,楊梅,楊新路,110%
04楊梅區,01,楊梅,梅高路,110%
04楊梅區,01,楊梅,第七級之巷道,110%
04楊梅區,01,楊梅,其餘街路,100%
04楊梅區,01,楊梅,第八級之巷道,100%
04楊梅區,02,楊江,大成路,130%
04楊梅區,02,楊江,大模街,120%
04楊梅區,02,楊江,大華街,120%
04楊梅區,02,楊江,復華街,120%
04楊梅區,02,楊江,光華街,120%
04楊梅區,02,楊江,武營街,120%
04楊梅區,02,楊江,梅山西街,120%
04楊梅區,02,楊江,新農街,120%
04楊梅區,02,楊江,新成路,120%
04楊梅區,02,楊江,第六級之巷道,120%
04楊梅區,02,楊江,梅山東街,110%
04楊梅區,02,楊江,大平街,110%
04楊梅區,02,楊江,第七級之巷道,110%
04楊梅區,02,楊江,其餘街路,100%
04楊梅區,02,楊江,第八級之巷道,100%
04楊梅區,03,紅梅,大成路,130%
04楊梅區,03,紅梅,復華街,120%
04楊梅區,03,紅梅,大華街,120%
04楊梅區,03,紅梅,市場街,120%
04楊梅區,03,紅梅,武營街,120%
04楊梅區,03,紅梅,中山路縱貫線,120%
04楊梅區,03,紅梅,中山路,120%
04楊梅區,03,紅梅,新農街,120%
04楊梅區,03,紅梅,第六級之巷道,120%
04楊梅區,03,紅梅,第七級之巷道,110%
04楊梅區,03,紅梅,其餘街路,100%
04楊梅區,04,水美,全里,100%
04楊梅區,05,上田,全里,100%
04楊梅區,06,東流,中山南路,110%
04楊梅區,06,東流,其餘街路,100%
04楊梅區,06,東流,第八級之巷道,100%
04楊梅區,07,大平,中山南路,110%
04楊梅區,07,大平,其餘街路,100%
04楊梅區,07,大平,第八級之巷道,100%
04楊梅區,08,永寧,環東路,110%
04楊梅區,08,永寧,其餘街路,100%
04楊梅區,08,永寧,第八級之巷道,100%
04楊梅區,09,瑞原,全里,100%
04楊梅區,10,員本,民隆路（工業區）,120%
04楊梅區,10,員本,其餘街路,100%
04楊梅區,11,富岡,信義街,110%
04楊梅區,11,富岡,中正路,110%
04楊梅區,11,富岡,其餘街路,100%
04楊梅區,11,富岡,第八級之巷道,100%
04楊梅區,12,豐野,全里,100%
04楊梅區,13,上湖,中山南路,110%
04楊梅區,13,上湖,其餘街路,100%
04楊梅區,13,上湖,第八級之巷道,100%
04楊梅區,14,三湖,中山南路,110%
04楊梅區,14,三湖,其餘街路,100%
04楊梅區,14,三湖,第八級之巷道,100%
04楊梅區,15,梅溪,中山北路二段縱貫線,120%
04楊梅區,15,梅溪,新農街二段,110%
04楊梅區,15,梅溪,第七級之巷道,110%
04楊梅區,15,梅溪,其餘街路,100%
04楊梅區,15,梅溪,第八級之巷道,100%
04楊梅區,16,瑞塘,永美路,120%
04楊梅區,16,瑞塘,萬大路,110%
04楊梅區,16,瑞塘,中山北路二段,110%
04楊梅區,16,瑞塘,梅獅路二段,110%
04楊梅區,16,瑞塘,第七級之巷道,110%
04楊梅區,16,瑞塘,其餘街路,100%
04楊梅區,16,瑞塘,第八級之巷道,100%
04楊梅區,17,埔心,中興路,130%
04楊梅區,17,埔心,永美路,120%
04楊梅區,17,埔心,福德街,120%
04楊梅區,17,埔心,興隆街,120%
04楊梅區,17,埔心,文化街,120%
04楊梅區,17,埔心,第六級之巷道,120%
04楊梅區,17,埔心,其餘街路,110%
04楊梅區,17,埔心,第七級之巷道,110%
04楊梅區,17,埔心,第八級之巷道,100%
04楊梅區,18,高山,幼一路(工業區),120%
04楊梅區,18,高山,幼二路,120%
04楊梅區,18,高山,幼三路,120%
04楊梅區,18,高山,幼四路,120%
04楊梅區,18,高山,幼五路,120%
04楊梅區,18,高山,高平路,120%
04楊梅區,18,高山,高青路,120%
04楊梅區,18,高山,青年路,120%
04楊梅區,18,高山,其餘街路,100%
04楊梅區,19,高榮,電研路,110%
04楊梅區,19,高榮,青鼎一街,110%
04楊梅區,19,高榮,青鼎一街,110%
04楊梅區,19,高榮,其餘街路,100%
04楊梅區,19,高榮,第八級之巷道,100%
04楊梅區,20,金龍,中興路,110%
04楊梅區,20,金龍,其餘街路,100%
04楊梅區,20,金龍,第八級之巷道,100%
04楊梅區,21,四維,文化街,120%
04楊梅區,21,四維,永美路,120%
04楊梅區,21,四維,四維路,120%
04楊梅區,21,四維,益新一街,110%
04楊梅區,21,四維,益新三街,110%
04楊梅區,21,四維,四維二路,110%
04楊梅區,21,四維,第七級之巷道,110%
04楊梅區,21,四維,其餘街路,100%
04楊梅區,21,四維,第八級之巷道,100%
04楊梅區,22,梅新,中山路 縱貫線,120%
04楊梅區,22,梅新,新成路,120%
04楊梅區,22,梅新,新農街,120%
04楊梅區,22,梅新,貴山街,110%
04楊梅區,22,梅新,梅山東街,110%
04楊梅區,22,梅新,第七級之巷道,110%
04楊梅區,22,梅新,其餘街路,100%
04楊梅區,22,梅新,第八級之巷道,100%
04楊梅區,23,仁美,永美路,120%
04楊梅區,23,仁美,中興路,110%
04楊梅區,23,仁美,日新街,110%
04楊梅區,23,仁美,福德街,110%
04楊梅區,23,仁美,第七級之巷道,110%
04楊梅區,23,仁美,其餘街路,100%
04楊梅區,23,仁美,第八級之巷道,100%
04楊梅區,24,光華,市場,120%
04楊梅區,24,光華,新興街,120%
04楊梅區,24,光華,興隆街,120%
04楊梅區,24,光華,中興路,120%
04楊梅區,24,光華,興南街,110%
04楊梅區,24,光華,漢昌街,110%
04楊梅區,24,光華,文化街,110%
04楊梅區,24,光華,第七級之巷道,110%
04楊梅區,24,光華,其餘街路,100%
04楊梅區,24,光華,第八級之巷道,100%
04楊梅區,25,大同,新農街,110%
04楊梅區,25,大同,其餘街路,100%
04楊梅區,25,大同,第八級之巷道,100%
04楊梅區,26,中山,中山北路一段,120%
04楊梅區,26,中山,行善路,110%
04楊梅區,26,中山,環東路,110%
04楊梅區,26,中山,新農街,110%
04楊梅區,26,中山,第七級之巷道,110%
04楊梅區,26,中山,其餘街路,100%
04楊梅區,26,中山,第八級之巷道,100%
04楊梅區,27,楊明,中山北路縱貫線,120%
04楊梅區,27,楊明,其餘街路,110%
04楊梅區,27,楊明,第七級之巷道,110%
04楊梅區,27,楊明,第八級之巷道,100%
04楊梅區,28,金溪,中山北路二段縱貫線,120%
04楊梅區,28,金溪,裕成路,110%
04楊梅區,28,金溪,第七級之巷道,110%
04楊梅區,28,金溪,其餘街路,100%
04楊梅區,28,金溪,第八級之巷道,100%
04楊梅區,29,裕成,全里,100%
04楊梅區,30,秀才,全里,100%
04楊梅區,31,青山,獅一路,120%
04楊梅區,31,青山,獅二路,120%
04楊梅區,31,青山,獅三路,120%
04楊梅區,31,青山,獅四路,120%
04楊梅區,31,青山,獅五路,120%
04楊梅區,31,青山,幼獅路,110%
04楊梅區,31,青山,第七級之巷道,110%
04楊梅區,31,青山,其餘街路,100%
04楊梅區,31,青山,第八級之巷道,100%
04楊梅區,32,新榮,民族路五段,110%
04楊梅區,32,新榮,其餘街路,100%
04楊梅區,32,新榮,第八級之巷道,100%
04楊梅區,33,雙榮,民族路五段,110%
04楊梅區,33,雙榮,其餘街路,100%
04楊梅區,33,雙榮,第八級之巷道,100%
04楊梅區,34,瑞坪,全里,100%
04楊梅區,35,永平,永美路,120%
04楊梅區,35,永平,梅獅路一段,110%
04楊梅區,35,永平,中山北路二段,110%
04楊梅區,35,永平,第七級之巷道,110%
04楊梅區,35,永平,其餘街路,100%
04楊梅區,35,永平,第八級之巷道,100%
04楊梅區,36,瑞溪,中山北路二段縱貫線,120%
04楊梅區,36,瑞溪,梅獅路二段,110%
04楊梅區,36,瑞溪,第七級之巷道,110%
04楊梅區,36,瑞溪,其餘街路,100%
04楊梅區,36,瑞溪,第八級之巷道,100%
04楊梅區,37,高上,幼一路(工業區),120%
04楊梅區,37,高上,幼二路,120%
04楊梅區,37,高上,幼三路,120%
04楊梅區,37,高上,幼四路,120%
04楊梅區,37,高上,幼五路,120%
04楊梅區,37,高上,高平路,120%
04楊梅區,37,高上,高青路,120%
04楊梅區,37,高上,青年路,120%
04楊梅區,37,高上,幼獅路,110%
04楊梅區,37,高上,第七級之巷道,110%
04楊梅區,37,高上,其餘街路,100%
04楊梅區,37,高上,第八級之巷道,100%
04楊梅區,38,富豐,全里,100%
04楊梅區,39,裕新,全里,100%
04楊梅區,40,三民,中山北路二段縱貫線,120%
04楊梅區,40,三民,裕成路,110%
04楊梅區,40,三民,三民路,110%
04楊梅區,40,三民,第七級之巷道,110%
04楊梅區,40,三民,其餘街路,100%
04楊梅區,40,三民,第八級之巷道,100%
04楊梅區,41,頭湖,全里,100%
05蘆竹區,01,新興,文中路一段,120%
05蘆竹區,01,新興,中興路,110%
05蘆竹區,01,新興,大竹路,110%
05蘆竹區,01,新興,第七級之巷道,110%
05蘆竹區,01,新興,其餘街路,100%
05蘆竹區,01,新興,第八級之巷道,100%
05蘆竹區,02,中福,文中路一段,120%
05蘆竹區,02,中福,中興路,110%
05蘆竹區,02,中福,大興路,110%
05蘆竹區,02,中福,第七級之巷道,110%
05蘆竹區,02,中福,其餘街道,100%
05蘆竹區,02,中福,第八級之巷道,100%
05蘆竹區,03,新莊,大新路,110%
05蘆竹區,03,新莊,大興路,110%
05蘆竹區,03,新莊,其餘街路,100%
05蘆竹區,03,新莊,第八級之巷道,100%
05蘆竹區,04,大竹,大竹路,120%
05蘆竹區,04,大竹,大新路,110%
05蘆竹區,04,大竹,南竹路五段,110%
05蘆竹區,04,大竹,大興路,110%
05蘆竹區,04,大竹,大福路,110%
05蘆竹區,04,大竹,第七級之巷道,110%
05蘆竹區,04,大竹,其餘街路,100%
05蘆竹區,04,大竹,第八級之巷道,100%
05蘆竹區,05,蘆竹,蘆興街,110%
05蘆竹區,05,蘆竹,南崁路二段,110%
05蘆竹區,05,蘆竹,中正北路,110%
05蘆竹區,05,蘆竹,其餘街路,100%
05蘆竹區,05,蘆竹,第八級之巷道,100%
05蘆竹區,06,南崁,南崁路,130%
05蘆竹區,06,南崁,中正路,130%
05蘆竹區,06,南崁,新南路一段,130%
05蘆竹區,06,南崁,南崁路和美巷,120%
05蘆竹區,06,南崁,南崁後街,120%
05蘆竹區,06,南崁,忠孝西路,120%
05蘆竹區,06,南崁,忠孝東路,120%
05蘆竹區,06,南崁,第六級之巷道,120%
05蘆竹區,06,南崁,其餘街路,110%
05蘆竹區,06,南崁,第七級之巷道,110%
05蘆竹區,06,南崁,第八級之巷道,100%
05蘆竹區,07,錦興,中正路,130%
05蘆竹區,07,錦興,南崁下,120%
05蘆竹區,07,錦興,第六級之巷道,120%
05蘆竹區,07,錦興,錦福路,110%
05蘆竹區,07,錦興,錦華街,110%
05蘆竹區,07,錦興,錦秀街,110%
05蘆竹區,07,錦興,南竹路一段,110%
05蘆竹區,07,錦興,光明路二段,110%
05蘆竹區,07,錦興,桃園街,110%
05蘆竹區,07,錦興,第七級之巷道,110%
05蘆竹區,07,錦興,其餘街路,100%
05蘆竹區,07,錦興,第八級之巷道,100%
05蘆竹區,08,五福,五福一路,110%
05蘆竹區,08,五福,仁愛路一、二、三段,110%
05蘆竹區,08,五福,五福六路,110%
05蘆竹區,08,五福,中山路,110%
05蘆竹區,08,五福,其餘街路,100%
05蘆竹區,08,五福,第八級之巷道,100%
05蘆竹區,09,內厝,南山路三段,120%
05蘆竹區,09,內厝,長興路,110%
05蘆竹區,09,內厝,長興路一、二、三段,110%
05蘆竹區,09,內厝,南山路二段,110%
05蘆竹區,09,內厝,內溪路,110%
05蘆竹區,09,內厝,第七級之巷道,110%
05蘆竹區,09,內厝,其餘街路,100%
05蘆竹區,09,內厝,第八級之巷道,100%
05蘆竹區,10,山鼻,南山路三段,120%
05蘆竹區,10,山鼻,長興路,110%
05蘆竹區,10,山鼻,南山路二段,110%
05蘆竹區,10,山鼻,第七級之巷道,110%
05蘆竹區,10,山鼻,大利新村,100%
05蘆竹區,10,山鼻,第八級之巷道,100%
05蘆竹區,10,山鼻,其餘街路,90%
05蘆竹區,11,坑子,全里,90%
05蘆竹區,12,外社,山林路二段,100%
05蘆竹區,12,外社,其餘街路,90%
05蘆竹區,13,山腳,南山路三段,110%
05蘆竹區,13,山腳,和平街,100%
05蘆竹區,13,山腳,成功街,100%
05蘆竹區,13,山腳,武聖街,100%
05蘆竹區,13,山腳,海山路,100%
05蘆竹區,13,山腳,油管路二段,100%
05蘆竹區,13,山腳,泉州路,100%
05蘆竹區,13,山腳,南山北路一段,100%
05蘆竹區,13,山腳,山林路,100%
05蘆竹區,13,山腳,順利一.二街,100%
05蘆竹區,13,山腳,富貴街,100%
05蘆竹區,13,山腳,第八級之巷道,100%
05蘆竹區,13,山腳,其餘街路,90%
05蘆竹區,14,坑口,海山路,110%
05蘆竹區,14,坑口,南山北路,110%
05蘆竹區,14,坑口,海山路,110%
05蘆竹區,14,坑口,海湖北路,110%
05蘆竹區,14,坑口,海湖東路,110%
05蘆竹區,14,坑口,其餘街路,100%
05蘆竹區,14,坑口,第八級之巷道,100%
05蘆竹區,15,海湖,濱海路一段,120%
05蘆竹區,15,海湖,海湖東路,110%
05蘆竹區,15,海湖,海山東街,110%
05蘆竹區,15,海湖,海山中街,110%
05蘆竹區,15,海湖,海湖北路,110%
05蘆竹區,15,海湖,海山路二段,110%
05蘆竹區,15,海湖,第七級巷道,110%
05蘆竹區,15,海湖,其餘街路,100%
05蘆竹區,15,海湖,第八級巷道,100%
05蘆竹區,17,富竹,南竹路三段,110%
05蘆竹區,17,富竹,南竹路四段,110%
05蘆竹區,17,富竹,南竹路五段,110%
05蘆竹區,17,富竹,富國路一、二段,110%
05蘆竹區,17,富竹,其餘街路,100%
05蘆竹區,17,富竹,第八級之巷道,100%
05蘆竹區,18,上竹,大竹路,120%
05蘆竹區,18,上竹,南竹路四段,110%
05蘆竹區,18,上竹,南竹路五段,110%
05蘆竹區,18,上竹,上興路,110%
05蘆竹區,18,上竹,愛國一路,110%
05蘆竹區,18,上竹,第七級之巷道,110%
05蘆竹區,18,上竹,其餘街道,100%
05蘆竹區,18,上竹,第八級之巷道,100%
05蘆竹區,19,宏竹,大竹北路,110%
05蘆竹區,19,宏竹,南青路,110%
05蘆竹區,19,宏竹,其餘街路,100%
05蘆竹區,19,宏竹,第八級之巷道,100%
05蘆竹區,20,南榮,中正路,130%
05蘆竹區,20,南榮,新南路一段,130%
05蘆竹區,20,南榮,忠孝東路,120%
05蘆竹區,20,南榮,忠孝西路,120%
05蘆竹區,20,南榮,第六級之巷道,120%
05蘆竹區,20,南榮,光明路一段,110%
05蘆竹區,20,南榮,南竹路一段,110%
05蘆竹區,20,南榮,第七級之巷道,110%
05蘆竹區,20,南榮,其餘街路,100%
05蘆竹區,20,南榮,第八級之巷道,100%
05蘆竹區,21,南興,奉化路,120%
05蘆竹區,21,南興,南昌路,120%
05蘆竹區,21,南興,榮興路,120%
05蘆竹區,21,南興,南福街,120%
05蘆竹區,21,南興,南竹路二段,120%
05蘆竹區,21,南興,南順六街,120%
05蘆竹區,21,南興,南順七街,120%
05蘆竹區,21,南興,忠孝西路,120%
