里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,27,23,28,25,18,31,36,34,29,19,30,25,14,11,19,15,18,23,20,26,24,36,34,39,23,41,54,34,45,45,36,36,49,41,33,34,43,45,48,42,50,39,35,54,43,38,54,36,38,38,43,36,39,41,45,40,36,35,32,46,40,30,40,43,39,48,42,31,34,41,26,25,24,22,15,12,11,9,8,3,7,7,4,4,9,5,4,3,2,1,4,6,2,3,0,0,1,1,0,0,0
中平里,女,13,16,19,25,21,37,21,32,30,23,27,21,15,19,19,24,19,26,25,18,27,28,22,30,40,33,50,38,38,50,36,42,40,34,34,48,30,47,53,46,51,51,47,50,43,43,36,46,42,41,38,40,47,56,49,41,45,44,51,57,33,54,49,45,49,42,46,43,38,40,33,25,26,24,20,22,19,9,12,12,10,9,8,2,4,7,4,4,3,3,0,5,3,2,1,2,2,1,0,0,0
中原里,男,14,12,21,23,31,35,29,26,30,31,33,35,18,20,31,19,30,29,36,30,20,40,32,37,38,48,50,38,45,37,45,39,36,32,35,32,32,29,37,25,40,49,37,46,42,46,56,38,35,48,39,42,49,53,53,51,37,44,46,47,38,48,42,27,32,18,21,29,23,14,29,22,18,15,21,11,7,8,5,4,7,5,3,2,4,6,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0
中原里,女,20,18,22,15,14,30,24,30,29,28,25,22,20,25,30,30,28,20,25,35,45,43,46,36,46,39,50,38,45,45,37,38,51,55,44,32,27,32,33,40,45,41,52,52,62,46,43,54,54,49,60,55,60,64,49,54,55,53,63,41,40,46,36,33,30,29,36,36,26,20,26,28,24,18,14,11,11,8,8,5,9,8,5,4,6,4,5,3,0,0,1,1,2,1,0,1,0,0,0,0,1
中泰里,男,26,9,21,11,28,32,20,31,24,26,31,17,10,26,20,31,30,37,33,25,44,35,52,45,38,47,49,47,38,37,35,30,27,30,40,24,24,27,23,25,31,24,35,23,26,33,34,24,28,33,38,38,47,67,41,38,51,53,31,46,50,37,33,25,31,19,20,30,11,22,15,13,15,17,16,12,7,2,3,5,3,4,4,0,8,1,0,4,1,3,0,3,2,1,0,0,1,0,0,0,0
中泰里,女,13,7,14,17,11,19,30,28,24,19,21,15,19,22,13,21,24,33,32,35,51,38,39,38,50,44,41,32,35,36,34,35,29,26,37,28,21,36,29,31,26,29,45,39,37,32,49,49,48,45,52,50,61,69,59,44,39,53,47,53,48,49,25,36,47,41,26,32,23,28,22,20,8,23,7,14,9,3,12,9,5,12,8,5,4,5,1,2,1,1,3,1,0,0,0,1,1,0,0,0,1
南埔里,男,20,26,29,22,30,39,50,50,55,48,80,75,52,49,40,39,29,28,35,39,37,38,47,41,37,36,47,46,42,39,49,34,33,38,43,31,55,34,42,46,68,56,59,64,52,59,59,48,34,47,33,40,47,42,41,51,41,45,47,43,46,40,36,25,33,33,24,15,26,22,24,17,16,11,14,9,14,8,4,6,6,8,5,8,6,3,3,2,2,3,2,4,1,0,0,0,0,0,0,0,0
南埔里,女,20,19,28,27,30,38,46,35,47,43,71,66,62,46,43,37,37,32,32,30,37,31,44,45,37,49,55,40,48,44,42,45,37,43,54,45,35,46,59,61,78,82,77,57,64,73,53,74,67,61,47,53,54,55,48,60,52,47,65,60,55,35,38,40,31,36,36,35,29,33,32,27,20,25,22,13,26,5,8,12,14,5,5,11,5,9,3,6,2,3,2,3,3,1,2,1,0,0,1,0,1
寶慶里,男,23,26,22,32,30,42,55,48,52,41,69,77,64,74,41,59,58,49,50,58,49,61,66,62,61,56,57,52,57,44,52,39,46,45,33,26,32,42,45,57,44,49,61,44,59,62,80,77,79,63,56,65,66,89,65,51,69,43,53,47,51,47,43,37,33,37,25,22,35,19,19,19,28,11,12,13,6,5,7,6,10,8,10,2,6,4,4,1,3,1,0,2,0,2,1,0,0,0,0,0,0
寶慶里,女,20,21,25,34,26,30,41,58,53,55,54,69,44,46,51,62,50,49,57,53,66,55,61,64,54,53,54,49,47,48,50,36,49,39,49,29,49,45,49,57,63,91,83,79,85,85,91,95,87,85,94,88,109,82,84,78,74,70,58,59,45,57,43,41,48,35,34,25,36,44,34,25,25,22,20,21,14,7,17,10,7,11,9,6,5,2,5,4,2,2,1,2,5,1,1,0,0,1,0,0,0
北埔里,男,16,22,19,24,19,30,38,26,29,31,43,30,25,32,36,27,36,27,31,26,47,48,57,55,45,43,41,40,46,45,30,37,28,44,34,36,28,30,47,48,44,49,36,40,46,51,44,48,56,52,52,45,48,45,66,62,43,56,40,42,43,25,24,37,32,23,30,11,29,22,18,19,9,11,7,8,6,5,6,6,6,12,4,6,2,1,1,3,1,1,0,1,2,2,0,0,0,0,0,0,0
北埔里,女,17,23,20,29,25,18,28,21,33,28,36,30,39,31,33,37,32,29,35,37,35,34,52,53,38,54,49,59,42,35,34,45,33,43,28,34,31,37,51,55,54,61,59,57,72,44,63,58,77,65,60,64,58,55,61,57,57,44,48,54,33,41,35,41,28,30,31,24,27,23,25,21,20,16,11,12,13,10,12,5,10,5,9,7,5,2,5,4,5,1,1,0,2,2,0,0,0,0,0,0,1
中聖里,男,17,15,29,38,29,31,38,34,40,31,34,26,27,31,43,33,39,43,45,35,40,43,56,44,46,54,51,44,46,44,29,38,44,32,42,36,28,32,40,38,58,57,47,47,50,53,42,54,55,52,50,51,58,55,46,55,42,45,46,51,40,34,42,34,40,26,27,37,23,20,23,20,23,19,22,10,9,11,7,8,4,10,9,2,1,5,1,3,3,2,2,6,4,1,2,1,3,2,1,0,0
中聖里,女,22,25,18,29,31,25,42,39,34,35,35,26,24,28,28,38,39,40,38,35,53,39,54,54,48,40,46,45,44,41,40,40,46,39,56,32,36,46,52,47,60,51,52,67,61,64,73,73,65,63,64,58,88,77,86,59,74,73,64,53,54,47,52,38,51,41,43,47,33,30,32,42,29,23,25,19,15,12,19,12,17,11,15,13,12,7,3,6,6,4,2,2,1,2,2,1,0,1,1,0,0
龍壽里,男,32,50,42,44,46,39,43,55,46,48,42,51,34,44,32,46,46,50,49,44,52,46,55,50,62,60,52,68,53,63,60,52,77,72,70,60,72,71,82,75,77,85,76,77,88,59,60,66,62,57,69,67,63,67,52,52,49,52,36,38,34,38,35,32,32,26,46,36,27,28,24,15,20,24,16,14,12,9,8,9,10,5,5,4,6,5,5,4,1,1,1,0,1,0,0,0,1,0,0,0,0
龍壽里,女,32,55,53,42,33,35,53,44,38,44,51,34,37,22,41,41,43,45,34,43,61,61,52,63,46,64,62,68,54,70,66,64,68,78,87,57,71,67,70,80,93,94,102,87,75,75,79,83,72,91,72,83,76,65,67,52,70,47,49,55,50,45,43,40,38,47,38,44,25,35,37,33,32,24,17,16,14,12,7,9,4,11,9,7,5,3,9,5,3,4,2,6,2,1,1,1,1,0,0,1,0
同德里,男,14,21,27,39,36,40,64,44,55,60,76,66,67,60,68,72,69,60,71,67,64,63,70,71,54,58,55,55,51,47,31,25,36,38,45,26,26,24,40,39,35,48,49,52,63,72,82,76,76,97,90,82,80,70,74,54,66,60,50,54,48,36,33,37,21,24,26,18,23,23,22,34,14,17,19,13,12,11,8,7,9,8,4,3,3,1,1,2,1,1,5,1,2,1,0,0,0,0,0,0,0
同德里,女,18,21,24,33,39,28,43,42,63,47,60,59,59,54,62,57,60,58,58,52,78,43,45,56,47,52,57,39,36,32,43,43,39,37,33,41,36,39,53,59,61,64,82,79,95,92,118,130,87,86,88,86,96,81,75,71,62,71,59,47,55,34,38,42,32,31,33,45,35,22,36,36,32,21,20,12,15,11,14,11,8,8,5,10,5,5,3,6,3,4,1,0,2,0,2,2,0,0,0,0,0
明德里,男,11,25,18,12,14,15,18,18,29,17,22,29,16,13,22,27,24,23,25,15,27,21,30,28,21,27,32,26,25,24,19,29,25,22,30,19,18,26,21,16,24,32,14,30,37,21,22,44,19,26,27,23,23,23,21,33,18,21,29,34,35,27,31,20,38,22,34,31,29,28,15,13,16,22,14,8,5,5,6,8,3,0,5,1,0,3,2,2,3,0,1,2,1,0,0,1,1,1,0,0,0
明德里,女,7,13,14,19,20,12,16,23,15,12,15,21,12,29,19,22,23,21,24,25,25,22,37,23,30,23,19,26,20,35,38,30,33,24,24,27,26,28,24,21,29,23,44,28,31,25,44,28,33,33,28,27,36,31,28,33,30,37,30,32,43,33,31,33,38,33,29,29,33,23,21,25,16,15,16,7,9,5,3,9,7,4,6,5,4,2,3,5,4,0,2,1,0,2,1,1,1,0,1,0,0
寶安里,男,34,30,24,42,38,52,50,54,51,51,59,59,53,66,68,73,62,67,78,90,78,72,83,73,71,91,84,86,68,47,67,65,56,55,47,57,45,50,35,57,62,66,67,80,85,87,91,79,98,98,112,96,87,86,98,76,79,64,91,62,61,46,66,39,44,34,29,31,27,24,31,25,35,21,15,23,15,5,7,13,9,13,4,3,4,6,0,2,5,1,0,1,3,0,2,1,0,0,0,0,2
寶安里,女,33,24,32,42,39,54,59,49,60,58,59,59,54,49,59,60,50,62,71,62,92,68,105,94,66,86,93,58,82,60,71,43,76,59,58,49,45,65,74,80,95,97,97,104,98,105,126,132,118,110,106,118,123,111,104,87,92,84,85,84,70,60,63,32,62,47,47,37,43,50,40,33,37,30,27,23,22,11,12,14,20,9,16,10,7,5,6,3,6,2,3,4,1,0,0,1,1,1,1,0,0
瑞慶里,男,25,30,25,35,30,39,45,40,52,42,64,49,40,56,56,53,41,39,43,45,43,63,60,52,36,58,62,55,52,49,57,36,43,48,40,39,41,43,39,51,60,80,66,60,62,77,77,69,70,58,69,51,50,52,65,48,53,60,46,47,48,28,38,37,33,44,40,32,26,18,29,19,14,13,17,17,9,4,9,14,7,5,2,4,6,1,3,1,2,1,2,2,1,1,2,1,0,0,0,0,0
瑞慶里,女,21,25,29,31,26,47,42,50,49,46,55,56,29,56,38,64,32,41,39,45,38,44,54,57,52,61,47,48,42,58,37,40,50,47,52,41,42,55,56,69,66,83,84,95,68,82,82,76,87,76,77,77,65,77,73,66,57,59,67,51,45,49,37,36,42,39,45,29,27,38,37,26,32,28,23,7,10,8,10,8,11,8,6,15,6,8,3,3,4,0,1,1,1,0,0,1,1,0,2,0,0
三元里,男,28,29,22,13,25,18,26,34,30,22,23,32,20,18,39,16,23,12,24,26,28,24,41,45,31,30,38,33,40,43,37,45,40,50,54,29,37,42,38,34,51,42,44,44,26,33,40,31,26,32,36,25,32,33,25,21,30,29,42,33,27,32,24,26,29,31,30,20,21,17,22,18,17,11,12,15,15,9,10,5,5,3,6,7,0,4,0,4,1,3,1,1,2,1,0,3,0,1,0,0,1
三元里,女,17,24,21,24,20,21,14,13,26,21,26,22,24,23,21,18,23,22,28,21,26,24,36,26,30,36,28,42,31,36,38,39,35,41,43,45,37,37,41,42,37,46,39,42,34,35,40,33,46,40,27,50,40,43,45,33,33,36,43,42,47,32,38,36,32,34,29,29,27,35,23,19,19,15,19,8,11,9,9,10,13,11,4,8,8,4,1,2,1,1,2,1,1,1,3,1,0,1,0,0,0
大樹里,男,22,18,19,33,23,28,30,32,32,33,29,20,35,24,15,36,30,26,23,21,27,31,41,19,25,29,27,32,41,40,26,32,29,30,39,37,27,33,41,55,45,25,42,36,44,50,33,29,41,31,38,25,31,25,27,25,36,30,25,21,45,32,25,32,22,32,39,21,27,19,28,23,23,15,15,6,12,9,5,6,11,12,4,6,2,2,1,1,3,2,2,0,2,1,1,0,0,0,1,0,0
大樹里,女,22,22,21,24,26,24,39,27,29,30,32,22,17,21,20,17,29,27,26,23,20,26,35,31,22,31,36,24,41,31,34,22,41,39,41,33,33,37,49,48,49,48,41,48,52,36,39,30,45,40,29,34,36,27,30,41,43,25,40,29,30,30,28,36,30,29,24,27,30,27,21,19,27,24,20,9,14,11,10,15,10,9,6,4,6,9,6,4,6,1,0,2,1,2,0,1,1,0,1,0,1
大業里,男,25,23,27,26,31,35,37,47,41,30,43,47,34,30,44,33,33,40,35,34,41,40,39,55,30,48,51,49,41,51,34,39,32,31,42,36,29,34,47,48,45,59,48,57,64,49,65,45,65,57,54,52,60,47,49,42,34,37,44,49,42,28,33,35,33,24,32,23,27,24,24,24,21,10,11,15,13,7,7,4,8,7,8,5,4,1,3,3,3,3,5,0,0,2,0,2,1,0,0,0,0
大業里,女,23,18,13,29,36,39,47,31,48,41,44,32,32,29,28,38,27,36,36,19,32,42,44,33,39,47,41,42,34,29,38,42,36,49,31,34,35,45,35,44,76,71,73,66,80,65,70,56,63,49,53,64,62,57,68,47,58,51,55,40,40,52,28,40,40,25,37,38,32,37,28,28,29,26,18,20,11,11,7,15,5,8,5,5,7,7,8,3,4,1,2,0,4,5,0,0,1,1,1,0,1
福元里,男,20,18,19,21,32,39,52,65,44,54,52,36,30,49,31,51,44,38,45,46,45,40,45,35,32,30,37,25,24,26,27,30,38,28,31,32,26,29,34,42,55,54,61,56,64,53,65,57,62,62,52,69,53,45,35,40,45,39,27,24,23,17,25,28,24,17,25,17,15,17,21,23,13,15,9,6,5,8,3,6,5,3,5,2,5,3,2,1,2,1,0,3,2,0,0,0,1,0,0,0,0
福元里,女,21,36,21,28,30,32,38,45,33,39,32,46,29,52,42,42,43,37,45,44,30,44,53,56,29,57,39,24,33,33,27,31,29,27,44,38,33,50,48,50,63,67,69,85,80,76,92,70,63,77,62,68,65,61,64,57,54,44,31,36,34,39,27,20,33,28,35,19,27,18,28,30,13,11,15,14,12,4,5,6,6,8,5,7,8,5,6,5,1,0,2,0,0,1,1,1,0,0,0,0,1
經國里,男,27,28,20,21,28,43,34,36,36,28,39,27,36,38,46,43,34,46,34,35,38,50,57,55,41,50,55,31,35,43,52,34,45,39,34,33,34,38,36,42,48,49,49,60,55,44,48,51,45,43,54,53,58,59,48,60,42,43,56,49,34,30,23,28,28,23,18,26,31,25,15,15,20,19,7,14,10,8,4,10,8,5,7,7,3,2,1,1,2,4,1,2,0,2,0,0,0,1,1,0,0
經國里,女,23,20,34,31,25,30,32,30,31,33,23,38,44,27,31,46,25,45,38,37,30,34,54,40,46,43,42,52,45,49,30,44,34,36,39,31,32,54,37,48,52,65,62,57,68,74,64,64,70,56,60,66,67,69,64,53,65,56,57,49,49,33,43,35,43,25,30,44,33,18,30,32,19,20,22,17,12,9,6,7,8,11,9,5,5,11,4,3,5,2,2,2,2,3,0,1,2,0,2,0,1
檜樂里,男,30,36,30,39,31,41,42,35,48,37,37,34,29,32,46,31,38,41,43,41,45,32,45,52,67,50,64,64,54,67,50,52,47,59,46,60,52,69,54,81,70,61,68,73,80,64,55,54,51,66,43,49,50,43,56,52,54,36,41,58,46,41,42,42,35,31,38,32,35,31,36,26,27,21,17,16,9,10,6,8,6,6,5,7,4,5,2,2,3,4,4,5,0,3,1,0,1,0,1,0,1
檜樂里,女,27,25,45,36,41,37,49,52,42,41,39,30,22,30,22,39,25,28,32,47,37,40,56,39,40,40,60,55,56,59,51,50,64,59,60,58,44,53,78,71,80,71,85,81,73,72,69,63,74,67,57,55,60,74,67,47,53,62,71,53,51,54,47,53,64,45,38,46,54,40,27,42,21,21,32,14,14,14,13,13,12,9,11,4,9,6,4,5,4,5,3,2,2,1,0,1,1,0,1,0,0
寶民里,男,13,25,22,17,20,26,34,25,25,35,37,37,32,29,33,26,38,31,39,24,28,41,28,45,38,46,34,35,22,43,31,47,40,32,33,22,38,30,37,45,45,52,52,48,41,41,60,39,38,38,41,44,55,53,51,39,44,43,51,22,26,28,16,28,22,16,24,18,22,16,17,20,9,9,10,9,5,2,4,5,4,2,3,3,5,2,1,2,3,0,1,2,2,0,0,0,0,0,0,0,0
寶民里,女,22,13,22,13,11,20,31,37,29,34,32,33,22,19,32,29,26,19,27,22,40,40,41,33,37,43,41,33,42,33,39,37,25,38,36,25,30,30,48,42,47,55,57,62,49,66,68,60,62,54,59,61,49,61,50,48,41,44,33,48,34,29,32,37,32,23,20,11,27,33,23,23,14,16,13,7,11,11,8,10,6,7,10,6,3,1,2,3,2,1,0,0,1,0,1,1,0,0,0,0,0
