里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,1,15,29,20,29,21,20,34,31,32,24,19,24,23,19,13,23,15,18,19,25,24,27,36,35,35,24,46,51,35,46,44,38,38,49,43,30,35,42,48,49,42,54,40,31,55,37,45,49,32,40,40,44,35,42,38,45,41,36,39,36,40,39,33,36,46,31,50,40,29,36,40,25,26,23,20,13,14,9,11,6,3,6,6,4,2,10,4,2,3,2,1,2,4,1,1,0,0,1,1,0,0
中平里,2,21,14,17,21,27,23,33,18,33,28,23,22,15,14,24,15,28,21,26,24,20,27,35,22,33,37,32,50,35,36,48,34,41,44,37,34,45,37,51,46,51,56,50,48,52,45,39,37,56,41,37,42,38,46,51,52,42,44,38,52,59,30,55,54,44,49,45,45,39,39,40,29,26,25,24,21,25,14,11,12,16,6,9,6,2,5,7,3,4,3,1,0,4,3,3,0,3,1,1,0,0
中原里,1,13,12,14,21,18,32,35,26,25,28,30,30,29,19,22,32,18,27,31,33,38,15,41,38,35,38,45,50,40,44,45,44,31,38,31,32,31,29,31,44,25,38,55,38,42,41,43,53,40,32,51,34,43,52,52,52,49,36,44,46,48,41,48,40,23,32,20,22,26,24,17,27,21,19,16,20,10,8,7,4,4,6,5,2,2,2,2,2,1,2,2,0,0,0,1,0,0,0,0,0,0
中原里,2,11,20,13,27,18,17,30,22,29,25,26,22,19,26,31,29,31,25,22,22,36,45,44,49,36,45,36,53,38,43,42,31,40,47,52,47,26,24,36,37,41,44,45,46,55,54,48,41,56,56,53,61,52,61,61,51,52,61,55,56,42,41,45,37,32,30,30,36,38,25,19,30,26,26,16,15,11,9,9,7,4,10,7,5,6,5,3,6,1,0,1,2,1,2,0,0,0,0,0,0,1
中泰里,1,11,21,9,21,18,30,26,18,25,25,20,28,15,16,27,22,28,36,35,29,32,42,37,53,48,39,51,47,41,39,38,34,25,29,34,39,23,26,26,20,31,32,20,38,21,30,31,39,23,32,32,36,42,45,63,43,36,57,47,35,48,47,36,33,22,34,19,22,28,13,21,12,15,12,18,16,10,7,2,2,5,2,5,4,1,6,1,0,5,0,4,0,2,1,0,0,0,1,0,0,0
中泰里,2,14,9,7,11,18,17,21,21,27,23,18,22,17,18,21,17,21,28,34,29,33,52,39,38,40,44,46,34,32,32,37,32,38,25,26,34,28,21,36,27,30,33,33,45,36,38,33,50,49,49,50,52,50,61,65,58,43,41,54,49,51,51,45,28,42,44,37,26,33,22,27,25,19,11,19,7,15,5,4,13,10,4,12,7,6,3,6,0,3,2,0,2,1,0,0,1,1,1,0,0,1
南埔里,1,26,25,34,31,37,42,42,55,62,59,54,82,77,40,49,36,35,31,27,38,39,37,41,51,44,36,43,51,57,50,54,58,45,46,47,51,45,67,40,65,58,72,61,63,71,54,61,68,51,37,47,37,42,52,43,44,48,43,48,54,40,47,37,36,29,30,38,25,18,24,26,23,21,15,10,12,12,15,10,4,5,8,6,4,7,6,2,2,1,1,1,3,4,1,0,0,0,0,0,0,0
南埔里,2,29,25,26,34,36,43,46,53,43,55,50,80,63,42,45,45,36,34,33,26,29,37,35,44,47,39,51,68,45,52,47,60,51,50,50,66,61,52,59,61,80,85,85,78,71,64,76,58,70,69,60,48,56,62,57,50,58,51,52,61,66,49,35,39,46,29,44,33,32,33,36,30,29,23,27,20,15,24,5,10,12,13,8,4,9,5,6,2,4,3,0,1,3,1,2,2,1,0,0,1,1
寶慶里,1,32,27,29,22,33,32,41,57,56,53,48,72,70,55,66,50,55,60,53,45,58,47,63,68,65,55,56,59,47,59,47,48,37,47,43,35,34,34,52,43,53,42,47,63,49,60,62,86,74,72,64,48,64,70,90,57,57,64,49,56,43,54,45,40,36,32,35,29,21,35,20,18,23,24,12,13,11,6,7,8,7,12,5,11,2,6,3,4,1,3,1,0,0,0,2,0,0,0,0,0,0
寶慶里,2,16,20,23,27,34,33,38,40,59,61,50,61,62,48,47,47,55,53,46,57,49,64,57,56,68,57,51,54,52,50,49,47,38,47,40,51,30,52,41,59,45,68,93,89,84,84,86,88,95,87,78,95,96,107,83,85,78,72,74,57,57,51,52,43,45,48,39,38,24,35,45,37,27,28,20,19,23,13,6,17,11,6,13,8,7,4,5,3,6,1,1,1,4,3,1,1,0,0,1,0,0
北埔里,1,22,17,22,23,21,23,28,36,27,32,34,39,34,24,35,32,33,29,29,34,27,45,47,54,55,46,41,44,41,42,46,33,32,30,44,36,34,30,35,45,45,45,50,40,43,46,52,41,52,54,52,52,42,49,49,61,56,47,51,40,43,42,25,27,34,31,24,24,11,28,20,19,16,9,13,7,8,7,6,5,3,7,12,3,5,2,1,1,2,0,0,0,2,1,1,0,0,0,0,0,0
北埔里,2,15,17,26,23,32,28,19,24,24,38,26,36,34,34,33,34,33,29,30,35,36,43,31,59,50,36,56,44,56,49,39,31,48,36,42,28,32,29,33,55,54,52,62,65,55,69,41,65,61,80,65,65,58,61,51,56,56,54,46,44,55,34,37,39,42,31,31,26,30,27,25,20,21,21,16,12,12,14,9,12,6,10,4,8,6,4,2,4,4,4,1,0,1,1,2,0,0,0,0,0,0
中聖里,1,13,18,13,28,43,32,37,35,30,37,32,33,24,36,34,43,33,42,41,40,38,42,44,59,40,46,55,48,43,42,47,33,35,43,31,45,35,29,28,46,39,60,54,50,44,52,52,44,53,56,58,47,50,58,58,39,56,42,46,51,43,42,34,45,34,41,27,29,32,25,19,28,21,18,23,20,10,9,8,8,9,5,10,8,4,3,3,1,1,2,2,2,7,1,1,0,1,2,0,1,1
中聖里,2,23,20,30,17,25,31,18,40,38,26,29,30,23,30,29,31,44,38,37,45,38,45,38,52,56,45,45,49,42,41,45,42,43,43,41,58,38,39,42,53,48,55,53,52,59,55,70,71,75,67,62,65,58,90,77,80,59,79,73,61,54,60,49,47,41,55,36,41,48,32,32,31,43,25,27,22,20,11,13,18,12,17,10,14,11,10,6,1,6,5,4,3,1,1,2,2,1,0,1,0,0
龍壽里,1,42,33,38,39,41,54,39,46,57,48,47,51,43,30,44,34,49,38,52,48,44,53,49,53,57,58,62,53,67,59,62,61,50,83,72,68,58,69,69,81,78,78,89,77,79,86,57,62,69,58,56,66,70,59,67,47,50,53,49,38,38,35,35,38,35,28,31,46,31,28,28,27,15,24,21,13,13,8,9,9,8,10,7,4,4,8,3,4,4,1,1,0,0,1,0,0,0,0,0,0,0
龍壽里,2,46,34,54,56,40,34,33,59,40,43,48,51,35,37,23,42,39,44,40,35,46,60,62,53,64,46,66,67,69,51,68,70,64,67,80,83,57,72,64,70,77,98,97,111,74,83,72,78,91,69,94,63,85,75,64,65,55,69,39,53,58,48,44,45,40,40,43,38,42,29,41,35,34,34,23,15,15,13,13,6,6,5,13,7,6,4,3,7,5,3,3,1,6,2,0,1,1,0,0,0,0
同德里,1,13,15,23,35,37,39,50,57,48,55,62,77,66,62,62,65,78,65,63,66,66,61,66,61,65,51,65,51,58,43,47,30,23,39,36,40,29,28,25,39,45,39,50,52,48,61,75,79,77,69,101,83,87,71,70,70,59,66,59,46,54,47,36,36,37,20,26,26,19,23,24,24,33,17,15,17,11,13,10,8,7,6,8,4,2,5,1,2,1,2,0,3,2,2,2,0,0,0,0,0,0
同德里,2,18,22,19,32,31,37,36,42,39,64,44,58,51,56,50,60,56,54,53,55,52,77,42,45,57,43,57,56,43,33,33,43,41,38,35,37,43,35,47,46,58,55,66,85,77,101,100,114,125,84,83,92,87,96,90,69,69,69,65,57,49,54,29,44,37,36,29,34,43,29,19,37,33,29,23,23,10,12,10,15,11,9,7,6,8,6,4,3,6,3,5,0,2,1,0,3,1,0,0,0,0
明德里,1,14,11,24,20,14,12,16,18,18,29,15,27,29,17,18,24,24,21,24,24,13,28,20,29,27,23,28,29,25,27,25,20,29,24,22,28,21,21,26,20,19,20,35,14,31,35,18,28,36,20,30,23,20,25,24,20,34,16,20,29,38,32,29,30,23,34,22,36,28,28,28,13,16,13,24,13,8,5,5,6,7,2,0,4,1,1,3,2,3,1,1,1,2,1,0,0,1,0,0,0,0
明德里,2,10,8,16,16,20,22,14,19,21,14,14,13,25,15,29,15,24,25,20,26,25,27,23,36,27,22,27,20,27,18,37,37,32,30,21,27,24,29,27,23,23,32,23,43,30,36,29,43,31,32,31,25,31,34,36,30,30,34,32,33,32,44,33,30,36,39,33,31,28,31,22,25,25,18,16,13,8,9,3,5,7,5,4,6,3,3,2,3,6,2,0,2,0,0,0,1,1,1,0,1,0
寶安里,1,19,27,28,30,45,35,54,48,58,55,52,70,66,50,59,65,68,69,70,72,83,82,74,83,77,75,89,86,90,63,52,66,70,59,51,46,50,48,48,41,51,69,69,68,82,87,84,88,86,97,101,103,92,86,90,95,77,75,63,91,63,55,51,61,39,49,35,27,33,27,26,33,25,35,19,18,22,13,5,10,13,8,11,4,2,5,5,0,2,3,1,0,2,1,0,2,1,0,0,0,1
寶安里,2,20,30,26,37,42,43,53,60,56,56,58,67,60,61,53,56,59,44,64,66,63,90,67,106,95,64,92,95,62,76,60,60,49,72,58,61,46,47,66,72,77,93,99,100,98,104,99,131,123,117,105,107,115,123,107,99,88,89,86,84,86,70,57,58,35,65,47,51,44,45,48,40,30,37,27,27,26,20,15,11,13,19,10,18,9,7,4,4,2,6,3,2,4,1,0,0,1,1,2,0,0
瑞慶里,1,22,26,32,28,39,39,36,42,47,54,43,64,46,38,53,55,56,39,39,43,41,48,60,61,54,32,57,59,61,54,54,52,44,39,48,39,39,41,40,39,49,56,82,64,60,64,74,80,66,75,61,63,54,50,53,66,51,52,55,48,49,39,32,38,37,33,45,37,31,30,14,32,17,19,14,15,16,8,2,10,11,8,5,1,3,5,1,4,1,2,1,1,2,1,1,1,1,0,0,0,0
瑞慶里,2,14,21,30,35,28,35,46,47,51,49,44,67,56,32,59,50,59,36,41,36,44,38,39,56,49,52,63,49,48,43,57,39,40,55,47,50,43,48,55,61,72,70,90,74,93,73,83,83,73,85,70,82,64,65,81,74,72,49,57,72,49,47,49,45,36,43,41,44,32,26,35,41,29,28,31,17,8,12,8,9,9,8,10,6,14,7,7,3,3,3,0,1,0,1,0,0,1,1,0,2,0
三元里,1,16,29,20,23,17,20,22,27,34,30,23,31,30,17,24,35,15,25,13,25,24,24,26,37,40,33,33,34,35,45,40,41,46,41,53,53,30,40,41,36,36,45,45,43,41,29,30,46,25,24,31,37,25,34,35,25,21,33,28,37,33,30,27,26,28,28,31,32,19,21,14,22,17,19,12,10,16,11,7,11,4,5,4,6,6,0,4,0,4,1,3,1,2,1,1,0,1,0,1,0,1
三元里,2,21,16,23,19,26,22,17,13,14,22,24,29,26,22,26,19,18,25,21,27,23,23,27,32,24,33,34,29,42,29,42,45,42,33,49,39,48,37,37,39,39,42,44,44,39,37,33,45,37,46,39,30,49,43,44,43,34,36,35,43,46,45,34,41,34,39,29,28,31,24,35,24,21,18,16,17,11,10,8,8,11,11,12,4,8,8,3,2,3,1,0,3,1,0,1,2,1,0,1,0,0
大樹里,1,18,20,17,23,28,24,30,29,27,33,27,25,21,38,24,19,36,29,25,26,19,27,34,40,17,28,27,28,34,31,42,25,37,25,28,42,41,24,30,43,58,42,27,41,35,46,48,31,30,39,30,36,26,31,26,25,27,31,29,29,24,38,34,26,32,24,32,38,24,23,19,27,21,22,16,10,9,11,6,5,6,13,8,4,6,2,0,1,1,2,3,1,0,1,0,1,0,0,0,1,0
大樹里,2,17,22,20,21,31,26,29,30,28,33,22,32,21,17,20,21,18,29,29,26,23,21,29,37,29,20,36,36,27,40,32,33,28,35,41,38,33,38,37,49,48,49,52,43,49,45,36,44,32,41,42,27,34,34,29,32,43,40,27,39,28,32,28,30,34,33,27,25,25,24,29,18,25,23,23,17,10,15,8,11,12,11,9,5,4,6,10,5,5,5,1,0,2,1,2,0,1,0,1,0,0
大業里,1,18,26,20,28,28,32,30,33,43,43,26,39,36,39,31,38,39,34,33,42,33,42,40,42,56,31,49,51,49,47,46,38,37,28,30,48,42,27,35,47,44,48,54,50,60,62,54,58,44,61,55,49,58,53,49,48,42,36,40,40,53,42,31,28,36,33,28,28,24,28,23,24,26,20,8,13,14,11,7,8,4,9,6,7,3,3,1,3,2,4,2,4,0,0,1,0,1,0,0,0,0
大業里,2,15,20,19,23,24,36,34,42,35,40,44,44,27,38,27,33,33,26,36,34,21,33,43,45,35,39,43,43,40,43,33,43,35,43,52,30,36,35,37,38,51,74,65,72,64,81,64,64,60,57,52,49,71,57,54,72,46,55,53,51,42,41,53,30,40,40,30,40,36,36,33,31,30,25,26,19,19,11,12,6,16,7,7,3,7,7,11,6,3,4,0,2,0,3,2,0,0,0,3,0,0
福元里,1,21,21,23,14,26,42,47,51,60,39,44,51,37,36,46,28,49,43,39,46,50,41,38,41,36,35,30,36,30,22,24,29,36,31,29,35,30,31,34,35,45,52,58,57,59,64,57,62,60,61,64,53,65,59,47,32,38,44,36,28,26,19,16,32,26,25,20,23,16,18,17,23,20,13,13,9,5,5,8,1,6,5,2,5,2,4,3,2,1,3,0,1,0,2,0,0,0,1,0,0,0
福元里,2,20,24,34,19,28,32,38,34,42,36,41,36,37,30,49,45,42,39,39,51,39,33,44,52,50,31,53,38,30,31,37,28,36,31,33,52,35,36,53,48,43,63,67,67,92,70,79,98,69,61,75,59,65,72,65,63,52,53,45,33,36,33,39,22,20,35,34,35,22,29,18,30,31,13,11,17,11,11,3,5,6,7,7,5,7,8,4,6,5,1,0,1,0,0,1,1,1,0,0,0,1
經國里,1,30,25,32,22,23,30,45,36,35,38,29,59,44,35,40,48,40,35,49,26,38,42,48,61,53,38,54,50,41,34,38,51,40,45,38,34,36,39,36,38,40,51,48,45,56,56,40,52,51,43,44,49,52,60,63,49,59,40,44,54,52,41,28,28,28,28,24,18,30,30,25,17,16,19,21,8,15,11,7,5,8,8,5,8,7,2,2,1,1,1,3,2,2,0,1,0,0,0,1,1,0
經國里,2,19,23,23,35,34,25,29,30,29,34,33,37,49,38,29,35,40,26,45,40,33,28,33,58,42,40,44,42,50,44,47,31,48,35,39,50,37,36,52,38,50,57,62,70,53,63,79,66,65,74,57,63,58,72,61,62,54,60,62,53,45,51,38,40,31,45,30,37,38,32,20,29,36,19,20,21,16,11,9,7,8,10,9,8,4,5,12,5,4,4,2,2,2,2,4,1,1,2,0,2,0
檜樂里,1,25,29,39,33,42,27,46,46,33,46,41,33,31,36,34,43,29,43,40,43,46,39,40,51,50,63,60,62,61,58,64,43,55,49,55,46,60,46,67,53,82,69,63,61,77,78,57,60,52,53,66,40,56,46,41,52,53,54,43,39,57,49,42,42,43,36,30,37,35,33,27,39,25,25,22,20,16,8,9,5,9,6,5,5,6,5,5,0,2,3,3,4,4,1,2,0,0,1,0,0,1
檜樂里,2,29,27,26,46,38,44,40,46,46,43,34,34,32,29,28,24,42,25,27,35,44,39,39,56,40,46,45,55,59,56,61,47,54,67,58,64,53,46,52,71,77,87,71,83,81,73,77,72,64,67,66,57,59,55,75,68,45,53,66,67,57,51,52,45,58,60,43,43,46,49,36,28,39,25,22,26,16,13,17,11,10,14,7,10,3,8,4,4,3,3,5,2,2,2,1,0,2,1,0,1,0
寶民里,1,14,15,23,24,16,20,24,30,26,29,35,38,34,21,32,34,28,34,33,41,25,33,39,32,43,43,42,31,38,27,43,29,42,39,31,39,24,37,28,34,44,43,48,55,48,45,45,54,36,46,40,39,41,57,54,45,40,42,44,44,24,28,24,21,28,25,19,24,18,16,16,17,17,7,9,12,10,3,2,6,4,4,1,4,3,5,2,1,2,3,0,1,1,1,1,0,0,0,0,0,0
寶民里,2,16,20,16,21,15,15,22,32,43,24,36,32,31,25,20,35,26,26,18,27,24,43,39,41,35,36,44,38,39,37,33,38,35,25,39,33,25,30,33,37,39,49,62,48,64,51,68,68,58,64,53,54,65,51,60,42,46,45,42,37,49,32,30,32,37,33,24,19,13,29,33,22,21,16,17,11,5,12,10,10,7,5,5,10,5,4,1,2,5,2,0,0,0,0,0,0,1,0,0,0,0
