里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,29,21,28,22,20,34,34,36,28,18,28,25,16,9,21,13,20,20,23,23,26,37,35,37,23,44,50,33,43,46,35,37,50,43,32,34,43,49,49,39,50,40,31,55,38,43,50,35,39,38,42,38,41,39,45,41,33,37,36,41,41,32,39,48,31,51,40,31,37,40,25,27,24,21,14,12,10,10,7,3,7,6,4,4,10,5,3,3,2,2,3,6,2,3,1,0,1,1,0,0,0
中平里,女,13,14,22,26,23,36,18,37,26,26,25,21,14,22,16,25,19,27,22,18,27,31,20,33,39,32,50,37,38,51,34,45,42,34,33,44,35,47,52,46,51,50,47,52,45,36,37,51,40,41,40,40,47,55,50,41,45,42,50,57,29,55,54,43,48,42,47,42,40,40,31,26,25,22,20,26,14,10,11,16,7,10,6,2,5,6,4,4,3,3,0,5,3,3,0,3,0,1,0,0,0
中原里,男,13,14,23,19,33,35,29,26,30,34,33,36,19,18,33,17,29,32,33,35,15,41,38,34,36,47,54,39,41,40,45,35,39,30,35,33,31,32,39,25,39,51,40,42,42,47,55,40,33,52,35,43,51,54,53,51,34,45,47,45,41,49,40,24,32,19,22,28,23,16,29,19,18,15,20,11,8,7,6,4,6,6,2,2,4,6,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0
中原里,女,21,17,24,15,14,28,26,29,28,29,27,20,21,28,29,30,26,22,25,37,44,41,48,36,46,38,51,37,45,45,36,43,49,55,46,29,27,35,34,40,48,41,48,57,57,49,40,56,54,51,59,55,60,60,49,54,60,54,59,41,40,45,37,31,30,31,34,38,24,17,29,26,26,16,16,10,10,8,8,4,10,7,5,5,6,4,6,2,0,0,2,0,3,0,1,0,0,0,0,1,1
中泰里,男,26,7,21,12,32,29,21,29,26,23,33,16,12,26,21,30,32,36,31,28,43,37,49,48,37,50,47,45,40,35,38,24,28,30,43,23,24,27,22,29,31,21,37,20,30,31,34,23,31,31,38,41,47,64,42,38,57,48,33,47,46,36,33,25,31,18,22,28,14,21,12,16,13,18,16,12,6,2,3,6,2,4,4,2,6,2,0,5,0,3,0,3,3,0,0,0,1,0,0,0,0
中泰里,女,11,7,13,16,16,18,29,27,26,18,20,18,15,22,16,20,27,35,30,33,53,40,36,43,47,47,36,33,34,39,31,37,27,28,35,28,21,35,29,31,28,29,45,38,40,35,47,48,49,50,51,49,65,66,59,42,41,56,46,52,52,46,26,41,42,39,26,32,24,27,24,16,10,20,7,17,5,4,12,9,5,13,7,5,4,6,0,2,2,0,3,1,0,0,0,1,1,0,0,0,1
南埔里,男,18,29,24,22,28,41,49,52,56,49,77,80,48,53,42,35,30,25,38,38,37,41,46,41,33,38,44,47,42,41,45,36,34,36,43,34,55,31,45,48,66,57,59,62,50,60,63,43,34,47,32,42,49,42,43,47,40,47,52,39,47,40,36,26,31,35,22,17,25,21,23,19,14,11,13,10,13,9,4,5,8,8,4,8,7,2,3,2,2,3,2,4,1,0,0,0,0,0,0,0,0
南埔里,女,18,19,29,25,29,38,45,34,45,44,71,70,58,48,47,36,37,34,28,29,39,32,42,46,37,51,52,39,50,41,44,40,38,43,57,41,37,48,55,66,75,85,75,55,63,72,58,70,70,59,47,52,55,59,47,57,51,52,60,65,51,35,36,44,28,44,32,30,30,34,29,28,21,24,21,16,23,4,10,11,13,7,4,10,5,9,3,7,3,2,2,3,3,1,2,1,0,0,1,0,1
寶慶里,男,24,25,22,33,28,44,54,53,48,46,67,76,63,71,48,53,59,52,47,59,46,63,68,64,54,58,57,51,58,46,50,38,48,44,34,29,29,44,43,57,43,47,64,42,60,65,85,74,74,64,52,68,68,90,60,54,65,44,56,44,56,45,38,36,33,35,28,18,35,19,18,22,24,12,11,13,6,6,7,6,11,6,10,2,8,3,4,1,3,1,0,2,0,2,1,0,0,0,0,0,0
寶慶里,女,22,21,23,34,28,31,44,57,56,52,57,65,48,45,51,61,52,46,58,53,65,59,54,65,55,50,55,49,48,49,45,40,46,42,48,33,50,39,55,52,67,92,82,80,83,85,89,97,90,82,91,96,107,80,83,79,71,75,55,57,48,53,42,44,43,36,36,25,34,42,33,26,27,20,20,18,13,7,17,11,6,13,7,6,5,3,3,5,1,3,1,4,3,1,1,0,0,1,0,0,0
北埔里,男,17,22,23,24,19,31,38,25,30,33,39,32,25,35,33,33,30,29,33,25,47,46,58,55,44,42,42,41,41,47,32,36,30,40,36,33,28,34,44,49,41,49,40,44,43,54,38,53,53,51,54,41,49,48,66,59,47,51,40,42,42,25,26,35,31,26,24,12,29,21,19,18,9,12,8,6,6,6,8,3,6,13,3,6,2,1,1,3,1,1,0,2,1,2,0,0,0,0,0,0,0
北埔里,女,15,24,21,27,27,19,26,26,36,25,37,29,38,32,36,33,32,31,34,37,42,29,54,49,39,54,50,55,45,35,35,45,34,44,28,33,30,37,54,52,55,63,66,56,69,42,63,61,77,63,63,58,66,55,55,57,57,48,43,55,33,40,37,40,27,33,28,27,26,24,22,22,20,16,11,11,13,9,10,6,10,5,8,7,5,2,5,4,5,1,2,1,1,2,0,0,0,0,0,0,1
中聖里,男,16,18,29,36,29,35,35,35,40,32,34,23,27,33,42,32,42,41,41,37,42,43,58,40,48,54,48,49,43,43,31,36,44,32,43,35,28,30,43,40,60,52,50,43,50,55,44,53,53,57,46,51,58,59,41,55,42,46,52,45,40,33,44,31,43,25,30,33,24,19,25,22,21,22,19,12,10,9,7,7,5,10,8,2,3,3,3,1,3,2,2,6,4,1,2,1,3,2,1,0,0
中聖里,女,20,27,18,27,34,24,45,40,33,36,35,29,26,25,26,40,39,35,42,39,47,39,54,59,44,42,47,41,42,42,42,37,44,38,55,34,35,46,50,50,59,55,52,66,57,68,71,71,66,62,67,56,88,78,83,58,80,73,59,55,58,46,47,43,52,37,41,49,30,31,33,42,27,27,23,19,12,14,18,12,16,11,15,11,12,7,3,7,5,4,3,1,1,2,2,1,0,1,1,0,0
龍壽里,男,36,46,41,47,42,39,45,55,45,46,45,51,30,45,35,51,39,52,48,45,50,51,52,54,58,63,50,67,54,65,60,48,83,71,63,59,72,68,85,77,77,86,78,79,84,58,63,66,58,59,68,72,61,70,48,50,52,50,36,37,34,36,37,34,31,30,48,30,27,27,26,14,23,21,15,17,10,10,9,8,10,6,4,4,8,3,5,4,1,1,1,0,1,0,0,0,1,0,0,0,0
龍壽里,女,34,54,57,38,32,33,55,42,38,47,50,35,36,23,42,39,45,42,40,46,58,62,50,63,45,64,63,68,54,70,67,63,66,79,87,53,71,69,71,80,94,97,106,77,80,73,76,89,69,96,67,84,74,67,65,53,70,41,53,55,48,44,46,38,38,47,39,43,26,37,36,34,32,23,15,17,13,12,7,8,4,13,7,8,5,4,8,5,3,4,2,6,3,0,1,1,1,0,0,1,0
同德里,男,15,21,28,37,37,40,62,50,53,61,77,67,64,61,68,74,65,66,69,67,63,68,65,68,54,61,54,58,47,50,31,22,41,37,42,27,26,24,39,43,35,47,52,50,64,72,81,80,74,101,87,86,76,74,69,58,68,60,47,54,49,35,38,33,22,26,26,16,23,24,22,33,16,15,17,13,14,9,8,8,8,8,5,3,4,0,2,1,1,2,4,2,2,0,0,0,0,0,0,0,0
同德里,女,20,18,29,28,39,31,44,39,64,47,61,56,62,53,62,58,56,60,57,57,73,44,46,56,44,54,58,40,33,32,44,43,37,35,35,42,34,47,46,60,58,62,86,81,95,99,114,124,87,85,91,86,97,84,71,74,64,65,61,48,53,29,44,37,35,29,35,46,33,21,37,33,33,24,20,11,13,10,14,11,9,8,6,8,6,4,3,6,3,5,0,1,1,0,3,1,0,0,0,0,0
明德里,男,13,21,19,14,13,15,17,19,28,17,22,31,15,15,23,27,22,23,26,15,28,20,30,26,23,29,30,28,27,24,18,29,24,24,28,19,21,25,18,19,22,34,12,34,34,20,26,37,18,31,23,21,26,25,19,35,17,19,30,38,34,27,30,23,35,21,34,32,28,28,13,15,14,23,12,9,5,5,6,9,2,0,5,1,0,3,3,3,2,0,1,2,1,0,0,1,1,1,0,0,0
明德里,女,6,14,14,19,18,15,17,21,14,15,12,22,12,29,20,23,25,19,26,24,26,22,35,26,25,26,20,26,19,38,35,34,29,25,27,23,27,26,23,21,31,24,43,28,32,25,44,30,32,32,26,27,35,34,30,28,36,34,33,31,42,34,30,35,35,32,31,29,31,21,24,23,17,17,13,9,7,3,4,8,7,4,7,4,5,1,4,6,2,0,2,1,1,1,1,1,1,0,1,0,0
寶安里,男,33,30,28,39,38,52,51,55,50,51,60,61,51,62,71,73,63,72,75,86,79,72,82,73,74,90,85,85,63,51,65,67,57,50,47,55,48,46,42,54,65,70,64,80,86,86,89,84,97,103,108,94,89,91,91,80,74,63,95,63,56,50,60,40,46,31,27,31,28,24,28,26,34,19,16,23,14,5,7,14,9,12,4,3,4,6,0,2,5,1,0,3,1,0,3,1,0,0,0,0,2
寶安里,女,30,25,36,39,42,52,63,52,56,58,61,57,54,51,55,63,45,66,65,65,91,67,109,95,60,89,91,58,81,62,67,48,75,56,61,47,47,63,75,82,92,99,94,102,103,102,131,129,117,110,107,116,125,109,105,91,87,85,84,86,71,54,59,35,64,45,44,41,44,46,41,30,40,28,25,24,19,12,13,13,19,9,17,9,8,6,5,2,6,2,3,4,1,0,0,1,1,2,0,0,0
瑞慶里,男,25,31,23,36,31,36,44,43,52,43,62,50,42,53,57,54,38,41,45,40,46,60,61,54,35,59,59,58,50,51,53,43,38,48,40,38,40,41,43,52,57,79,69,58,62,75,81,65,72,59,64,53,50,53,66,49,51,59,51,49,40,30,39,35,35,45,38,30,29,14,31,17,16,13,17,14,9,5,11,11,8,4,2,5,5,1,3,1,2,1,2,2,1,1,2,1,0,0,0,0,0
瑞慶里,女,19,25,30,31,31,44,45,49,49,45,55,55,29,56,42,61,32,40,40,44,44,39,59,54,51,64,47,49,45,56,37,37,52,47,50,43,43,54,57,71,65,89,82,93,65,82,86,73,87,74,80,73,69,78,68,74,50,58,69,47,47,48,40,36,42,38,43,29,27,36,40,28,27,32,18,6,11,7,10,10,8,9,6,14,6,8,3,3,4,0,1,1,1,0,0,1,1,0,1,0,0
三元里,男,28,26,23,13,26,19,27,33,31,22,25,30,19,22,35,15,24,12,25,25,26,27,39,42,30,31,36,33,42,42,35,45,41,47,53,29,37,44,38,35,50,43,41,42,27,31,48,26,25,32,37,24,35,32,22,23,32,29,39,31,30,29,27,26,29,31,31,19,20,16,23,17,18,13,9,18,13,9,10,4,5,4,6,6,0,4,0,4,1,3,1,2,1,1,0,3,0,1,0,0,1
三元里,女,18,24,21,24,20,19,14,14,26,21,25,24,23,25,20,17,25,23,25,22,25,25,33,27,35,33,28,45,28,36,39,39,35,39,41,47,40,34,44,37,41,45,40,38,36,35,41,35,44,39,29,48,43,45,40,34,36,33,42,46,43,33,41,34,37,32,27,30,26,36,23,19,17,16,18,10,10,9,8,12,11,12,3,8,8,4,1,2,1,1,2,1,1,1,3,1,0,1,0,0,0
大樹里,男,24,17,22,30,23,30,31,33,36,31,28,21,36,22,17,36,30,24,26,17,29,33,41,19,24,28,30,33,36,40,27,36,27,30,41,38,28,29,45,57,43,26,41,35,48,47,36,29,40,32,37,26,31,26,26,28,34,28,29,23,41,30,27,31,24,31,39,25,22,20,28,23,24,16,11,9,11,8,5,7,13,9,4,6,3,1,1,1,3,3,1,0,2,1,1,0,0,0,1,0,0
大樹里,女,23,20,22,25,24,26,37,29,34,24,33,23,15,22,19,18,30,28,26,20,21,28,34,28,23,33,36,29,36,32,32,28,33,41,40,35,36,34,49,48,50,49,43,50,46,36,44,32,44,42,26,35,34,27,34,43,37,25,40,28,33,26,31,35,32,27,24,26,29,30,19,25,24,23,17,11,15,8,10,15,11,9,5,4,6,10,6,5,4,1,0,2,1,2,0,1,1,1,0,0,1
大業里,男,27,20,26,28,32,35,37,44,45,28,43,49,34,34,38,36,34,35,40,30,44,37,41,52,33,48,52,49,45,45,37,36,30,33,48,37,28,34,46,47,49,57,44,58,64,52,59,50,63,58,49,59,57,47,50,44,35,38,41,54,41,30,28,36,33,27,27,24,28,24,24,27,21,8,10,14,12,7,7,4,9,7,8,4,4,1,3,2,4,2,5,0,0,2,0,3,0,0,0,0,0
大業里,女,21,19,19,23,40,33,50,33,44,42,45,34,33,27,31,32,27,39,35,21,32,43,45,33,39,46,43,41,35,30,39,38,39,47,29,41,34,42,37,49,75,69,72,67,82,62,67,58,63,51,51,66,60,56,72,45,58,54,52,41,39,53,29,39,36,28,36,36,37,32,30,30,25,27,17,18,11,12,6,15,7,6,5,5,8,8,6,3,4,1,2,0,5,3,0,0,1,2,0,0,1
福元里,男,20,21,16,21,33,42,52,62,48,48,50,33,31,47,28,50,44,40,42,51,41,40,44,35,32,30,36,26,22,25,29,33,36,28,32,28,28,30,34,43,50,58,55,60,60,56,62,59,58,63,51,66,54,48,33,40,46,34,29,24,21,17,29,25,24,18,25,17,15,17,22,20,13,14,8,4,4,9,2,7,5,2,5,2,5,3,2,1,3,0,1,2,2,0,0,0,1,0,0,0,0
福元里,女,23,36,19,27,30,35,40,41,36,38,36,42,34,51,45,42,40,38,49,39,35,41,55,50,31,54,40,28,27,36,25,31,29,31,43,37,31,52,46,45,66,68,68,90,74,74,97,70,61,76,62,66,67,65,63,52,52,45,32,36,34,41,22,20,34,31,31,19,28,17,30,29,12,11,16,13,12,3,5,6,7,7,6,7,8,4,7,5,1,0,3,0,0,1,1,1,0,0,0,0,1
經國里,男,24,30,18,22,28,45,30,37,32,27,41,31,34,40,46,40,35,49,30,38,41,45,61,50,40,53,50,33,36,40,50,39,40,37,33,34,37,38,38,38,50,48,49,63,58,40,50,50,44,46,53,52,58,64,47,59,40,45,51,49,35,26,26,26,29,22,16,29,30,24,17,16,16,20,7,14,10,8,5,8,8,5,7,7,3,2,1,1,2,4,1,2,0,2,0,0,0,1,1,0,0
經國里,女,24,22,34,30,24,31,30,29,37,29,25,38,44,27,31,42,25,46,39,36,29,34,55,44,39,45,43,53,43,47,30,47,34,35,40,31,34,50,39,46,59,61,68,57,62,76,65,66,69,57,62,59,73,66,63,52,63,60,54,48,50,36,40,34,42,26,37,37,33,19,29,34,17,20,21,16,12,10,4,7,10,10,8,5,5,11,4,3,5,2,2,2,2,3,0,1,2,0,2,0,1
檜樂里,男,28,36,32,39,27,41,45,33,47,40,39,30,29,32,43,28,41,40,41,44,42,36,46,52,63,56,60,63,57,67,46,53,51,55,50,59,48,72,55,83,71,62,65,74,78,60,58,52,51,62,42,57,48,43,52,52,52,41,39,58,49,39,40,41,35,32,38,36,33,26,38,26,25,21,18,16,9,9,6,8,8,5,6,6,5,6,0,2,4,3,4,5,0,5,0,0,1,0,0,0,1
檜樂里,女,27,25,47,32,41,39,49,50,43,36,40,29,22,26,22,41,24,29,35,43,41,36,56,40,43,40,57,58,54,59,49,53,66,54,67,54,47,54,74,76,80,70,84,79,71,73,67,66,69,68,60,54,61,76,68,45,52,64,69,56,51,52,47,58,58,45,42,47,52,38,30,39,24,20,28,15,13,16,13,11,13,9,11,6,10,5,4,4,5,6,2,2,2,1,0,1,1,0,1,0,0
寶民里,男,13,24,23,17,20,27,37,24,28,35,40,36,28,30,32,29,35,33,38,23,31,39,31,43,39,43,33,34,24,44,30,46,40,31,38,22,37,28,36,49,45,49,55,47,40,46,58,36,46,35,39,45,56,55,46,40,42,48,46,24,30,22,18,26,23,18,21,17,22,17,17,20,6,10,10,9,3,2,5,4,4,2,3,3,5,2,1,2,3,0,1,2,2,0,0,0,0,0,0,0,0
寶民里,女,24,13,21,14,12,22,33,39,26,35,29,31,20,19,38,25,25,19,26,22,42,40,38,32,38,45,38,38,36,35,38,34,24,39,36,23,29,31,46,43,49,61,50,62,53,66,69,58,64,56,53,62,52,61,45,48,44,43,35,48,33,30,33,35,32,23,18,10,29,34,20,23,17,16,12,5,12,10,10,8,6,7,11,5,3,1,2,3,3,0,0,0,1,0,1,1,0,0,0,0,0
