﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0697國寶段,08340000,64.48,4500,,H桃園市,04楊梅區
0697國寶段,08350000,60.23,16500,,H桃園市,04楊梅區
0697國寶段,08360000,4.17,14093,,H桃園市,04楊梅區
0697國寶段,08370000,62.16,16493,,H桃園市,04楊梅區
0697國寶段,08380000,64.43,4500,,H桃園市,04楊梅區
0697國寶段,08390000,64.39,4500,,H桃園市,04楊梅區
0697國寶段,08400000,64.36,4500,,H桃園市,04楊梅區
0697國寶段,08410000,63.04,16500,,H桃園市,04楊梅區
0697國寶段,08420000,62.6,16500,,H桃園市,04楊梅區
0697國寶段,08430000,1112.98,4500,,H桃園市,04楊梅區
0697國寶段,08430001,31.32,4500,,H桃園市,04楊梅區
0697國寶段,08430002,55.44,4500,,H桃園市,04楊梅區
0697國寶段,08430003,17.16,4500,,H桃園市,04楊梅區
0697國寶段,08440000,69.35,4500,,H桃園市,04楊梅區
0697國寶段,08450000,99.03,4500,,H桃園市,04楊梅區
0697國寶段,08460000,64.33,4500,,H桃園市,04楊梅區
0697國寶段,08470000,64.43,4500,,H桃園市,04楊梅區
0697國寶段,08480000,64.52,4500,,H桃園市,04楊梅區
0697國寶段,08490000,64.63,4500,,H桃園市,04楊梅區
0697國寶段,08500000,64.72,4500,,H桃園市,04楊梅區
0697國寶段,08510000,64.81,4500,,H桃園市,04楊梅區
0697國寶段,08520000,64.91,4500,,H桃園市,04楊梅區
0697國寶段,08530000,65.02,4500,,H桃園市,04楊梅區
0697國寶段,08540000,63.78,4500,,H桃園市,04楊梅區
0697國寶段,08550000,64.23,4500,,H桃園市,04楊梅區
0697國寶段,08560000,64.11,4500,,H桃園市,04楊梅區
0697國寶段,08570000,64,4500,,H桃園市,04楊梅區
0697國寶段,08580000,63.86,4500,,H桃園市,04楊梅區
0697國寶段,08590000,63.75,4500,,H桃園市,04楊梅區
0697國寶段,08600000,63.63,4500,,H桃園市,04楊梅區
0697國寶段,08610000,63.51,4500,,H桃園市,04楊梅區
0697國寶段,08620000,63.38,4500,,H桃園市,04楊梅區
0697國寶段,08630000,63.27,4500,,H桃園市,04楊梅區
0697國寶段,08640000,79.96,4500,,H桃園市,04楊梅區
0697國寶段,08650000,91.24,4500,,H桃園市,04楊梅區
0697國寶段,08660000,63.53,4500,,H桃園市,04楊梅區
0697國寶段,08670000,63.73,4500,,H桃園市,04楊梅區
0697國寶段,08680000,63.93,4500,,H桃園市,04楊梅區
0697國寶段,08690000,64.13,4500,,H桃園市,04楊梅區
0697國寶段,08700000,64.32,4500,,H桃園市,04楊梅區
0697國寶段,08710000,64.51,4500,,H桃園市,04楊梅區
0697國寶段,08720000,64.72,4500,,H桃園市,04楊梅區
0697國寶段,08730000,82,4500,,H桃園市,04楊梅區
0697國寶段,08740000,499.04,4500,,H桃園市,04楊梅區
0697國寶段,08750000,2057.81,4885,,H桃園市,04楊梅區
0697國寶段,08760000,123.13,4500,,H桃園市,04楊梅區
0697國寶段,08770000,66.05,4500,,H桃園市,04楊梅區
0697國寶段,08780000,65.75,4500,,H桃園市,04楊梅區
0697國寶段,08790000,65.45,4500,,H桃園市,04楊梅區
0697國寶段,08800000,65.15,4500,,H桃園市,04楊梅區
0697國寶段,08810000,64.85,4500,,H桃園市,04楊梅區
0697國寶段,08820000,78.06,4500,,H桃園市,04楊梅區
0697國寶段,08830000,3349.2,4500,,H桃園市,04楊梅區
0697國寶段,08840000,10.46,4500,,H桃園市,04楊梅區
0697國寶段,08850000,18.85,4500,,H桃園市,04楊梅區
0697國寶段,08860000,289.5,4500,,H桃園市,04楊梅區
0697國寶段,08870000,669.11,4500,,H桃園市,04楊梅區
0697國寶段,08880000,237.02,4500,,H桃園市,04楊梅區
0697國寶段,08890000,372.8,4500,,H桃園市,04楊梅區
0697國寶段,08900000,970.1,4500,,H桃園市,04楊梅區
0697國寶段,08910000,8.55,2000,,H桃園市,04楊梅區
0697國寶段,08920000,333.79,2000,,H桃園市,04楊梅區
0697國寶段,08930000,356.85,2000,,H桃園市,04楊梅區
0697國寶段,08940000,130.4,2000,,H桃園市,04楊梅區
0698秀才段,00010000,263.3,25269,,H桃園市,04楊梅區
0698秀才段,00020000,3.57,28600,,H桃園市,04楊梅區
0698秀才段,00030000,171.67,25904,,H桃園市,04楊梅區
0698秀才段,00040000,0.77,28600,,H桃園市,04楊梅區
0698秀才段,00050000,145,25041,,H桃園市,04楊梅區
0698秀才段,00060000,153.29,20000,,H桃園市,04楊梅區
0698秀才段,00070000,238.58,23060,,H桃園市,04楊梅區
0698秀才段,00080000,138.35,25195,,H桃園市,04楊梅區
0698秀才段,00090000,135.96,25329,,H桃園市,04楊梅區
0698秀才段,00100000,186.69,25245,,H桃園市,04楊梅區
0698秀才段,00120000,6.61,20000,,H桃園市,04楊梅區
0698秀才段,00140000,74.5,20000,,H桃園市,04楊梅區
0698秀才段,00150000,74.56,20000,,H桃園市,04楊梅區
0698秀才段,00160000,71.65,20000,,H桃園市,04楊梅區
0698秀才段,00170000,69.93,20000,,H桃園市,04楊梅區
0698秀才段,00180000,77.07,20000,,H桃園市,04楊梅區
0698秀才段,00190000,41.73,20000,,H桃園市,04楊梅區
0698秀才段,00200000,10.12,28600,,H桃園市,04楊梅區
0698秀才段,00210000,183.21,28600,,H桃園市,04楊梅區
0698秀才段,00220000,253.45,21798,,H桃園市,04楊梅區
0698秀才段,00230000,219.49,20000,,H桃園市,04楊梅區
0698秀才段,00240000,9.14,28600,,H桃園市,04楊梅區
0698秀才段,00250000,92.14,26685,,H桃園市,04楊梅區
0698秀才段,00260000,5.17,28134,,H桃園市,04楊梅區
0698秀才段,00270000,12.07,20000,,H桃園市,04楊梅區
0698秀才段,00280000,11.23,28600,,H桃園市,04楊梅區
0698秀才段,00290000,98.6,26665,,H桃園市,04楊梅區
0698秀才段,00300000,4.77,20000,,H桃園市,04楊梅區
0698秀才段,00310000,154.3,20000,,H桃園市,04楊梅區
0698秀才段,00320000,15.47,28600,,H桃園市,04楊梅區
0698秀才段,00330000,106.18,27720,,H桃園市,04楊梅區
0698秀才段,00340000,78.31,20000,,H桃園市,04楊梅區
0698秀才段,00350000,8.74,28600,,H桃園市,04楊梅區
0698秀才段,00360000,192.37,23605,,H桃園市,04楊梅區
0698秀才段,00380000,7.39,28600,,H桃園市,04楊梅區
0698秀才段,00390000,72.44,28600,,H桃園市,04楊梅區
0698秀才段,00400000,45.38,21717,,H桃園市,04楊梅區
0698秀才段,00410000,67.71,20000,,H桃園市,04楊梅區
0698秀才段,00420000,22.62,28600,,H桃園市,04楊梅區
0698秀才段,00430000,48,28600,,H桃園市,04楊梅區
0698秀才段,00440000,38.8,22870,,H桃園市,04楊梅區
0698秀才段,00450000,24.71,21705,,H桃園市,04楊梅區
0698秀才段,00460000,51.63,20000,,H桃園市,04楊梅區
0698秀才段,00470000,8.12,20000,,H桃園市,04楊梅區
0698秀才段,00480000,4.39,20000,,H桃園市,04楊梅區
0698秀才段,00490000,89.59,20000,,H桃園市,04楊梅區
0698秀才段,00500000,96.12,20000,,H桃園市,04楊梅區
0698秀才段,00510000,18.04,20000,,H桃園市,04楊梅區
0698秀才段,00520000,81.95,20000,,H桃園市,04楊梅區
0698秀才段,00530000,80.12,20000,,H桃園市,04楊梅區
0698秀才段,00540000,79.43,20000,,H桃園市,04楊梅區
0698秀才段,00550000,61.71,20000,,H桃園市,04楊梅區
0698秀才段,00560000,42.39,20000,,H桃園市,04楊梅區
0698秀才段,00570000,38.31,20000,,H桃園市,04楊梅區
0698秀才段,00580000,117.68,20000,,H桃園市,04楊梅區
0698秀才段,00590000,45.15,20000,,H桃園市,04楊梅區
0698秀才段,00600000,53.14,20000,,H桃園市,04楊梅區
0698秀才段,00610000,338.58,20000,,H桃園市,04楊梅區
0698秀才段,00620000,6.51,20000,,H桃園市,04楊梅區
0698秀才段,00630000,140.33,20000,,H桃園市,04楊梅區
0698秀才段,00640000,36.73,20000,,H桃園市,04楊梅區
0698秀才段,00650000,18.77,20000,,H桃園市,04楊梅區
0698秀才段,00660000,135.31,20000,,H桃園市,04楊梅區
0698秀才段,00670000,10.54,20000,,H桃園市,04楊梅區
0698秀才段,00680000,71.54,20000,,H桃園市,04楊梅區
0698秀才段,00690000,66.01,20000,,H桃園市,04楊梅區
0698秀才段,00700000,64.13,20000,,H桃園市,04楊梅區
0698秀才段,00710000,62.59,20000,,H桃園市,04楊梅區
0698秀才段,00720000,17.87,20000,,H桃園市,04楊梅區
0698秀才段,00730000,11.08,20000,,H桃園市,04楊梅區
0698秀才段,00740000,26.97,20000,,H桃園市,04楊梅區
0698秀才段,00750000,40.89,20000,,H桃園市,04楊梅區
0698秀才段,00760000,120.89,20000,,H桃園市,04楊梅區
0698秀才段,00770000,15.15,20000,,H桃園市,04楊梅區
0698秀才段,00780000,116.29,20000,,H桃園市,04楊梅區
0698秀才段,00790000,14.47,20000,,H桃園市,04楊梅區
0698秀才段,00800000,19.62,20000,,H桃園市,04楊梅區
0698秀才段,00810000,95.96,20000,,H桃園市,04楊梅區
0698秀才段,00820000,13.26,20000,,H桃園市,04楊梅區
0698秀才段,00830000,32.06,20000,,H桃園市,04楊梅區
0698秀才段,00840000,15.65,20000,,H桃園市,04楊梅區
0698秀才段,00850000,96.77,20000,,H桃園市,04楊梅區
0698秀才段,00860000,11.21,20000,,H桃園市,04楊梅區
0698秀才段,00870000,112.3,20000,,H桃園市,04楊梅區
0698秀才段,00880000,9.71,20000,,H桃園市,04楊梅區
0698秀才段,00890000,109.99,20000,,H桃園市,04楊梅區
0698秀才段,00900000,8.09,20000,,H桃園市,04楊梅區
0698秀才段,00910000,1.78,20000,,H桃園市,04楊梅區
0698秀才段,00920000,11.79,20000,,H桃園市,04楊梅區
0698秀才段,00930000,168.56,20000,,H桃園市,04楊梅區
0698秀才段,00940000,15.28,20000,,H桃園市,04楊梅區
0698秀才段,00950000,106.47,20000,,H桃園市,04楊梅區
0698秀才段,00960000,6.48,20000,,H桃園市,04楊梅區
0698秀才段,00970000,85.11,28600,,H桃園市,04楊梅區
0698秀才段,00980000,374.3,20994,,H桃園市,04楊梅區
0698秀才段,00990000,73.9,28065,,H桃園市,04楊梅區
0698秀才段,01000000,91.76,21637,,H桃園市,04楊梅區
0698秀才段,01010000,92.07,27469,,H桃園市,04楊梅區
0698秀才段,01020000,51.82,20000,,H桃園市,04楊梅區
0698秀才段,01030000,63.9,27957,,H桃園市,04楊梅區
0698秀才段,01040000,67.79,20000,,H桃園市,04楊梅區
0698秀才段,01050000,27.76,20000,,H桃園市,04楊梅區
0698秀才段,01060000,79.73,20000,,H桃園市,04楊梅區
0698秀才段,01070000,78.22,20000,,H桃園市,04楊梅區
0698秀才段,01080000,102.37,20000,,H桃園市,04楊梅區
0698秀才段,01090000,1.55,20000,,H桃園市,04楊梅區
0698秀才段,01100000,101.3,20000,,H桃園市,04楊梅區
0698秀才段,01110000,3.25,20000,,H桃園市,04楊梅區
0698秀才段,01120000,71.91,20000,,H桃園市,04楊梅區
0698秀才段,01130000,5.02,20000,,H桃園市,04楊梅區
0698秀才段,01140000,48.45,20000,,H桃園市,04楊梅區
0698秀才段,01150000,4.31,20000,,H桃園市,04楊梅區
0698秀才段,01160000,38.61,20000,,H桃園市,04楊梅區
0698秀才段,01170000,4.72,20000,,H桃園市,04楊梅區
0698秀才段,01180000,101.6,20000,,H桃園市,04楊梅區
0698秀才段,01190000,8.17,20000,,H桃園市,04楊梅區
0698秀才段,01200000,0.56,20000,,H桃園市,04楊梅區
0698秀才段,01210000,7.32,20000,,H桃園市,04楊梅區
0698秀才段,01220000,80.34,20000,,H桃園市,04楊梅區
0698秀才段,01230000,4.92,20000,,H桃園市,04楊梅區
0698秀才段,01240000,80.58,20000,,H桃園市,04楊梅區
0698秀才段,01250000,4.67,20000,,H桃園市,04楊梅區
0698秀才段,01260000,80.84,20000,,H桃園市,04楊梅區
0698秀才段,01270000,4.42,20000,,H桃園市,04楊梅區
0698秀才段,01280000,81.07,20000,,H桃園市,04楊梅區
0698秀才段,01290000,4.17,20000,,H桃園市,04楊梅區
0698秀才段,01300000,81.21,20000,,H桃園市,04楊梅區
0698秀才段,01310000,0.12,20000,,H桃園市,04楊梅區
0698秀才段,01320000,3.92,20000,,H桃園市,04楊梅區
0698秀才段,01330000,81.22,20000,,H桃園市,04楊梅區
0698秀才段,01340000,0.37,20000,,H桃園市,04楊梅區
0698秀才段,01350000,3.67,20000,,H桃園市,04楊梅區
0698秀才段,01360000,144.93,20000,,H桃園市,04楊梅區
0698秀才段,01370000,1.56,20000,,H桃園市,04楊梅區
0698秀才段,01380000,6.87,20000,,H桃園市,04楊梅區
0698秀才段,01390000,14.56,20000,,H桃園市,04楊梅區
0698秀才段,01400000,36.05,20000,,H桃園市,04楊梅區
0698秀才段,01410000,70.86,20000,,H桃園市,04楊梅區
0698秀才段,01420000,1.96,20000,,H桃園市,04楊梅區
0698秀才段,01430000,2.99,20000,,H桃園市,04楊梅區
0698秀才段,01440000,122.51,20000,,H桃園市,04楊梅區
0698秀才段,01450000,4.5,20000,,H桃園市,04楊梅區
0698秀才段,01460000,107.81,20000,,H桃園市,04楊梅區
0698秀才段,01470000,11.06,20000,,H桃園市,04楊梅區
0698秀才段,01480000,21.49,20000,,H桃園市,04楊梅區
0698秀才段,01490000,1024.8,17597,,H桃園市,04楊梅區
0698秀才段,01500000,12.05,20000,,H桃園市,04楊梅區
0698秀才段,01510000,93.75,20000,,H桃園市,04楊梅區
0698秀才段,01520000,18.43,20000,,H桃園市,04楊梅區
0698秀才段,01530000,116.53,22430,,H桃園市,04楊梅區
0698秀才段,01540000,5.37,20000,,H桃園市,04楊梅區
0698秀才段,01550000,1242.69,22172,,H桃園市,04楊梅區
0698秀才段,01560000,163.16,20000,,H桃園市,04楊梅區
0698秀才段,01570000,2.09,20000,,H桃園市,04楊梅區
0698秀才段,01580000,380.47,20000,,H桃園市,04楊梅區
0698秀才段,01590000,1411.1,20000,,H桃園市,04楊梅區
0698秀才段,01600000,95.31,20000,,H桃園市,04楊梅區
0698秀才段,01610000,104.94,20000,,H桃園市,04楊梅區
0698秀才段,01620000,11.49,20000,,H桃園市,04楊梅區
0698秀才段,01630000,111,20000,,H桃園市,04楊梅區
0698秀才段,01640000,10.29,20000,,H桃園市,04楊梅區
0698秀才段,01650000,111.93,20000,,H桃園市,04楊梅區
0698秀才段,01660000,7.77,20000,,H桃園市,04楊梅區
0698秀才段,01670000,3.05,20000,,H桃園市,04楊梅區
0698秀才段,01680000,113.05,20000,,H桃園市,04楊梅區
0698秀才段,01690000,8.42,20000,,H桃園市,04楊梅區
0698秀才段,01700000,111.08,20000,,H桃園市,04楊梅區
0698秀才段,01710000,8.97,20000,,H桃園市,04楊梅區
0698秀才段,01720000,98.72,20000,,H桃園市,04楊梅區
0698秀才段,01730000,9.27,20000,,H桃園市,04楊梅區
0698秀才段,01740000,94.9,20000,,H桃園市,04楊梅區
0698秀才段,01750000,9.67,20000,,H桃園市,04楊梅區
0698秀才段,01760000,5.55,20000,,H桃園市,04楊梅區
0698秀才段,01770000,3.32,20000,,H桃園市,04楊梅區
0698秀才段,01780000,245.81,20000,,H桃園市,04楊梅區
0698秀才段,01790000,101.38,20000,,H桃園市,04楊梅區
0698秀才段,01800000,10.05,20000,,H桃園市,04楊梅區
0698秀才段,01810000,29.39,20000,,H桃園市,04楊梅區
0698秀才段,01820000,12.65,20000,,H桃園市,04楊梅區
0698秀才段,01830000,37.43,20000,,H桃園市,04楊梅區
0698秀才段,01840000,46.18,20000,,H桃園市,04楊梅區
0698秀才段,01850000,121.78,16357,,H桃園市,04楊梅區
0698秀才段,01860000,158.51,20000,,H桃園市,04楊梅區
0698秀才段,01870000,2.86,20000,,H桃園市,04楊梅區
0698秀才段,01880000,55.67,20000,,H桃園市,04楊梅區
0698秀才段,01890000,3.9,20000,,H桃園市,04楊梅區
0698秀才段,01900000,55.78,20000,,H桃園市,04楊梅區
0698秀才段,01910000,83.57,20000,,H桃園市,04楊梅區
0698秀才段,01920000,3389.82,4607,,H桃園市,04楊梅區
0698秀才段,01930000,371.46,4839,,H桃園市,04楊梅區
0698秀才段,01940000,616.72,5798,,H桃園市,04楊梅區
0698秀才段,01940001,26.11,6388,,H桃園市,04楊梅區
0698秀才段,01940002,151.83,5641,,H桃園市,04楊梅區
0698秀才段,01950000,541.39,5512,,H桃園市,04楊梅區
0698秀才段,01960000,27.56,20000,,H桃園市,04楊梅區
0698秀才段,01970000,96.75,20000,,H桃園市,04楊梅區
0698秀才段,01980000,78.82,20000,,H桃園市,04楊梅區
0698秀才段,01980001,55.88,20000,,H桃園市,04楊梅區
0698秀才段,01980002,55.88,20000,,H桃園市,04楊梅區
0698秀才段,01980003,73.96,20000,,H桃園市,04楊梅區
0698秀才段,01980004,59.23,20000,,H桃園市,04楊梅區
0698秀才段,01980005,57.11,20000,,H桃園市,04楊梅區
0698秀才段,01980006,58.27,20000,,H桃園市,04楊梅區
0698秀才段,01980007,59.37,20000,,H桃園市,04楊梅區
0698秀才段,01980008,75.16,20000,,H桃園市,04楊梅區
0698秀才段,01980009,111.38,20000,,H桃園市,04楊梅區
0698秀才段,01980010,209.55,20000,,H桃園市,04楊梅區
0698秀才段,01980011,53.19,20000,,H桃園市,04楊梅區
0698秀才段,02040000,94.66,20000,,H桃園市,04楊梅區
0698秀才段,02050000,95.12,20000,,H桃園市,04楊梅區
0698秀才段,02060000,95.57,20000,,H桃園市,04楊梅區
0698秀才段,02070000,97.35,20000,,H桃園市,04楊梅區
0698秀才段,02080000,106.21,20000,,H桃園市,04楊梅區
0698秀才段,02090000,10.43,20000,,H桃園市,04楊梅區
0698秀才段,02100000,105.18,20000,,H桃園市,04楊梅區
0698秀才段,02110000,10.86,20000,,H桃園市,04楊梅區
0698秀才段,02120000,106.44,20000,,H桃園市,04楊梅區
0698秀才段,02130000,10.24,20000,,H桃園市,04楊梅區
0698秀才段,02140000,102.06,20000,,H桃園市,04楊梅區
0698秀才段,02150000,8.39,20000,,H桃園市,04楊梅區
0698秀才段,02160000,111.14,20000,,H桃園市,04楊梅區
0698秀才段,02170000,7.39,20000,,H桃園市,04楊梅區
0698秀才段,02180000,4.95,20000,,H桃園市,04楊梅區
0698秀才段,02190000,55.98,20000,,H桃園市,04楊梅區
0698秀才段,02200000,5.15,20000,,H桃園市,04楊梅區
0698秀才段,02210000,49.11,20000,,H桃園市,04楊梅區
0698秀才段,02220000,59.8,20000,,H桃園市,04楊梅區
0698秀才段,02230000,64.7,20000,,H桃園市,04楊梅區
0698秀才段,02240000,65.96,20000,,H桃園市,04楊梅區
0698秀才段,02250000,783.82,20000,,H桃園市,04楊梅區
0698秀才段,02260000,192.32,4300,,H桃園市,04楊梅區
0698秀才段,02270000,301.58,20000,,H桃園市,04楊梅區
0698秀才段,02280000,3065.02,9800,,H桃園市,04楊梅區
0698秀才段,02290000,3.95,20000,,H桃園市,04楊梅區
0698秀才段,02310000,101.62,20000,,H桃園市,04楊梅區
0698秀才段,02320000,5.33,20000,,H桃園市,04楊梅區
0698秀才段,02330000,3.86,20000,,H桃園市,04楊梅區
0698秀才段,02340000,63.25,20000,,H桃園市,04楊梅區
0698秀才段,02350000,6.36,20000,,H桃園市,04楊梅區
0698秀才段,02360000,84.3,20000,,H桃園市,04楊梅區
0698秀才段,02370000,50.74,20000,,H桃園市,04楊梅區
0698秀才段,02380000,40.18,20000,,H桃園市,04楊梅區
0698秀才段,02390000,85.46,20000,,H桃園市,04楊梅區
0698秀才段,02400000,3,20000,,H桃園市,04楊梅區
0698秀才段,02410000,44.38,20000,,H桃園市,04楊梅區
0698秀才段,02420000,38.79,20000,,H桃園市,04楊梅區
0698秀才段,02430000,2.93,20000,,H桃園市,04楊梅區
0698秀才段,02440000,44.36,20000,,H桃園市,04楊梅區
0698秀才段,02450000,38.8,20000,,H桃園市,04楊梅區
0698秀才段,02460000,2.95,20000,,H桃園市,04楊梅區
0698秀才段,02470000,44.34,20000,,H桃園市,04楊梅區
0698秀才段,02480000,38.8,20000,,H桃園市,04楊梅區
0698秀才段,02490000,2.97,20000,,H桃園市,04楊梅區
0698秀才段,02500000,44.31,20000,,H桃園市,04楊梅區
0698秀才段,02510000,38.81,20000,,H桃園市,04楊梅區
0698秀才段,02520000,3,20000,,H桃園市,04楊梅區
0698秀才段,02530000,44.29,20000,,H桃園市,04楊梅區
0698秀才段,02540000,38.79,20000,,H桃園市,04楊梅區
0698秀才段,02550000,3.02,20000,,H桃園市,04楊梅區
0698秀才段,02560000,46.09,20000,,H桃園市,04楊梅區
0698秀才段,02570000,40.41,20000,,H桃園市,04楊梅區
0698秀才段,02580000,3.17,20000,,H桃園市,04楊梅區
0698秀才段,02590000,89.93,20000,,H桃園市,04楊梅區
0698秀才段,02600000,98.73,20000,,H桃園市,04楊梅區
0698秀才段,02610000,3.79,20000,,H桃園市,04楊梅區
0698秀才段,02620000,93.35,20000,,H桃園市,04楊梅區
0698秀才段,02630000,11.64,20000,,H桃園市,04楊梅區
0698秀才段,02640000,89.28,20000,,H桃園市,04楊梅區
0698秀才段,02650000,70.58,20000,,H桃園市,04楊梅區
0698秀才段,02660000,113.69,20000,,H桃園市,04楊梅區
0698秀才段,02670000,1.47,20000,,H桃園市,04楊梅區
0698秀才段,02680000,65.72,20000,,H桃園市,04楊梅區
0698秀才段,02690000,62.93,20000,,H桃園市,04楊梅區
0698秀才段,02700000,41.02,19938,,H桃園市,04楊梅區
0698秀才段,02710000,22.14,16500,,H桃園市,04楊梅區
0698秀才段,02720000,2.43,14093,,H桃園市,04楊梅區
0698秀才段,02730000,61.03,16500,,H桃園市,04楊梅區
0698秀才段,02740000,272.6,20000,,H桃園市,04楊梅區
0698秀才段,02750000,15.84,4300,,H桃園市,04楊梅區
0698秀才段,02760000,34.47,20000,,H桃園市,04楊梅區
0698秀才段,02770000,209,9800,,H桃園市,04楊梅區
0698秀才段,02780000,1230.13,4300,,H桃園市,04楊梅區
0698秀才段,02790000,276.58,4588,,H桃園市,04楊梅區
0698秀才段,02800000,410.03,6238,,H桃園市,04楊梅區
0698秀才段,02810000,117,5991,,H桃園市,04楊梅區
0698秀才段,02820000,116.68,17079,,H桃園市,04楊梅區
0698秀才段,02830000,119.16,16913,,H桃園市,04楊梅區
0698秀才段,02840000,120.21,16839,,H桃園市,04楊梅區
0698秀才段,02850000,128.5,16371,,H桃園市,04楊梅區
0698秀才段,02860000,130.88,5475,,H桃園市,04楊梅區
0698秀才段,02870000,18.27,6600,,H桃園市,04楊梅區
0698秀才段,02880000,20.37,20000,,H桃園市,04楊梅區
0698秀才段,02890000,188.56,20000,,H桃園市,04楊梅區
0698秀才段,02900000,100.52,20000,,H桃園市,04楊梅區
0698秀才段,02910000,97.56,20000,,H桃園市,04楊梅區
0698秀才段,02920000,97.62,20000,,H桃園市,04楊梅區
0698秀才段,02930000,98.7,20000,,H桃園市,04楊梅區
0698秀才段,02940000,97.75,20000,,H桃園市,04楊梅區
0698秀才段,02950000,97.79,20000,,H桃園市,04楊梅區
0698秀才段,02960000,100.87,20000,,H桃園市,04楊梅區
0698秀才段,02970000,86.23,20000,,H桃園市,04楊梅區
0698秀才段,02980000,3.21,20000,,H桃園市,04楊梅區
0698秀才段,02990000,11.3,20000,,H桃園市,04楊梅區
0698秀才段,03010000,1.15,20000,,H桃園市,04楊梅區
0698秀才段,03020001,2.39,20000,,H桃園市,04楊梅區
0698秀才段,03030000,90.43,20000,,H桃園市,04楊梅區
0698秀才段,03040000,4.36,20000,,H桃園市,04楊梅區
0698秀才段,03050000,88.42,20000,,H桃園市,04楊梅區
0698秀才段,03060000,5.98,20000,,H桃園市,04楊梅區
0698秀才段,03070000,86.1,20000,,H桃園市,04楊梅區
0698秀才段,03080000,7.6,20000,,H桃園市,04楊梅區
0698秀才段,03090000,4.03,14093,,H桃園市,04楊梅區
0698秀才段,03100000,59.41,4500,,H桃園市,04楊梅區
0698秀才段,03110000,5.79,14093,,H桃園市,04楊梅區
0698秀才段,03120000,58,4500,,H桃園市,04楊梅區
0698秀才段,03130000,7.51,14093,,H桃園市,04楊梅區
0698秀才段,03140000,57.51,4500,,H桃園市,04楊梅區
0698秀才段,03150000,9.02,14093,,H桃園市,04楊梅區
0698秀才段,03160000,52.48,4500,,H桃園市,04楊梅區
0698秀才段,03170000,10.53,14093,,H桃園市,04楊梅區
0698秀才段,03180000,49.19,4500,,H桃園市,04楊梅區
0698秀才段,03190000,138.86,4500,,H桃園市,04楊梅區
0698秀才段,03200000,2.03,20000,,H桃園市,04楊梅區
0698秀才段,03210000,189.86,20000,,H桃園市,04楊梅區
0698秀才段,03220000,148.03,20000,,H桃園市,04楊梅區
0698秀才段,03220001,93.58,20000,,H桃園市,04楊梅區
0698秀才段,03220002,89.14,20000,,H桃園市,04楊梅區
0698秀才段,03220003,89.66,20000,,H桃園市,04楊梅區
0698秀才段,03220004,90.19,20000,,H桃園市,04楊梅區
0698秀才段,03220005,95.18,20000,,H桃園市,04楊梅區
0698秀才段,03220006,35.49,20000,,H桃園市,04楊梅區
0698秀才段,03240000,12.04,14093,,H桃園市,04楊梅區
0698秀才段,03250000,48.79,4500,,H桃園市,04楊梅區
0698秀才段,03260000,1.81,20000,,H桃園市,04楊梅區
0698秀才段,03270000,97.79,20000,,H桃園市,04楊梅區
0698秀才段,03280000,1.28,20000,,H桃園市,04楊梅區
0698秀才段,03290000,96.7,20000,,H桃園市,04楊梅區
0698秀才段,03300000,0.77,20000,,H桃園市,04楊梅區
0698秀才段,03310000,96.89,20000,,H桃園市,04楊梅區
0698秀才段,03320000,0.26,20000,,H桃園市,04楊梅區
0698秀才段,03330000,98.33,20000,,H桃園市,04楊梅區
0698秀才段,03340000,98.91,20000,,H桃園市,04楊梅區
0698秀才段,03350000,97.61,20000,,H桃園市,04楊梅區
0698秀才段,03360000,97.64,20000,,H桃園市,04楊梅區
0698秀才段,03370000,140.9,20000,,H桃園市,04楊梅區
0698秀才段,03420000,13.55,14093,,H桃園市,04楊梅區
0698秀才段,03430000,48.48,4500,,H桃園市,04楊梅區
0698秀才段,03440000,15.07,14093,,H桃園市,04楊梅區
0698秀才段,03450000,48.28,4500,,H桃園市,04楊梅區
0698秀才段,03460000,16.58,14093,,H桃園市,04楊梅區
0698秀才段,03470000,47.61,4500,,H桃園市,04楊梅區
0698秀才段,03480000,18.11,14093,,H桃園市,04楊梅區
0698秀才段,03490000,45.5,4500,,H桃園市,04楊梅區
0698秀才段,03500000,19.63,14093,,H桃園市,04楊梅區
0698秀才段,03510000,42.67,4500,,H桃園市,04楊梅區
0698秀才段,03520000,21.15,14093,,H桃園市,04楊梅區
0698秀才段,03530000,33.92,4500,,H桃園市,04楊梅區
0698秀才段,03540000,22.7,14093,,H桃園市,04楊梅區
0698秀才段,03550000,18.56,4500,,H桃園市,04楊梅區
0698秀才段,03560000,3.38,14093,,H桃園市,04楊梅區
0698秀才段,03570000,35.16,4500,,H桃園市,04楊梅區
0698秀才段,03580000,84.68,20000,,H桃園市,04楊梅區
0698秀才段,03590000,87.72,20000,,H桃園市,04楊梅區
0698秀才段,03600000,87.76,20000,,H桃園市,04楊梅區
0698秀才段,03610000,90.41,20000,,H桃園市,04楊梅區
0698秀才段,03620000,237.94,20000,,H桃園市,04楊梅區
0698秀才段,03630000,327.76,14134,,H桃園市,04楊梅區
0698秀才段,03630001,5.19,20000,,H桃園市,04楊梅區
0698秀才段,03630002,0.77,14093,,H桃園市,04楊梅區
0698秀才段,03640000,10.5,14093,,H桃園市,04楊梅區
0698秀才段,03650000,109.31,14093,,H桃園市,04楊梅區
0698秀才段,03660000,59.68,14093,,H桃園市,04楊梅區
