﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,手打豆干(含基因改造),防腐劑,頂好生鮮超市奉化店,桃園市蘆竹區奉化路248號,與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,中華豆花(花生風味),防腐劑、過氧化氫,頂好生鮮超市奉化店,桃園市蘆竹區奉化路248號,與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,五香豆乾,防腐劑,頂好生鮮超市奉化店,桃園市蘆竹區奉化路248號,與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,八豆新鮮天貝(全素可食),防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,黃豆新鮮天貝(全素可食),防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,天貝益菌,防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,天貝益菌南洋咖哩天貝,防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,天貝益菌黑胡椒天貝,防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售豆製品抽驗,天貝益菌蜜汁天貝,防腐劑,台灣天貝食品企業有限公司,桃園市蘆竹區中福里龍壽街一段51巷3號(2樓),與規定相符
109/10/26,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,白葡萄乾,防腐劑、二氧化硫,興龍生活五金有限公司(大龍大賣場),桃園市平鎮區平東路126號,與規定相符
109/10/26,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,大粒黑葡萄乾,防腐劑、二氧化硫,興龍生活五金有限公司(大龍大賣場),桃園市平鎮區平東路126號,與規定相符
109/10/26,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,嚴選葡萄乾,防腐劑、二氧化硫,全聯社-平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
109/10/26,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,陳皮梅,防腐劑、二氧化硫,全聯社-平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
109/10/26,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,SUNSWEET太陽牌去籽加州梅,防腐劑、二氧化硫,全聯社-平鎮環南店,桃園市平鎮區環南路三段69號,與規定相符
109/10/26,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),在來米粉,順丁烯二酸與順丁烯二酸酐總量,家佳樂商店(佳佳興實業有限公司),桃園市平鎮區金陵路二段521,與規定相符
109/10/26,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),波霸粉圓,順丁烯二酸與順丁烯二酸酐總量,家佳樂商店(佳佳興實業有限公司),桃園市平鎮區金陵路二段521,與規定相符
109/10/26,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),寶島木薯粉,順丁烯二酸與順丁烯二酸酐總量,家佳樂商店(佳佳興實業有限公司),桃園市平鎮區金陵路二段521,與規定相符
109/10/26,109年度禽畜水產品中動物用藥後市場監測計畫,雞蛋(大成洗選蛋),動物用藥,興龍生活五金有限公司(大龍大賣場),桃園市平鎮區平東路126號,與規定相符
109/10/26,109年度禽畜水產品中動物用藥後市場監測計畫,雞蛋,動物用藥,宏展商行(你好愛心聯盟-平東店),桃園市平鎮區平東路98-1號,與規定相符
109/10/26,109年度禽畜水產品中動物用藥後市場監測計畫,金優質機能蛋,動物用藥,宏展商行(你好愛心聯盟-平東店),桃園市平鎮區平東路98-1號,與規定相符
109/10/26,109年冬季應節食品抽驗專案,湯圓,米製品中玫瑰紅B、酸性玫瑰紅B、夾竹桃紅及偶氮玉紅著色劑(4項) ,華佑食品有限公司,桃園市平鎮區平東路659巷16號,與規定相符
109/10/26, 109年度衛生局區域聯合分工檢驗,晶晶乳酸風味果凍,塑化劑,你好愛心聯盟生鮮超市,桃園市平鎮區平東路98號,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗,佑爾康貝親CBP黑棗水果米精營養補充品,塑化劑,崴皓藥局,桃園市平鎮區平東路132號,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗,金貝多益生菌有機米精,塑化劑,崴皓藥局,桃園市平鎮區平東路132號,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗,愛之味麥仔茶,塑化劑,來來超商平鎮東安店,桃園市平鎮區平東路138號1樓,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗, 健酪YogoFresh乳酸飲料-原味,塑化劑,來來超商平鎮東安店,桃園市平鎮區平東路138號1樓,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗, 冰雪奇緣-原味優格果凍,塑化劑,來來超商平鎮東安店,桃園市平鎮區平東路138號1樓,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗,杏輝高優質魚油軟膠囊,塑化劑,安心藥局,桃園市平鎮區上海路188號,與規定相符
109/10/26,109年度衛生局區域聯合分工檢驗,綺麗兒S-6A+金維他體質素細末,塑化劑,安心藥局,桃園市平鎮區上海路188號,與規定相符
109/10/27,疑似食品中毒,冰拿鐵(大杯-500ml),生菌數、大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,統一超商股份有限公司楊民,桃園市楊梅區三民北路177號,與規定相符
109/10/27,桃園市加水站飲水衛生,R.O.純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市平鎮區自強街18號,與規定相符
109/10/27,桃園市加水站飲水衛生,R.O.純水,鉛、鎘、砷、汞,展恆企業社,桃園市平鎮區自強街18號,與規定相符
109/10/27,桃園市加水站飲水衛生,經麥飯石礦物濾材及12道殺菌過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優而美精密企業社,桃園市平鎮區南平路102號,與規定相符
109/10/27,桃園市加水站飲水衛生,經麥飯石礦物濾材及12道殺菌過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市平鎮區南平路102號,與規定相符
109/10/27,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
109/10/27,桃園市加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市平鎮區貿三路33號,與規定相符
109/10/27,桃園市加水站飲水衛生,水樣品,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市平鎮區龍安路137號1樓,與規定相符
109/10/27,桃園市加水站飲水衛生,水樣品,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市平鎮區龍安路137號1樓,與規定相符
109/10/27,109年度衛生局區域聯合分工檢驗,溫士頓C口含錠-500,塑化劑,宜美大藥局,桃園市中壢區莊敬路716號(內壢),與規定相符
109/10/28,109年學校午餐稽查專案,午餐成品(桶餐),大腸桿菌群,楊心國小,桃園市楊梅區金華街100號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,頭窩初生の卵冷藏營養白鮮蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,頭窩初生の卵冷藏營養紅鮮蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,人道動福蛋(紅殼雞蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/10/28,109年度禽畜水產品中動物用藥後市場監測計畫,大閘蟹,硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),愛買楊梅店(遠百企業股份有限公司),桃園市楊梅區中山北路二段23巷6號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,人道蛋健康(lsa粉),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,人道蛋健康(紅殼蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,家樂福非籠飼平飼新鮮蛋(紅),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家樂福股份有限公司中原店,桃園市中壢區中華路二段501號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,日鮮蛋,蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家福股份有限公司桃園廠(家樂福桃園店),桃園市桃園區春日路1593號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,糧心蛋(白蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家福股份有限公司桃園廠(家樂福桃園店),桃園市桃園區春日路1593號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,溯源安心(白蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家福股份有限公司桃園廠(家樂福桃園店),桃園市桃園區春日路1593號,與規定相符
109/10/28,109年衛生局自行規劃-加強監測市售蛋品抽驗,溯源安心(紅蛋),蘇丹色素、氯黴素類抗生素(4項)、鉛、銅、芬普尼及其代謝物之總量,家福股份有限公司桃園廠(家樂福桃園店),桃園市桃園區春日路1593號,與規定相符
109/10/28,109年度禽畜水產品中動物用藥後市場監測計畫,冷凍旭蟹,硝基呋喃代謝物(4項)、孔雀綠(2項)、氯黴素類抗生素(4項)、動物用藥多重殘留(48項),漢來海港餐廳桃園店,桃園市蘆竹區南崁路一段112號6樓,與規定相符
109/10/28,109年度禽畜水產品中動物用藥後市場監測計畫,AU-一級-沙朗-切排,抗原蟲(7項)、乙型受體素類(β-agonist)(21項),喜滋客廚房,桃園市蘆竹區南崁路一段112號4樓,與規定相符
109/10/28,109年度禽畜水產品中動物用藥後市場監測計畫,美國肋眼牛排 12oz,抗原蟲(7項)、乙型受體素類(β-agonist)(21項),FRIDAY台茂店,桃園市蘆竹區南崁路一段112號1樓,與規定相符
109/10/28,消保處-109年專案-觀光漁港暨周邊餐廳業者衛生、環保、消防、度量 衡器聯合查核及生魚片檢驗計畫,鮭魚生魚片,生菌數、大腸桿菌、大腸桿菌群、揮發性鹽基態氮,賜福船長的店-賜福船長有限公司,桃園市大園區漁港路468號,與規定相符
109/10/29,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,相思果(罐),防腐劑、二氧化硫,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/29,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,櫻桃蕃茄(罐),防腐劑、二氧化硫,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/29,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,無籽黑金剛橄欖(罐),防腐劑、二氧化硫,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/29,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,貴妃蜜棗,防腐劑、二氧化硫,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/29,109年衛生局自行規劃-市售醃漬及脫水蔬果抽驗,丁香橄欖,防腐劑、二氧化硫,太平洋崇光百貨股份有限公司中壢分公司生鮮超市,桃園市中壢區元化路357號B1,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,甜椒-彩色甜椒,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,胡蘿蔔-履歷胡蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,胡瓜-小黃瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),Q米韓國年糕片,順丁烯二酸與順丁烯二酸酐總量,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),愛麵族美濃板條肉燥風味(湯),順丁烯二酸與順丁烯二酸酐總量,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),100%台灣在來米粉,順丁烯二酸與順丁烯二酸酐總量,頂好 長庚店(惠康百貨股份有限公司),桃園市龜山區復興一路222號1F,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,鮮切芋頭,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,絲瓜-履歷蘋果絲瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,番茄-履歷牛番茄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),水磨蘿蔔糕粉,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),正品韓式年糕,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),中華一番韓國年糕,順丁烯二酸與順丁烯二酸酐總量,全聯實業股份有限公司龜山興華店,桃園市龜山區大華里文化三路316號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),真好家油炸粉,順丁烯二酸與順丁烯二酸酐總量,萬杶流通有限公司(田倉生鮮五金百貨),桃園市龜山區大華里復興一路360號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),雞蛋糕粉,順丁烯二酸與順丁烯二酸酐總量,萬杶流通有限公司(田倉生鮮五金百貨),桃園市龜山區大華里復興一路360號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),優質太白粉,順丁烯二酸與順丁烯二酸酐總量,萬杶流通有限公司(田倉生鮮五金百貨),桃園市龜山區大華里復興一路360號,與規定相符
109/10/29,109年衛生局自行規劃-澱粉製品(順丁烯二酸監測),寧波年糕,順丁烯二酸與順丁烯二酸酐總量,萬杶流通有限公司(田倉生鮮五金百貨),桃園市龜山區大華里復興一路360號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,番茄-嚴選牛心蕃茄,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社-龜山文昌店,桃園市龜山區文昌一街25號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,小白菜-小白,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社-龜山文昌店,桃園市龜山區文昌一街25號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,青江白菜-青江,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),美廉社-龜山文昌店,桃園市龜山區文昌一街25號,與規定相符
109/10/29,109年市售蔬果農產品農藥殘留專案,金針菇,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),自由聯盟生鮮超市(大崗店),桃園市龜山區新興街109號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,手工烏豆干,防腐劑,大房豆干本舖,桃園市大溪區中正路46號1樓,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,大房原味真空丁(全素)(不含防腐劑),防腐劑,大房豆干本舖,桃園市大溪區中正路46號1樓,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,有機手工豆干,防腐劑、過氧化氫,萬里香食品廠,桃園市大溪區興和里中央路123號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,有機手工豆腐,防腐劑、過氧化氫,萬里香食品廠,桃園市大溪區興和里中央路123號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,有機香滷黑豆干,防腐劑,萬里香食品廠,桃園市大溪區興和里中央路123號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,紅豆干,防腐劑,品香世家股份有限公司,桃園市大溪區田心里忠孝路5號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,滷豆干,防腐劑,品香世家股份有限公司,桃園市大溪區田心里忠孝路5號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,大溪大豆干,防腐劑,天仁山產行,桃園市大溪區慈湖路10號,與規定相符
109/10/30,109年衛生局自行規劃-市售豆製品抽驗,中華非基因改造黃豆超嫩豆腐,防腐劑、過氧化氫,全家便利商店股份有限公司八德仁興店,桃園市八德區建國路241號,與規定相符
