﻿縣市,地所,鄉鎮市區,段小段,地號,地目,面積,使用分區,使用地類別,所有權人,公私別,AREA,ID,管理者
桃園市,HD,楊梅區,啟明段,369,溜,19729.86000000000,特定農業區,水利用地,國有(中央機關),共,19729.87303630000,HD070303690000,國有(中央機關)
桃園市,HD,楊梅區,啟明段,99,溜,16111.19000000000,特定農業區,水利用地,,私,16111.18560350000,HD070300990000,　
桃園市,HD,楊梅區,啟明段,654,池,5938.42000000000,特定農業區,水利用地,,私,5938.42187052000,HD070306540000,　
桃園市,HD,楊梅區,仁美段,167,溜,11137.54000000000,　,　,,私,11137.54258350000,HD070401670000,　
桃園市,HG,平鎮區,東勢段金雞湖小段,69,田,8836.00000000000,特定農業區,農牧用地,,私,8947.73440064000,HG024200690000,　
桃園市,HG,平鎮區,東勢段金雞湖小段,73-3,田,4887.00000000000,特定農業區,農牧用地,,私,4948.65985603000,HG024200730003,　
桃園市,HG,平鎮區,北興段,1020,雜,135.37000000000,特定農業區,交通用地,國有(中央機關),公,135.37268299900,HG120410200000,國有(中央機關)
桃園市,HG,平鎮區,北興段,1019,溜,429.77000000000,特定農業區,水利用地,,私,429.77086149400,HG120410190000,　
桃園市,HG,平鎮區,正義段,374,溜,9126.89000000000,特定農業區,水利用地,國有(中央機關),共,9126.89453649000,HG120503740000,國有(中央機關)
桃園市,HG,平鎮區,關爺段,1,田,8866.73000000000,特定農業區,農牧用地,,私,8866.72556850000,HG120600010000,　
桃園市,HG,平鎮區,雙連段,101,溜,22780.88000000000,　,　,國有(中央機關),共,22780.88378550000,HG122801010000,國有(中央機關)
桃園市,HG,平鎮區,雙連段,117,溜,33417.85000000000,　,　,國有(中央機關),共,33417.84868690000,HG122801170000,國有(中央機關)
桃園市,HG,平鎮區,中央段,125,溜,19539.15000000000,　,　,國有(中央機關),共,19539.14846550000,HG122901250000,國有(中央機關)
桃園市,HG,平鎮區,高雙段,1392,溜,23198.92000000000,　,　,國有(中央機關),共,23198.91668050000,HG123013920000,國有(中央機關)
桃園市,HG,平鎮區,六和段,784,溜,31712.41000000000,特定農業區,水利用地,國有(中央機關),共,31712.40557550000,HG123107840000,國有(中央機關)
桃園市,HG,平鎮區,六和段,1185,旱,62276.22000000000,特定專用區,特定目的事業用地,國有(中央機關),共,62276.22223300000,HG123111850000,"本國人,國有(中央機關)"
桃園市,HG,平鎮區,六和段,1186,溜,44070.27000000000,特定農業區,水利用地,,私,44070.27172800000,HG123111860000,　
桃園市,HG,平鎮區,六和段,957,溜,6352.93000000000,特定農業區,水利用地,國有(中央機關),共,6352.92771252000,HG123109570000,國有(中央機關)
桃園市,HG,平鎮區,賦梅段,872,　,618.36000000000,　,　,國有(中央機關),公,618.35874351900,HG123208720000,國有(中央機關)
桃園市,HG,平鎮區,賦梅段,890,溜,18742.45000000000,　,　,國有(中央機關),共,18742.44858650000,HG123208900000,"本國人,國有(中央機關)"
桃園市,HG,平鎮區,鎮興段,804,溜,47802.10000000000,特定農業區,水利用地,國有(中央機關),共,47802.10425250000,HG124208040000,國有(中央機關)
桃園市,HG,平鎮區,鎮興段,778,田,7495.29000000000,特定農業區,農牧用地,,私,7495.29465400000,HG124207780000,　
桃園市,HG,平鎮區,鎮興段,808,田,3204.69000000000,特定農業區,農牧用地,,私,3204.68725751000,HG124208080000,　
桃園市,HG,平鎮區,鎮興段,803,田,320.07000000000,特定農業區,農牧用地,,私,320.07456899500,HG124208030000,　
桃園區,HA,桃園區,桃圳段,621,溜,17679.29000000000,特定農業區,水利用地,國有(中央機關),共,17679.29440500000,HA141906210000,國有(中央機關)
桃園區,HA,桃園區,桃圳段,610,溜,45460.99000000000,特定農業區,水利用地,國有(中央機關),共,45460.94203740000,HA141906100000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,644,原,7830.00000000000,特定專用區,水利用地,國有(中央機關),公,7566.89947818000,HC043006440000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,646,原,4358.00000000000,特定專用區,水利用地,國有(中央機關),公,4368.17539567000,HC043006460000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,642,原,7320.00000000000,特定農業區,農牧用地,國有(中央機關),公,7318.50873562000,HC043006420000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,648,原,7360.00000000000,特定專用區,水利用地,國有(中央機關),公,6903.93336144000,HC043006480000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,645,原,7210.00000000000,特定專用區,水利用地,國有(中央機關),公,7169.66823086000,HC043006450000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,587-1,　,21513.00000000000,特定農業區,農牧用地,國有(中央機關),公,20522.83858420000,HC043005870001,鄉鎮市有(鄉鎮市機關)
桃園市,HC,大溪區,缺子段缺子小段,647,原,7260.00000000000,特定專用區,水利用地,國有(中央機關),公,7120.92503606000,HC043006470000,國有(中央機關)
桃園市,HC,大溪區,缺子段缺子小段,189,田,718.00000000000,特定農業區,農牧用地,,私,725.52988796200,HC043001890000,　
桃園市,HC,大溪區,南興段南興小段,66,溜,12609.00000000000,特定農業區,水利用地,,私,12517.79648890000,HC043600660000,　
桃園市,HC,大溪區,南興段南興小段,65-9,建,731.00000000000,特定農業區,農牧用地,國有(中央機關),公,752.70671458400,HC043600650009,縣市有(縣市機關)
桃園市,HC,大溪區,社角段,682,溜,20617.68000000000,特定農業區,水利用地,,私,20617.67917650000,HC056006820000,本國人
桃園市,HC,大溪區,社角段,822,溜,28270.19000000000,特定農業區,水利用地,,私,28270.18626350000,HC056008220000,　
桃園市,HC,大溪區,社角段,742,道,449.14000000000,特定農業區,交通用地,國有(中央機關),公,449.14029149700,HC056007420000,縣市有(縣市機關)
桃園市,HC,大溪區,社角段,941,溜,13345.50000000000,特定農業區,水利用地,,私,13345.49988150000,HC056009410000,　
桃園市,HC,大溪區,社角段,821,溜,1810.96000000000,特定農業區,水利用地,,私,1810.96260100000,HC056008210000,　
桃園市,HC,大溪區,社角段,743,溜,12311.03000000000,特定農業區,水利用地,,私,12311.03133150000,HC056007430000,　
桃園市,HC,大溪區,仁愛段,779,溜,9678.01000000000,特定農業區,水利用地,,私,9678.00749700000,HC056107790000,　
桃園市,HC,大溪區,仁德段,329,溜,19038.35000000000,特定農業區,水利用地,,私,19038.34974200000,HC056603290000,　
桃園市,HF,八德區,大興段,22,溜,1822.57000000000,　,　,國有(中央機關),共,1822.53967956000,HF016300220000,國有(中央機關)
桃園市,HF,八德區,大興段,14,溜,277.89000000000,　,　,鄉鎮市有(鄉鎮市機關),公,277.88665001300,HF016300140000,鄉鎮市有(鄉鎮市機關)
桃園市,HF,八德區,大興段,22-2,溜,163.19000000000,　,　,"鄉鎮市有(鄉鎮市機關),國有(中央機關)",公,163.23026043700,HF016300220002,"國有(中央機關),鄉鎮市有(鄉鎮市機關)"
桃園市,HF,八德區,麻園段,853,溜,25683.43000000000,特定農業區,水利用地,國有(中央機關),共,25683.43390500000,HF101108530000,國有(中央機關)
桃園市,HF,八德區,榮興段,7,溜,55939.36000000000,特定農業區,水利用地,國有(中央機關),共,55939.36125200000,HF101300070000,"本國人,國有(中央機關)"
桃園市,HF,八德區,榮興段,911,溜,32079.28000000000,特定農業區,水利用地,國有(中央機關),共,32079.28496050000,HF101309110000,"本國人,國有(中央機關)"
桃園市,HF,八德區,榮興段,783,　,230.68000000000,特定農業區,水利用地,國有(中央機關),公,230.68163950400,HF101307830000,國有(中央機關)
桃園市,HF,八德區,大安段,1123,溜,11443.32000000000,一般農業區,水利用地,國有(中央機關),公,11443.32483350000,HF101411230000,鄉鎮市有(鄉鎮市機關)
桃園市,HF,八德區,大安段,1119,溜,3335.56000000000,一般農業區,水利用地,國有(中央機關),公,3335.56460852000,HF101411190000,國有(中央機關)
桃園市,HF,八德區,大安段,439,旱,4683.48000000000,特定農業區,特定目的事業用地,國有(中央機關),公,4683.48087400000,HF101404390000,國有(中央機關)
桃園市,HF,八德區,大安段,441,旱,13804.70000000000,特定農業區,特定目的事業用地,國有(中央機關),公,13804.70261250000,HF101404410000,國有(中央機關)
桃園市,HF,八德區,大安段,1042,溜,8844.02000000000,特定農業區,水利用地,國有(中央機關),共,8844.02309449000,HF101410420000,國有(中央機關)
桃園市,HF,八德區,大安段,1046,溜,17324.55000000000,特定農業區,水利用地,國有(中央機關),共,17324.55255300000,HF101410460000,國有(中央機關)
桃園市,HF,八德區,大安段,440,旱,8781.55000000000,特定農業區,特定目的事業用地,國有(中央機關),公,8781.56603201000,HF101404400000,國有(中央機關)
桃園市,HF,八德區,興隆段,968,溜,27805.77000000000,特定農業區,水利用地,國有(中央機關),共,27805.77059820000,HF101909680000,國有(中央機關)
桃園市,HF,八德區,興隆段,930,溜,790.45000000000,　,　,國有(中央機關),共,790.44965000000,HF101909300000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,196,林,530.76000000000,森林區,生態保護用地,國有(中央機關),公,530.76280000300,HB025801960000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,197,林,10279.50000000000,森林區,國土保安用地,國有(中央機關),公,10279.50330000000,HB025801970000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,194,道,1586.61000000000,一般農業區,生態保護用地,國有(中央機關),公,1586.61444999000,HB025801940000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,190,林,17083.46000000000,森林區,國土保安用地,國有(中央機關),公,17083.46275000000,HB025801900000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,250,林,1363.56000000000,一般農業區,國土保安用地,國有(中央機關),公,1363.55685001000,HB025802500000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,198,林,2929.56000000000,一般農業區,國土保安用地,國有(中央機關),公,2929.55730001000,HB025801980000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,205,林,16251.71000000000,森林區,國土保安用地,國有(中央機關),公,16251.71180000000,HB025802050000,國有(中央機關)
桃園市,HB,觀音區,白沙屯段下庄子小段,199,林,14091.27000000000,森林區,國土保安用地,國有(中央機關),公,14091.26920000000,HB025801990000,國有(中央機關)
桃園市,HB,觀音區,大潭段塘尾小段,103-6,溜,124980.00000000000,一般農業區,水利用地,,私,125416.24924000000,HB026901030006,　
桃園市,HB,觀音區,大潭段塘尾小段,111,建,764.00000000000,一般農業區,甲種建築用地,,私,774.65805743100,HB026901110000,　
桃園市,HB,觀音區,大潭段塘尾小段,114-1,水,102.00000000000,一般農業區,水利用地,,私,92.40923360820,HB026901140001,　
桃園市,HB,觀音區,大潭段塘尾小段,113-1,水,305.00000000000,一般農業區,農牧用地,,私,312.01794004300,HB026901130001,　
桃園市,HB,觀音區,大潭段塘尾小段,102-6,溜,13253.00000000000,一般農業區,水利用地,,私,13269.82260310000,HB026901020006,　
桃園市,HB,觀音區,大潭段塘尾小段,112,田,1053.00000000000,一般農業區,農牧用地,,私,1103.47821707000,HB026901120000,　
桃園市,HB,觀音區,茄苳坑段對面厝小段,1218,林,17277.10000000000,森林區,國土保安用地,國有(中央機關),公,17277.09883400000,HB027012180000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1225,林,5363.03000000000,一般農業區,國土保安用地,國有(中央機關),公,5363.02805000000,HB027012250000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1219,林,5428.79000000000,一般農業區,國土保安用地,國有(中央機關),公,5428.78610001000,HB027012190000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1220,水,994.34000000000,一般農業區,國土保安用地,國有(中央機關),公,994.34125000100,HB027012200000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1214,林,5603.74000000000,一般農業區,國土保安用地,國有(中央機關),公,5603.73905000000,HB027012140000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1226,水,150.15000000000,一般農業區,國土保安用地,國有(中央機關),公,150.15480000500,HB027012260000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1220-1,　,6162.07000000000,一般農業區,水利用地,國有(中央機關),公,6162.07415098000,HB027012200001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1235,林,25383.26000000000,森林區,國土保安用地,國有(中央機關),公,25383.26330000000,HB027012350000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1222,水,464.70000000000,一般農業區,國土保安用地,國有(中央機關),公,464.70330000000,HB027012220000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1227,水,2238.56000000000,一般農業區,國土保安用地,國有(中央機關),公,2238.56325001000,HB027012270000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1216,水,618.01000000000,一般農業區,生態保護用地,國有(中央機關),公,618.01340000500,HB027012160000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1221,水,1960.91000000000,一般農業區,國土保安用地,國有(中央機關),公,1960.90540000000,HB027012210000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1215,林,8170.07000000000,一般農業區,國土保安用地,國有(中央機關),公,8170.07329999000,HB027012150000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,1225-1,　,6587.25000000000,一般農業區,水利用地,國有(中央機關),公,6587.25473551000,HB027012250001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,540,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2001.78529367000,HB027005400000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,531,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2006.50359695000,HB027005310000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,516,原,2000.00000000000,森林區,國土保安用地,國有(中央機關),公,2037.72879545000,HB027005160000,省市有(省市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,555,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1988.93804062000,HB027005550000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,550,原,1200.00000000000,一般農業區,農牧用地,國有(中央機關),公,1193.50650563000,HB027005500000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,521,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2014.81282062000,HB027005210000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,573,　,3125.00000000000,一般農業區,交通用地,國有(中央機關),公,3123.89530226000,HB027005730000,鄉鎮市有(鄉鎮市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,578,原,310.00000000000,一般農業區,農牧用地,國有(中央機關),公,306.98678581400,HB027005780000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,543-1,　,4667.00000000000,一般農業區,農牧用地,國有(中央機關),公,4651.71261202000,HB027005430001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,541,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2013.68132303000,HB027005410000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,538,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2008.04741909000,HB027005380000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,552,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1992.50849127000,HB027005520000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,578-1,　,1493.00000000000,一般農業區,水利用地,國有(中央機關),公,1278.24422868000,HB027005780001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,524,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1986.85077720000,HB027005240000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,565,原,810.00000000000,一般農業區,農牧用地,國有(中央機關),公,802.15966289100,HB027005650000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,530,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1995.67770678000,HB027005300000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,529,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1972.20798835000,HB027005290000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,571,原,2180.00000000000,一般農業區,農牧用地,國有(中央機關),公,2201.87678132000,HB027005710000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,519,原,380.00000000000,一般農業區,農牧用地,國有(中央機關),公,374.21199429200,HB027005190000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,557,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2025.92960068000,HB027005570000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,543,原,340.00000000000,一般農業區,農牧用地,國有(中央機關),公,335.87134506000,HB027005430000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,528,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2018.70614384000,HB027005280000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,551,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1970.91814057000,HB027005510000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,574,原,660.00000000000,一般農業區,農牧用地,國有(中央機關),公,665.33526445000,HB027005740000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,554,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1989.44445758000,HB027005540000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,576,原,2020.00000000000,一般農業區,農牧用地,國有(中央機關),公,2029.59564867000,HB027005760000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,522,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2031.46988930000,HB027005220000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,564,原,1020.00000000000,一般農業區,農牧用地,國有(中央機關),公,1005.04284872000,HB027005640000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,568,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1990.33812839000,HB027005680000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,577,原,880.00000000000,一般農業區,農牧用地,國有(中央機關),公,888.51328301200,HB027005770000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,566,原,2010.00000000000,一般農業區,農牧用地,國有(中央機關),公,2026.46381645000,HB027005660000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,525,原,1240.00000000000,一般農業區,農牧用地,國有(中央機關),公,1237.88109616000,HB027005250000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,520,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1999.35522069000,HB027005200000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,539,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2011.43384595000,HB027005390000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,526,原,1030.00000000000,一般農業區,農牧用地,國有(中央機關),公,1026.03643505000,HB027005260000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,517,原,2090.00000000000,森林區,國土保安用地,國有(中央機關),公,2196.47530148000,HB027005170000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,553,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1982.79480042000,HB027005530000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,556,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1990.37361096000,HB027005560000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,527,原,1070.00000000000,一般農業區,農牧用地,國有(中央機關),公,1046.70953225000,HB027005270000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,542,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1991.04726204000,HB027005420000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,578-1,　,1493.00000000000,一般農業區,水利用地,國有(中央機關),公,219.00681243900,HB027005780001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,549,原,1310.00000000000,一般農業區,農牧用地,國有(中央機關),公,1309.45864393000,HB027005490000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,523,原,2010.00000000000,一般農業區,農牧用地,國有(中央機關),公,1995.92573819000,HB027005230000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,518-1,旱,5520.00000000000,一般農業區,農牧用地,國有(中央機關),公,6161.23293132000,HB027005180001,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,533,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2019.47671444000,HB027005330000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,537,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2016.47753994000,HB027005370000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,558,原,410.00000000000,一般農業區,農牧用地,國有(中央機關),公,446.56191152100,HB027005580000,縣市有(縣市機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,570,原,2020.00000000000,一般農業區,農牧用地,國有(中央機關),公,2035.95163754000,HB027005700000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,536,原,930.00000000000,一般農業區,農牧用地,國有(中央機關),公,922.04244028700,HB027005360000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,569,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2015.71213197000,HB027005690000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,567,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,2011.02838156000,HB027005670000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段對面厝小段,532,原,2000.00000000000,一般農業區,農牧用地,國有(中央機關),公,1967.73972047000,HB027005320000,國有(中央機關)
桃園市,HB,觀音區,茄苳坑段兩座屋小段,818,溜,86490.00000000000,特定農業區,水利用地,,私,86539.23089140000,HB027108180000,　
桃園市,HB,觀音區,茄苳坑段兩座屋小段,814,溜,38740.00000000000,特定農業區,水利用地,,私,38813.74807980000,HB027108140000,　
桃園市,HB,觀音區,三座屋段三座屋小段,892,溜,85449.00000000000,特定農業區,水利用地,,私,110673.65902500000,HB027208920000,　
桃園市,HB,觀音區,三座屋段三座屋小段,102,田,6105.00000000000,特定農業區,農牧用地,,私,6280.65587830000,HB027201020000,　
桃園市,HB,觀音區,三座屋段三座屋小段,103,溜,56362.00000000000,特定農業區,水利用地,,私,56773.04562450000,HB027201030000,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,428,溜,219146.00000000000,特定農業區,水利用地,,私,218921.54971900000,HB027304280000,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,429,溜,1305.00000000000,特定農業區,水利用地,,私,1302.59658756000,HB027304290000,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,151-147,溜,576.00000000000,特定農業區,農牧用地,,私,570.96711182000,HB027301510147,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,432,溜,280.00000000000,特定農業區,水利用地,,私,285.41937046400,HB027304320000,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,151-135,溜,237.00000000000,特定農業區,農牧用地,,私,247.06560928600,HB027301510135,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,726,溜,96478.00000000000,特定農業區,水利用地,,私,96724.94758190000,HB027307260000,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,151-137,溜,99.00000000000,特定農業區,農牧用地,,私,103.40329890900,HB027301510137,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,151-136,溜,189.00000000000,特定農業區,農牧用地,,私,197.60214605400,HB027301510136,　
桃園市,HB,觀音區,三座屋段橫圳頂小段,435,溜,6359.00000000000,特定農業區,水利用地,,私,6385.64639108000,HB027304350000,　
桃園市,HB,觀音區,三座屋段新興小段,1327,溜,1632.00000000000,特定農業區,水利用地,,私,1645.14684545000,HB027413270000,　
桃園市,HB,觀音區,三座屋段新興小段,1326,溜,166.00000000000,特定農業區,水利用地,國有(中央機關),公,181.26301276700,HB027413260000,國有(中央機關)
桃園市,HB,觀音區,三座屋段新興小段,1325,溜,4083.00000000000,特定農業區,水利用地,,私,4064.67985989000,HB027413250000,　
桃園市,HB,觀音區,三座屋段新興小段,981-1,溜,333.00000000000,特定農業區,水利用地,國有(中央機關),公,585.42319261600,HB027409810001,國有(中央機關)
桃園市,HB,觀音區,三座屋段新興小段,981,溜,49317.00000000000,特定農業區,水利用地,,私,49372.23685170000,HB027409810000,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-27,水,844.00000000000,　,　,國有(中央機關),公,847.17083847900,HB027700710027,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,71-64,田,3643.00000000000,　,　,,私,3669.66118411000,HB027700710064,　
桃園市,HB,觀音區,樹林子段過溪子小段,82-5,溜,895.00000000000,　,　,國有(中央機關),公,914.01386895800,HB027700820005,國有(中央機關)
桃園市,HB,觀音區,樹林子段過溪子小段,71-15,田,13553.00000000000,　,　,,私,13354.70217570000,HB027700710015,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-79,水,2813.00000000000,一般農業區,水利用地,國有(中央機關),公,2776.29600868000,HB027700710079,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,71-71,田,7361.00000000000,　,　,"省市有(省市機關),國有(中央機關)",共,7405.77883383000,HB027700710071,"國有(中央機關),省市有(省市機關)"
桃園市,HB,觀音區,樹林子段過溪子小段,71-70,水,227.00000000000,　,　,國有(中央機關),公,227.35624602700,HB027700710070,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,71-28,水,810.00000000000,　,　,國有(中央機關),公,820.88287518500,HB027700710028,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,83-2,溜,1121.00000000000,　,　,,私,1118.38369737000,HB027700830002,　
桃園市,HB,觀音區,樹林子段過溪子小段,84,溜,655.00000000000,　,　,,私,634.20969403100,HB027700840000,　
桃園市,HB,觀音區,樹林子段過溪子小段,83-1,溜,760.00000000000,　,　,,私,766.10423562700,HB027700830001,　
桃園市,HB,觀音區,樹林子段過溪子小段,84-1,溜,475.00000000000,　,　,,私,484.03587414100,HB027700840001,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-26,水,2102.00000000000,　,　,國有(中央機關),公,2134.52807185000,HB027700710026,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,71-68,田,3997.00000000000,一般農業區,農牧用地,,私,3997.52226714000,HB027700710068,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-18,溜,1732.00000000000,　,　,,私,1724.63641391000,HB027700710018,　
桃園市,HB,觀音區,樹林子段過溪子小段,82-2,溜,2473.00000000000,　,　,國有(中央機關),公,2502.98888662000,HB027700820002,國有(中央機關)
桃園市,HB,觀音區,樹林子段過溪子小段,87,溜,3661.00000000000,一般農業區,水利用地,,私,3649.25874096000,HB027700870000,　
桃園市,HB,觀音區,樹林子段過溪子小段,82-1,溜,912.00000000000,　,　,,私,904.07937510600,HB027700820001,　
桃園市,HB,觀音區,樹林子段過溪子小段,71-29,水,1588.00000000000,　,　,國有(中央機關),公,1559.77699529000,HB027700710029,省市有(省市機關)
桃園市,HB,觀音區,樹林子段過溪子小段,86,溜,2061.00000000000,一般農業區,水利用地,,私,2082.30269877000,HB027700860000,　
