里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,29,18,30,20,19,39,28,39,28,17,30,25,13,11,20,12,24,17,28,19,31,32,39,34,23,45,52,34,40,48,36,35,49,43,31,36,41,51,47,39,49,42,32,54,41,40,50,36,37,39,44,33,43,41,42,38,38,35,37,42,38,34,38,51,31,48,44,28,36,42,22,27,23,22,15,10,9,11,7,2,8,5,5,5,9,5,4,2,2,2,4,6,2,3,1,0,1,1,0,0,0
中平里,女,14,12,21,27,25,31,18,36,27,25,26,19,14,23,17,24,18,28,22,18,31,29,21,37,34,34,50,33,43,52,31,40,43,33,34,43,37,45,48,49,53,46,49,48,47,37,39,51,39,38,43,45,38,57,50,42,45,38,53,54,27,60,49,46,47,39,47,40,42,39,28,31,21,21,21,25,12,11,10,16,8,9,8,1,4,7,3,4,5,1,1,6,1,3,1,2,0,1,0,0,0
中原里,男,12,13,25,20,31,35,33,26,28,38,35,35,20,18,32,19,28,33,34,35,16,41,36,37,36,47,52,41,45,40,40,38,40,30,36,29,33,31,37,28,40,51,41,42,43,46,58,36,37,50,36,44,55,47,52,52,32,47,46,44,43,46,43,24,30,20,22,27,22,21,24,21,18,13,20,11,8,6,6,4,8,4,2,4,2,6,2,2,2,3,1,1,1,2,0,0,0,0,0,0,0
中原里,女,18,16,25,15,16,26,28,28,29,27,29,20,19,31,28,30,25,23,24,42,38,44,47,36,46,39,48,40,40,49,30,48,47,53,45,28,27,31,37,41,48,45,46,56,62,48,41,52,58,46,63,54,63,59,45,58,57,58,57,44,38,44,38,30,28,30,35,39,24,22,24,27,26,16,15,10,10,10,6,5,9,7,6,6,5,3,6,2,0,0,2,0,4,0,1,0,0,0,0,1,1
中泰里,男,26,9,22,16,30,26,22,28,30,22,30,16,14,27,20,29,33,35,30,30,45,35,51,48,38,47,48,42,41,34,38,23,29,32,44,20,26,26,23,33,28,23,35,22,29,27,36,23,33,30,36,44,46,63,39,39,59,44,34,45,47,36,32,26,29,19,23,24,17,18,13,18,16,15,17,10,5,3,2,8,0,4,4,3,4,2,0,5,0,3,0,4,2,0,0,0,1,0,0,0,0
中泰里,女,11,9,12,19,13,20,30,23,29,17,19,22,12,23,15,20,29,35,31,34,50,41,36,47,41,50,34,34,36,38,32,40,24,28,38,24,26,32,28,33,28,29,48,33,42,33,52,47,47,48,52,51,66,68,55,41,42,52,50,55,49,43,30,38,41,36,27,31,22,30,25,14,13,15,8,15,4,4,14,7,5,13,7,5,4,6,1,2,2,0,3,1,0,0,0,0,1,0,0,0,1
南埔里,男,19,29,24,20,29,40,55,49,55,50,76,77,45,52,42,37,27,30,34,41,37,40,49,35,35,40,42,51,42,41,44,36,37,33,39,45,49,29,48,45,67,56,56,63,49,61,63,42,35,46,36,43,49,39,44,44,45,43,51,40,47,42,32,24,34,33,21,18,28,22,21,17,15,11,13,11,11,8,4,6,8,9,3,8,7,2,3,2,1,3,4,2,1,0,0,0,0,0,0,0,0
南埔里,女,16,21,30,25,26,40,42,35,45,43,70,73,55,48,50,35,38,34,27,34,35,32,46,43,36,51,52,39,50,45,45,39,39,40,59,40,34,49,53,65,82,78,73,59,68,65,60,70,68,61,44,53,56,58,47,55,53,51,63,59,49,38,37,43,28,43,29,31,28,32,30,27,23,23,21,18,19,5,10,11,12,7,5,9,5,8,2,8,2,2,2,3,3,2,1,1,0,0,1,0,1
寶慶里,男,26,21,23,36,27,44,54,51,46,45,73,76,68,64,48,55,55,56,48,57,49,62,68,62,58,56,60,52,53,50,48,37,54,36,35,30,30,47,40,52,49,45,62,41,64,64,85,74,77,59,59,63,74,83,60,55,61,42,58,45,55,44,37,37,32,35,30,19,30,20,17,24,22,10,12,13,7,6,7,7,11,6,9,3,9,1,4,1,3,1,0,2,0,2,1,0,0,0,0,0,0
寶慶里,女,20,23,22,36,27,32,46,54,63,49,62,60,51,43,48,57,55,48,58,51,75,52,54,67,54,46,56,48,52,47,43,42,47,37,47,37,50,40,54,52,66,96,80,81,79,88,86,97,91,87,93,93,106,74,92,68,80,70,57,53,50,53,39,45,44,36,35,27,39,33,36,25,26,23,19,16,13,7,15,11,8,12,8,5,6,2,4,4,1,3,1,4,3,1,1,0,1,0,0,0,0
北埔里,男,20,17,24,21,20,31,39,28,28,36,34,35,24,35,34,33,32,26,36,27,50,44,56,61,36,41,41,42,42,46,33,36,26,42,35,35,28,36,44,53,40,46,38,43,44,52,38,54,56,49,54,43,47,58,57,56,49,50,39,44,41,22,31,33,28,28,23,17,21,21,18,18,10,12,7,6,7,6,7,3,6,14,2,6,2,2,0,3,1,1,0,2,1,2,0,0,0,0,0,0,0
北埔里,女,11,23,21,28,26,22,24,25,40,27,35,32,33,32,41,33,33,32,35,37,42,26,57,50,34,61,47,59,43,32,37,39,38,41,30,31,28,39,56,54,58,61,67,57,66,44,64,62,79,60,61,57,65,58,57,56,55,50,46,48,33,41,39,34,30,35,26,27,28,23,22,19,20,16,13,12,12,12,7,5,10,6,9,7,3,3,4,4,6,0,2,1,2,1,0,0,0,0,0,0,1
中聖里,男,18,19,30,35,28,35,35,39,38,35,32,21,29,31,44,31,45,42,38,39,43,43,58,38,48,53,50,50,42,41,33,35,44,34,44,32,28,33,39,43,59,52,49,45,54,48,53,51,49,60,43,54,59,60,39,56,40,44,53,46,44,33,43,32,40,26,30,33,20,21,24,23,21,19,20,10,10,11,6,6,6,10,8,3,4,3,3,1,3,2,4,7,3,1,3,1,3,2,1,0,0
中聖里,女,19,29,17,32,31,24,46,35,39,33,35,29,26,24,28,42,39,36,39,41,48,39,53,60,40,46,44,39,43,46,41,36,45,36,52,36,36,44,54,51,57,50,52,67,59,69,75,62,69,62,63,57,95,74,82,56,84,71,59,53,59,46,46,42,54,33,44,46,31,31,36,42,24,29,21,17,14,14,19,11,15,15,11,12,11,8,2,7,5,4,3,1,1,2,2,1,0,1,1,0,0
龍壽里,男,34,51,42,43,45,40,45,51,46,45,46,50,30,41,37,51,44,47,50,42,55,48,54,55,58,64,51,69,55,62,60,51,83,67,71,59,72,69,83,78,79,84,74,79,86,55,65,66,57,62,62,74,65,68,49,50,51,52,34,34,35,42,31,37,28,29,50,31,25,28,24,17,19,21,15,16,9,10,10,10,8,6,4,6,6,5,5,4,2,0,1,0,1,0,0,0,1,0,0,0,0
龍壽里,女,37,51,55,38,36,33,56,41,39,50,48,35,33,24,41,40,48,40,41,56,51,65,49,66,43,67,62,64,58,72,67,63,73,71,90,54,70,66,74,80,95,97,96,84,83,70,76,86,69,96,70,87,75,65,62,54,70,44,51,55,48,42,44,45,34,47,43,41,22,39,36,31,31,22,14,18,12,15,6,7,5,13,6,8,5,7,6,5,4,5,2,5,3,1,0,1,1,0,0,1,0
同德里,男,17,18,29,38,34,46,59,51,52,62,76,70,61,64,64,76,65,64,70,71,62,73,62,70,49,63,57,51,52,44,33,19,41,39,44,21,29,26,36,41,35,45,55,50,64,73,78,85,74,96,96,77,77,73,68,59,68,58,52,50,48,36,38,30,23,25,24,19,23,26,23,29,16,16,16,13,13,11,5,8,7,9,4,2,4,0,3,1,0,2,4,2,2,0,0,0,0,0,0,0,0
同德里,女,20,18,31,29,33,32,44,44,59,48,59,60,58,49,67,55,59,57,59,61,67,41,50,56,41,61,52,42,29,36,39,47,36,29,36,39,38,47,48,56,59,60,90,85,89,96,121,115,91,85,92,90,93,88,74,73,57,65,64,47,54,28,42,40,29,31,40,41,31,23,37,32,38,21,17,14,11,10,14,9,9,8,6,8,6,4,5,4,4,5,0,1,1,0,3,1,0,0,0,0,0
明德里,男,13,21,19,13,11,17,18,19,27,19,20,29,17,15,25,26,23,23,27,15,24,22,33,22,23,29,31,28,29,21,18,28,23,26,26,20,22,23,19,21,24,29,14,34,36,19,30,33,17,35,22,20,27,23,19,37,14,18,34,34,35,23,30,23,37,20,34,32,29,27,12,15,14,21,10,9,5,4,7,8,2,0,5,1,0,3,3,3,2,0,1,2,1,0,0,1,1,1,0,0,0
明德里,女,8,12,15,18,19,15,18,20,17,13,15,20,11,32,20,22,27,18,25,29,23,20,39,22,24,24,20,31,20,38,31,35,29,27,30,22,24,30,20,20,30,27,42,29,29,29,43,31,35,30,27,24,37,32,31,31,36,35,33,32,44,32,30,36,32,33,33,27,32,24,22,23,15,17,11,9,9,3,3,8,7,6,5,4,5,2,4,5,2,0,2,1,1,1,2,0,1,0,1,0,0
寶安里,男,32,29,31,36,41,49,54,48,50,54,61,62,48,67,68,75,60,75,75,83,81,70,84,68,78,94,84,84,60,50,65,65,57,53,49,56,43,49,37,53,66,70,64,83,87,81,88,88,94,106,107,95,84,95,88,84,70,67,89,61,54,52,57,43,45,28,24,30,27,26,27,30,31,16,19,22,11,5,8,13,8,14,2,3,4,6,1,3,5,1,0,3,1,0,3,1,0,0,0,0,2
寶安里,女,30,24,35,39,42,56,62,53,59,54,63,56,58,50,53,65,41,69,62,65,98,65,112,91,59,96,88,57,76,66,66,47,70,57,59,49,48,64,73,83,92,97,95,102,100,107,132,123,120,114,105,123,123,105,107,92,83,89,83,85,64,60,53,39,60,44,48,38,42,46,37,32,42,26,26,22,20,12,13,13,20,9,17,8,9,6,5,2,6,2,4,4,0,0,1,0,0,2,0,0,0
瑞慶里,男,21,34,22,34,31,39,45,42,56,38,64,48,42,56,54,56,38,41,46,40,45,58,60,53,36,66,58,57,52,50,51,45,36,46,40,39,37,40,45,52,66,72,68,61,63,75,77,71,66,60,66,52,49,55,64,50,49,60,51,48,39,27,42,33,42,38,41,25,30,15,31,17,18,14,16,11,10,5,11,12,7,5,1,5,5,1,3,1,2,1,2,2,1,1,3,0,0,0,0,0,0
瑞慶里,女,19,25,28,33,32,43,44,51,50,46,53,57,27,56,41,62,35,41,38,44,42,44,57,53,52,64,44,49,50,53,35,42,51,46,45,46,40,61,56,71,64,93,86,90,62,87,82,72,90,73,79,73,66,81,62,75,51,61,60,50,49,49,38,36,43,37,43,30,24,40,38,30,24,32,17,7,10,7,10,10,10,7,8,13,5,8,3,3,4,0,1,1,1,0,0,1,1,0,1,0,0
三元里,男,28,22,21,13,26,19,28,32,28,25,24,29,21,22,38,11,23,13,27,23,27,25,43,39,30,31,38,31,41,39,35,48,39,41,49,27,33,44,38,35,49,44,38,43,26,33,42,25,27,33,37,24,36,29,22,24,31,31,37,30,32,27,29,25,29,29,30,21,18,16,22,16,19,13,10,16,14,9,9,5,5,4,8,5,0,4,0,4,1,3,1,2,1,1,0,3,0,1,0,0,1
三元里,女,18,24,20,27,16,18,16,15,24,22,21,25,21,24,21,18,24,22,25,22,25,28,30,27,35,32,28,41,25,42,38,42,37,33,42,47,39,36,42,40,35,54,40,35,33,39,41,37,41,39,29,45,43,41,44,33,36,33,43,45,40,32,42,33,34,29,32,26,25,36,24,19,15,16,16,10,9,10,10,11,10,11,5,7,8,3,1,2,1,2,1,1,1,1,3,1,0,1,0,0,0
大樹里,男,20,19,24,29,23,26,32,34,39,28,28,21,37,19,18,36,29,26,26,15,30,36,37,25,19,26,31,34,38,35,29,37,25,33,39,38,26,28,48,58,44,26,41,34,49,47,37,28,41,34,34,26,36,22,27,27,35,33,23,26,40,27,28,31,24,34,33,26,22,23,26,24,22,17,10,9,11,8,6,6,14,8,4,6,4,0,1,2,2,3,1,0,2,2,0,0,0,1,0,0,0
大樹里,女,23,19,22,25,27,27,37,29,35,25,29,25,16,21,18,22,26,31,24,19,22,28,35,26,28,30,35,32,35,28,32,29,34,38,41,35,36,37,53,45,51,47,46,49,48,33,47,32,42,42,28,33,34,26,34,45,36,27,41,26,33,26,32,34,33,26,25,28,26,31,20,24,25,25,12,11,15,10,8,15,12,10,3,3,6,10,6,5,4,1,0,2,1,2,0,1,1,1,0,0,1
大業里,男,27,21,25,28,31,35,40,40,46,25,49,50,33,30,38,36,31,39,39,33,40,37,46,51,31,48,51,49,45,46,35,37,27,35,48,35,30,32,49,46,50,58,47,56,62,52,60,49,62,59,47,60,57,48,48,47,32,40,46,50,38,29,29,36,33,27,29,27,27,25,25,24,22,9,9,13,13,8,5,6,8,6,10,3,3,2,4,0,4,3,4,0,0,2,0,3,0,0,0,0,0
大業里,女,21,19,16,24,41,34,47,37,43,41,43,34,35,25,28,33,28,40,33,21,34,39,49,32,35,50,43,41,35,31,43,35,40,47,30,40,35,39,37,51,79,69,68,67,80,66,65,55,64,48,55,61,61,60,68,44,59,51,57,36,37,53,31,35,37,28,39,37,32,32,29,34,23,25,18,17,11,12,6,14,7,7,6,3,9,8,5,3,5,0,2,1,4,3,0,0,2,1,0,0,1
福元里,男,19,22,14,23,28,42,58,57,51,45,48,38,37,46,26,54,42,41,45,46,39,42,44,35,34,30,32,26,23,24,31,38,33,25,32,31,26,29,34,47,48,58,53,60,57,59,60,63,58,64,52,66,51,46,35,44,41,34,27,29,20,16,31,22,26,17,24,17,14,17,23,20,14,12,7,4,5,7,2,7,5,2,5,2,5,5,0,2,2,0,1,2,2,0,0,0,1,0,0,0,0
福元里,女,23,34,20,30,28,33,41,43,36,34,41,44,32,48,48,40,42,39,46,40,32,42,55,50,30,57,40,25,25,37,26,34,27,35,41,36,31,51,46,45,60,70,78,84,73,76,98,68,61,73,64,71,68,62,61,52,52,44,37,34,31,41,22,21,33,28,31,20,30,16,31,24,13,11,15,14,13,3,5,5,7,7,6,7,9,3,7,5,1,0,3,0,1,0,1,1,0,0,0,0,1
經國里,男,19,31,17,25,27,41,31,35,32,27,41,28,32,44,43,38,40,47,29,39,40,47,61,50,38,57,48,35,38,39,47,39,41,39,35,28,39,37,41,37,52,45,52,64,55,38,51,52,41,48,53,51,62,62,46,59,42,43,54,49,34,29,23,27,28,21,20,24,33,21,16,18,15,20,8,14,8,7,5,8,8,6,7,7,2,3,0,1,3,3,2,1,0,2,0,0,0,1,1,0,0
經國里,女,26,22,34,28,28,28,29,29,36,28,24,43,35,26,34,38,25,46,38,38,28,34,52,47,34,45,50,47,43,46,29,49,37,31,42,32,35,50,38,47,63,59,61,60,61,75,66,64,69,55,61,59,75,66,62,54,63,55,60,47,47,39,38,37,40,25,35,37,32,22,29,32,15,24,18,16,11,11,3,8,10,10,9,4,5,11,4,5,4,3,2,2,3,2,0,1,2,0,2,0,1
檜樂里,男,30,32,32,40,26,41,44,33,48,39,47,26,35,29,41,29,47,37,40,44,42,34,48,55,64,54,62,67,56,67,47,56,49,53,51,57,53,72,54,82,70,67,61,81,71,61,62,50,53,60,44,55,49,42,51,49,55,42,38,56,51,38,40,36,37,34,34,37,34,30,33,25,24,26,13,16,11,9,6,6,9,5,5,5,6,5,0,2,5,2,5,4,0,5,0,0,1,0,0,0,1
檜樂里,女,27,27,46,38,33,40,50,51,44,32,38,32,24,26,23,39,24,28,37,40,40,39,57,37,44,45,54,58,55,56,48,53,67,50,74,48,48,51,78,73,80,75,76,81,69,73,72,67,65,73,53,58,61,75,70,46,53,64,65,57,50,49,47,64,53,44,47,44,52,39,29,36,23,20,26,14,13,16,14,11,12,9,11,7,9,5,4,4,5,6,2,2,3,1,1,1,0,0,1,0,0
寶民里,男,14,21,26,16,23,27,36,24,31,36,37,41,26,30,31,32,35,31,35,26,31,38,27,50,38,43,30,37,27,42,31,43,40,30,41,20,39,28,36,47,44,51,52,46,41,46,59,38,46,33,43,44,53,55,46,42,38,57,38,22,34,19,19,27,20,19,21,16,21,18,19,19,9,6,11,9,3,3,4,4,4,2,3,3,5,2,2,1,3,0,1,2,2,0,0,0,0,0,0,0,0
寶民里,女,22,16,19,13,12,22,31,38,30,34,29,30,22,20,37,30,20,20,29,19,42,42,38,30,40,41,37,41,34,36,40,32,26,36,36,23,30,32,42,46,49,61,54,63,51,68,67,57,64,56,53,60,56,58,46,50,47,38,33,50,32,33,30,31,32,22,18,11,30,34,17,24,16,18,11,7,11,7,14,5,6,8,11,4,3,1,2,3,3,0,0,0,1,0,1,1,0,0,0,0,0
