﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0556建國段,08710000,325.59,4700,930,H桃園市,09龍潭區
0556建國段,08720000,140.5,19600,3900,H桃園市,09龍潭區
0556建國段,08730000,123.66,19600,3900,H桃園市,09龍潭區
0556建國段,08740000,85.28,19600,3900,H桃園市,09龍潭區
0556建國段,08750000,72.14,19600,3900,H桃園市,09龍潭區
0556建國段,08760000,71.73,19600,3900,H桃園市,09龍潭區
0556建國段,08770000,72.18,19600,3900,H桃園市,09龍潭區
0556建國段,08780000,72.17,19600,3900,H桃園市,09龍潭區
0556建國段,08790000,702.95,19600,3900,H桃園市,09龍潭區
0556建國段,08800000,73.67,19600,3900,H桃園市,09龍潭區
0556建國段,08810000,70.76,19600,3900,H桃園市,09龍潭區
0556建國段,08820000,71.55,19600,3900,H桃園市,09龍潭區
0556建國段,08830000,70.08,19600,3900,H桃園市,09龍潭區
0556建國段,08840000,83.36,19600,3900,H桃園市,09龍潭區
0556建國段,08850000,125.62,19600,3900,H桃園市,09龍潭區
0556建國段,08860000,149.27,19600,3900,H桃園市,09龍潭區
0556建國段,08870000,138.04,19600,3900,H桃園市,09龍潭區
0556建國段,08880000,138.87,19600,3900,H桃園市,09龍潭區
0556建國段,08890000,138.34,19600,3900,H桃園市,09龍潭區
0556建國段,08900000,97.76,19600,3900,H桃園市,09龍潭區
0556建國段,08910000,91.16,19600,3900,H桃園市,09龍潭區
0556建國段,08920000,90.81,19600,3900,H桃園市,09龍潭區
0556建國段,08930000,101.44,19600,3900,H桃園市,09龍潭區
0556建國段,08940000,100.76,19600,3900,H桃園市,09龍潭區
0556建國段,08950000,104.02,19600,3900,H桃園市,09龍潭區
0556建國段,08960000,99.78,19600,3900,H桃園市,09龍潭區
0556建國段,08970000,68.71,19600,3900,H桃園市,09龍潭區
0556建國段,08980000,81.93,19600,3900,H桃園市,09龍潭區
0556建國段,08990000,75.47,19600,3900,H桃園市,09龍潭區
0556建國段,09000000,74.22,19600,3900,H桃園市,09龍潭區
0556建國段,09010000,100.17,19600,3900,H桃園市,09龍潭區
0556建國段,09020000,312.53,4700,930,H桃園市,09龍潭區
0556建國段,09030000,124.01,19600,3900,H桃園市,09龍潭區
0556建國段,09040000,179.33,4700,930,H桃園市,09龍潭區
0556建國段,09050000,105.25,19600,3900,H桃園市,09龍潭區
0556建國段,09060000,83.01,19600,3900,H桃園市,09龍潭區
0556建國段,09070000,83.2,19600,3900,H桃園市,09龍潭區
0556建國段,09080000,122.57,19600,3900,H桃園市,09龍潭區
0556建國段,09090000,98.89,19600,3900,H桃園市,09龍潭區
0556建國段,09100000,69.08,19600,3900,H桃園市,09龍潭區
0556建國段,09110000,69.09,19600,3900,H桃園市,09龍潭區
0556建國段,09120000,69.11,19600,3900,H桃園市,09龍潭區
0556建國段,09130000,73.34,19600,3900,H桃園市,09龍潭區
0556建國段,09140000,73.01,19600,3900,H桃園市,09龍潭區
0556建國段,09150000,72.11,19600,3900,H桃園市,09龍潭區
0556建國段,09160000,74.12,19600,3900,H桃園市,09龍潭區
0556建國段,09170000,85.03,19600,3900,H桃園市,09龍潭區
0556建國段,09180000,80.19,19600,3900,H桃園市,09龍潭區
0556建國段,09190000,79.88,19600,3900,H桃園市,09龍潭區
0556建國段,09200000,71.62,19600,3900,H桃園市,09龍潭區
0556建國段,09210000,72.25,19600,3900,H桃園市,09龍潭區
0556建國段,09220000,79.04,19600,3900,H桃園市,09龍潭區
0556建國段,09230000,74.14,19600,3900,H桃園市,09龍潭區
0556建國段,09240000,74.33,19600,3900,H桃園市,09龍潭區
0556建國段,09250000,72.49,19600,3900,H桃園市,09龍潭區
0556建國段,09260000,72.34,19600,3900,H桃園市,09龍潭區
0556建國段,09270000,66.09,19600,3900,H桃園市,09龍潭區
0556建國段,09280000,66.08,19600,3900,H桃園市,09龍潭區
0556建國段,09290000,67.37,19600,3900,H桃園市,09龍潭區
0556建國段,09300000,104.94,19600,3900,H桃園市,09龍潭區
0556建國段,09310000,124.44,19600,3900,H桃園市,09龍潭區
0556建國段,09320000,82.05,19600,3900,H桃園市,09龍潭區
0556建國段,09330000,82.97,19600,3900,H桃園市,09龍潭區
0556建國段,09340000,97.81,19600,3900,H桃園市,09龍潭區
0556建國段,09350000,753,19600,3900,H桃園市,09龍潭區
0556建國段,09360000,91.09,19600,3900,H桃園市,09龍潭區
0556建國段,09370000,91.21,19600,3900,H桃園市,09龍潭區
0556建國段,09380000,93.39,19600,3900,H桃園市,09龍潭區
0556建國段,09390000,131.65,4700,930,H桃園市,09龍潭區
0556建國段,09400000,70.01,19600,3900,H桃園市,09龍潭區
0556建國段,09410000,54.67,19600,3900,H桃園市,09龍潭區
0556建國段,09420000,304.32,4700,930,H桃園市,09龍潭區
0556建國段,09430000,92.57,19600,3900,H桃園市,09龍潭區
0556建國段,09440000,88.11,19600,3900,H桃園市,09龍潭區
0556建國段,09450000,103.48,19600,3900,H桃園市,09龍潭區
0556建國段,09460000,16.24,19600,3900,H桃園市,09龍潭區
0556建國段,09470000,15.3,19600,3900,H桃園市,09龍潭區
0556建國段,09480000,12.21,19600,3900,H桃園市,09龍潭區
0556建國段,09490000,100.69,19600,3900,H桃園市,09龍潭區
0556建國段,09500000,105.45,19600,3900,H桃園市,09龍潭區
0556建國段,09510000,30.21,19600,3900,H桃園市,09龍潭區
0556建國段,09520000,29.75,19600,3900,H桃園市,09龍潭區
0556建國段,09530000,104.7,19600,3900,H桃園市,09龍潭區
0556建國段,09540000,159.54,19600,3900,H桃園市,09龍潭區
0556建國段,09560000,160.24,19600,3900,H桃園市,09龍潭區
0556建國段,09570000,123.67,19600,3900,H桃園市,09龍潭區
0556建國段,09580000,123.06,19600,3900,H桃園市,09龍潭區
0556建國段,09590000,133.36,19600,3900,H桃園市,09龍潭區
0556建國段,09600000,123.57,19600,3900,H桃園市,09龍潭區
0556建國段,09610000,100.56,19600,3900,H桃園市,09龍潭區
0556建國段,09620000,67.8,19600,3900,H桃園市,09龍潭區
0556建國段,09630000,116.73,19600,3900,H桃園市,09龍潭區
0556建國段,09640000,87.24,19600,3900,H桃園市,09龍潭區
0556建國段,09650000,80.65,19600,3900,H桃園市,09龍潭區
0556建國段,09660000,105.19,19600,3900,H桃園市,09龍潭區
0556建國段,09670000,123.75,19600,3900,H桃園市,09龍潭區
0556建國段,09680000,140.01,19600,3900,H桃園市,09龍潭區
0556建國段,09690000,153.94,19600,3900,H桃園市,09龍潭區
0556建國段,09700000,2.94,19600,3900,H桃園市,09龍潭區
0556建國段,09710000,7.66,19600,3900,H桃園市,09龍潭區
0556建國段,09720000,150.55,19600,3900,H桃園市,09龍潭區
0556建國段,09730000,182.53,19600,3900,H桃園市,09龍潭區
0556建國段,09740000,444.92,4700,930,H桃園市,09龍潭區
0556建國段,09750000,215.76,4700,930,H桃園市,09龍潭區
0556建國段,09760000,79.55,4700,930,H桃園市,09龍潭區
0556建國段,09770000,171.25,4700,930,H桃園市,09龍潭區
0556建國段,09780000,411.58,19600,3900,H桃園市,09龍潭區
0556建國段,09790000,58.33,19600,3900,H桃園市,09龍潭區
0556建國段,09800000,105.44,19600,3900,H桃園市,09龍潭區
0556建國段,09810000,108.56,19600,3900,H桃園市,09龍潭區
0556建國段,09820000,31.55,19600,3900,H桃園市,09龍潭區
0556建國段,09830000,30.27,19600,3900,H桃園市,09龍潭區
0556建國段,09840000,107.98,19600,3900,H桃園市,09龍潭區
0556建國段,09850000,104.92,19600,3900,H桃園市,09龍潭區
0556建國段,09860000,5.79,19600,3900,H桃園市,09龍潭區
0556建國段,09870000,18,19600,3900,H桃園市,09龍潭區
0556建國段,09880000,21.11,19600,3900,H桃園市,09龍潭區
0556建國段,09890000,103.28,19600,3900,H桃園市,09龍潭區
0556建國段,09900000,110.81,19600,3900,H桃園市,09龍潭區
0556建國段,09910000,307.78,4700,930,H桃園市,09龍潭區
0556建國段,09920000,132.58,19600,3900,H桃園市,09龍潭區
0556建國段,09930000,160.91,19600,3900,H桃園市,09龍潭區
0556建國段,09940000,174.68,19600,3900,H桃園市,09龍潭區
0556建國段,09950000,188.43,19600,3900,H桃園市,09龍潭區
0556建國段,09960000,166.04,19600,3900,H桃園市,09龍潭區
0556建國段,09970000,170.78,19600,3900,H桃園市,09龍潭區
0556建國段,09980000,111.14,19600,3900,H桃園市,09龍潭區
0556建國段,09990000,103.92,19600,3900,H桃園市,09龍潭區
0556建國段,10000000,103.36,19600,3900,H桃園市,09龍潭區
0556建國段,10010000,103.28,19600,3900,H桃園市,09龍潭區
0556建國段,10020000,115.08,19600,3900,H桃園市,09龍潭區
0556建國段,10030000,266.69,19600,3900,H桃園市,09龍潭區
0556建國段,10040000,114.83,19600,3900,H桃園市,09龍潭區
0556建國段,10050000,150.72,19600,3900,H桃園市,09龍潭區
0556建國段,10060000,143.85,19600,3900,H桃園市,09龍潭區
0556建國段,10070000,123.91,19600,3900,H桃園市,09龍潭區
0556建國段,10080000,107.76,19600,3900,H桃園市,09龍潭區
0556建國段,10090000,400.71,4700,930,H桃園市,09龍潭區
0556建國段,10100000,116.24,4700,930,H桃園市,09龍潭區
0556建國段,10110000,249.86,4700,930,H桃園市,09龍潭區
0556建國段,10120000,48.92,4700,930,H桃園市,09龍潭區
0556建國段,10130000,1466.61,4700,930,H桃園市,09龍潭區
0557逸園段,00010000,40.78,4700,930,H桃園市,09龍潭區
0557逸園段,00020000,202.72,4700,930,H桃園市,09龍潭區
0557逸園段,00030000,204.07,19600,3900,H桃園市,09龍潭區
0557逸園段,00040000,212.25,4700,930,H桃園市,09龍潭區
0557逸園段,00050000,56.55,4700,930,H桃園市,09龍潭區
0557逸園段,00060000,27.38,4700,930,H桃園市,09龍潭區
0557逸園段,00070000,11.67,4700,930,H桃園市,09龍潭區
0557逸園段,00070001,12.59,19600,3900,H桃園市,09龍潭區
0557逸園段,00080000,23.11,19600,3900,H桃園市,09龍潭區
0557逸園段,00090000,21,19600,3900,H桃園市,09龍潭區
0557逸園段,00100000,20.97,19600,3900,H桃園市,09龍潭區
0557逸園段,00110000,0.86,19600,3900,H桃園市,09龍潭區
0557逸園段,00120000,66.85,4700,930,H桃園市,09龍潭區
0557逸園段,00130000,66.45,4700,930,H桃園市,09龍潭區
0557逸園段,00140000,92.32,19600,3900,H桃園市,09龍潭區
0557逸園段,00150000,94.52,19600,3900,H桃園市,09龍潭區
0557逸園段,00160000,98.35,19600,3900,H桃園市,09龍潭區
0557逸園段,00170000,187.54,19600,3900,H桃園市,09龍潭區
0557逸園段,00180000,178.31,19600,3900,H桃園市,09龍潭區
0557逸園段,00190000,166.24,19600,3900,H桃園市,09龍潭區
0557逸園段,00200000,150.49,19600,3900,H桃園市,09龍潭區
0557逸園段,00210000,141.78,19600,3900,H桃園市,09龍潭區
0557逸園段,00220000,152.22,19600,3900,H桃園市,09龍潭區
0557逸園段,00230000,173.19,19600,3900,H桃園市,09龍潭區
0557逸園段,00240000,181.77,19600,3900,H桃園市,09龍潭區
0557逸園段,00250000,183.12,19600,3900,H桃園市,09龍潭區
0557逸園段,00260000,178.16,19600,3900,H桃園市,09龍潭區
0557逸園段,00270000,178.91,19600,3900,H桃園市,09龍潭區
0557逸園段,00280000,207.63,19600,3900,H桃園市,09龍潭區
0557逸園段,00290000,2015.46,4700,930,H桃園市,09龍潭區
0557逸園段,00300000,286.54,19600,3900,H桃園市,09龍潭區
0557逸園段,00310000,188.79,19600,3900,H桃園市,09龍潭區
0557逸園段,00320000,188.87,19600,3900,H桃園市,09龍潭區
0557逸園段,00330000,189.72,19600,3900,H桃園市,09龍潭區
0557逸園段,00340000,188.54,19600,3900,H桃園市,09龍潭區
0557逸園段,00350000,188.49,19600,3900,H桃園市,09龍潭區
0557逸園段,00360000,188.84,19600,3900,H桃園市,09龍潭區
0557逸園段,00370000,189.94,19600,3900,H桃園市,09龍潭區
0557逸園段,00380000,187.45,19600,3900,H桃園市,09龍潭區
0557逸園段,00390000,188.93,19600,3900,H桃園市,09龍潭區
0557逸園段,00400000,187.49,19600,3900,H桃園市,09龍潭區
0557逸園段,00410000,94.96,19600,3900,H桃園市,09龍潭區
0557逸園段,00420000,98.63,19600,3900,H桃園市,09龍潭區
0557逸園段,00430000,98.58,19600,3900,H桃園市,09龍潭區
0557逸園段,00440000,98.55,19600,3900,H桃園市,09龍潭區
0557逸園段,00450000,98.5,19600,3900,H桃園市,09龍潭區
0557逸園段,00460000,96.88,19600,3900,H桃園市,09龍潭區
0557逸園段,00470000,187.88,19600,3900,H桃園市,09龍潭區
0557逸園段,00480000,189.09,19600,3900,H桃園市,09龍潭區
0557逸園段,00490000,187.93,19600,3900,H桃園市,09龍潭區
0557逸園段,00500000,189.38,19600,3900,H桃園市,09龍潭區
0557逸園段,00510000,188.84,19600,3900,H桃園市,09龍潭區
0557逸園段,00520000,188.64,19600,3900,H桃園市,09龍潭區
0557逸園段,00530000,188.44,19600,3900,H桃園市,09龍潭區
0557逸園段,00540000,188.31,19600,3900,H桃園市,09龍潭區
0557逸園段,00550000,188.93,19600,3900,H桃園市,09龍潭區
0557逸園段,00560000,324.01,19600,3900,H桃園市,09龍潭區
0557逸園段,00570000,312.12,19600,3900,H桃園市,09龍潭區
0557逸園段,00580000,192.43,19600,3900,H桃園市,09龍潭區
0557逸園段,00590000,192.66,19600,3900,H桃園市,09龍潭區
0557逸園段,00600000,191.24,19600,3900,H桃園市,09龍潭區
0557逸園段,00610000,195.14,19600,3900,H桃園市,09龍潭區
0557逸園段,00620000,193.29,19600,3900,H桃園市,09龍潭區
0557逸園段,00630000,193.06,19600,3900,H桃園市,09龍潭區
0557逸園段,00640000,192.06,19600,3900,H桃園市,09龍潭區
0557逸園段,00650000,194.13,19600,3900,H桃園市,09龍潭區
0557逸園段,00660000,97.1,19600,3900,H桃園市,09龍潭區
0557逸園段,00670000,103.63,19600,3900,H桃園市,09龍潭區
0557逸園段,00680000,107.54,19600,3900,H桃園市,09龍潭區
0557逸園段,00690000,401.08,19600,3900,H桃園市,09龍潭區
0557逸園段,00700000,3697.26,19600,3900,H桃園市,09龍潭區
0557逸園段,00710000,1069.02,19600,3900,H桃園市,09龍潭區
0557逸園段,00720000,86.12,19600,3900,H桃園市,09龍潭區
0557逸園段,00730000,84.61,19600,3900,H桃園市,09龍潭區
0557逸園段,00740000,73.11,19600,3900,H桃園市,09龍潭區
0557逸園段,00750000,60.62,19600,3900,H桃園市,09龍潭區
0557逸園段,00760000,50.99,19600,3900,H桃園市,09龍潭區
0557逸園段,00770000,44.01,19600,3900,H桃園市,09龍潭區
0557逸園段,00780000,36.07,19600,3900,H桃園市,09龍潭區
0557逸園段,00790000,29.21,19600,3900,H桃園市,09龍潭區
0557逸園段,00800000,21.41,19600,3900,H桃園市,09龍潭區
0557逸園段,00810000,14,19600,3900,H桃園市,09龍潭區
0557逸園段,00820000,13.21,19600,3900,H桃園市,09龍潭區
0557逸園段,00830000,122.9,19600,3900,H桃園市,09龍潭區
0557逸園段,00840000,88.97,19600,3900,H桃園市,09龍潭區
0557逸園段,00850000,88.3,19600,3900,H桃園市,09龍潭區
0557逸園段,00860000,80.97,19600,3900,H桃園市,09龍潭區
0557逸園段,00870000,73.26,19600,3900,H桃園市,09龍潭區
0557逸園段,00880000,66.3,19600,3900,H桃園市,09龍潭區
0557逸園段,00890000,59.01,19600,3900,H桃園市,09龍潭區
0557逸園段,00900000,51.56,19600,3900,H桃園市,09龍潭區
0557逸園段,00910000,42.19,19600,3900,H桃園市,09龍潭區
0557逸園段,00920000,29.8,19600,3900,H桃園市,09龍潭區
0557逸園段,00930000,18.39,19600,3900,H桃園市,09龍潭區
0557逸園段,00940000,14.09,19600,3900,H桃園市,09龍潭區
0557逸園段,00950000,6.03,19600,3900,H桃園市,09龍潭區
0557逸園段,00960000,747.54,4700,930,H桃園市,09龍潭區
0557逸園段,00970000,82.05,19600,3900,H桃園市,09龍潭區
0557逸園段,00980000,79.44,19600,3900,H桃園市,09龍潭區
0557逸園段,00990000,79.76,19600,3900,H桃園市,09龍潭區
0557逸園段,01000000,83.26,19600,3900,H桃園市,09龍潭區
0557逸園段,01010000,114.73,19600,3900,H桃園市,09龍潭區
0557逸園段,01020000,93.27,19600,3900,H桃園市,09龍潭區
0557逸園段,01030000,93.79,19600,3900,H桃園市,09龍潭區
0557逸園段,01040000,111.28,19600,3900,H桃園市,09龍潭區
0557逸園段,01050000,82.47,19600,3900,H桃園市,09龍潭區
0557逸園段,01060000,79.59,19600,3900,H桃園市,09龍潭區
0557逸園段,01070000,81.62,19600,3900,H桃園市,09龍潭區
0557逸園段,01080000,82.57,19600,3900,H桃園市,09龍潭區
0557逸園段,01090000,82.04,19600,3900,H桃園市,09龍潭區
0557逸園段,01100000,80.85,19600,3900,H桃園市,09龍潭區
0557逸園段,01110000,80.72,19600,3900,H桃園市,09龍潭區
0557逸園段,01120000,80.6,19600,3900,H桃園市,09龍潭區
0557逸園段,01130000,79.71,19600,3900,H桃園市,09龍潭區
0557逸園段,01140000,88.07,19600,3900,H桃園市,09龍潭區
0557逸園段,01150000,76.29,19600,3900,H桃園市,09龍潭區
0557逸園段,01160000,160.03,19600,3900,H桃園市,09龍潭區
0557逸園段,01170000,122.88,19600,3900,H桃園市,09龍潭區
0557逸園段,01180000,115.91,19600,3900,H桃園市,09龍潭區
0557逸園段,01190000,123.79,19600,3900,H桃園市,09龍潭區
0557逸園段,01200000,114.36,19600,3900,H桃園市,09龍潭區
0557逸園段,01210000,79.07,19600,3900,H桃園市,09龍潭區
0557逸園段,01220000,78.88,19600,3900,H桃園市,09龍潭區
0557逸園段,01230000,83.37,19600,3900,H桃園市,09龍潭區
0557逸園段,01240000,400.83,19600,3900,H桃園市,09龍潭區
0557逸園段,01250000,357.97,19600,3900,H桃園市,09龍潭區
0557逸園段,01260000,118.9,19600,3900,H桃園市,09龍潭區
0557逸園段,01270000,68.44,19600,3900,H桃園市,09龍潭區
0557逸園段,01280000,68.53,19600,3900,H桃園市,09龍潭區
0557逸園段,01290000,68.81,19600,3900,H桃園市,09龍潭區
0557逸園段,01300000,68.33,19600,3900,H桃園市,09龍潭區
0557逸園段,01310000,68.45,19600,3900,H桃園市,09龍潭區
0557逸園段,01320000,68.66,19600,3900,H桃園市,09龍潭區
0557逸園段,01330000,68.55,19600,3900,H桃園市,09龍潭區
0557逸園段,01340000,68.09,19600,3900,H桃園市,09龍潭區
0557逸園段,01350000,69.36,19600,3900,H桃園市,09龍潭區
0557逸園段,01360000,68.41,19600,3900,H桃園市,09龍潭區
0557逸園段,01370000,83.15,19600,3900,H桃園市,09龍潭區
0557逸園段,01380000,70.18,19600,3900,H桃園市,09龍潭區
0557逸園段,01390000,129.58,19600,3900,H桃園市,09龍潭區
0557逸園段,01400000,77.01,19600,3900,H桃園市,09龍潭區
0557逸園段,01410000,77.03,19600,3900,H桃園市,09龍潭區
0557逸園段,01420000,76.07,19600,3900,H桃園市,09龍潭區
0557逸園段,01430000,92.07,19600,3900,H桃園市,09龍潭區
0557逸園段,01440000,75.12,19600,3900,H桃園市,09龍潭區
0557逸園段,01450000,73.2,19600,3900,H桃園市,09龍潭區
0557逸園段,01460000,72.86,19600,3900,H桃園市,09龍潭區
0557逸園段,01470000,72.64,19600,3900,H桃園市,09龍潭區
0557逸園段,01480000,72.86,19600,3900,H桃園市,09龍潭區
0557逸園段,01490000,73.54,19600,3900,H桃園市,09龍潭區
0557逸園段,01500000,73.02,19600,3900,H桃園市,09龍潭區
0557逸園段,01510000,88.46,19600,3900,H桃園市,09龍潭區
0557逸園段,01520000,72.57,19600,3900,H桃園市,09龍潭區
0557逸園段,01530000,72.98,19600,3900,H桃園市,09龍潭區
0557逸園段,01540000,69.51,19600,3900,H桃園市,09龍潭區
0557逸園段,01550000,128.44,19600,3900,H桃園市,09龍潭區
0557逸園段,01560000,164.82,19600,3900,H桃園市,09龍潭區
0557逸園段,01570000,131.05,19600,3900,H桃園市,09龍潭區
0557逸園段,01580000,136.33,19600,3900,H桃園市,09龍潭區
0557逸園段,01590000,463.41,4700,930,H桃園市,09龍潭區
0557逸園段,01600000,132.22,19600,3900,H桃園市,09龍潭區
0557逸園段,01610000,121.68,19600,3900,H桃園市,09龍潭區
0557逸園段,01620000,121.01,19600,3900,H桃園市,09龍潭區
0557逸園段,01630000,122.26,19600,3900,H桃園市,09龍潭區
0557逸園段,01640000,85.88,19600,3900,H桃園市,09龍潭區
0557逸園段,01650000,83.2,19600,3900,H桃園市,09龍潭區
0557逸園段,01660000,69.51,19600,3900,H桃園市,09龍潭區
0557逸園段,01670000,69.38,19600,3900,H桃園市,09龍潭區
0557逸園段,01680000,69.06,19600,3900,H桃園市,09龍潭區
0557逸園段,01690000,69.26,19600,3900,H桃園市,09龍潭區
0557逸園段,01700000,69.66,19600,3900,H桃園市,09龍潭區
0557逸園段,01710000,69.21,19600,3900,H桃園市,09龍潭區
0557逸園段,01720000,69.8,19600,3900,H桃園市,09龍潭區
0557逸園段,01730000,69.3,19600,3900,H桃園市,09龍潭區
0557逸園段,01740000,70.71,19600,3900,H桃園市,09龍潭區
0557逸園段,01750000,80.58,19600,3900,H桃園市,09龍潭區
0557逸園段,01760000,75.26,19600,3900,H桃園市,09龍潭區
0557逸園段,01770000,75.1,19600,3900,H桃園市,09龍潭區
0557逸園段,01780000,75.31,19600,3900,H桃園市,09龍潭區
0557逸園段,01790000,75.02,19600,3900,H桃園市,09龍潭區
0557逸園段,01800000,86.65,19600,3900,H桃園市,09龍潭區
0557逸園段,01810000,76.43,19600,3900,H桃園市,09龍潭區
0557逸園段,01820000,74.04,19600,3900,H桃園市,09龍潭區
0557逸園段,01830000,75.19,19600,3900,H桃園市,09龍潭區
0557逸園段,01840000,74.75,19600,3900,H桃園市,09龍潭區
0557逸園段,01850000,75.1,19600,3900,H桃園市,09龍潭區
0557逸園段,01860000,74.25,19600,3900,H桃園市,09龍潭區
0557逸園段,01870000,74.59,19600,3900,H桃園市,09龍潭區
0557逸園段,01880000,74.85,19600,3900,H桃園市,09龍潭區
0557逸園段,01890000,74.64,19600,3900,H桃園市,09龍潭區
0557逸園段,01900000,74.72,19600,3900,H桃園市,09龍潭區
0557逸園段,01910000,74.85,19600,3900,H桃園市,09龍潭區
0557逸園段,01920000,74.68,19600,3900,H桃園市,09龍潭區
0557逸園段,01930000,66.9,19600,3900,H桃園市,09龍潭區
0557逸園段,01940000,67.24,19600,3900,H桃園市,09龍潭區
0557逸園段,01950000,67.19,19600,3900,H桃園市,09龍潭區
0557逸園段,01960000,135.46,19600,3900,H桃園市,09龍潭區
0557逸園段,01970000,141.93,19600,3900,H桃園市,09龍潭區
0557逸園段,01980000,467.75,4700,930,H桃園市,09龍潭區
0557逸園段,01990000,126.76,19600,3900,H桃園市,09龍潭區
0557逸園段,02000000,63.3,19600,3900,H桃園市,09龍潭區
0557逸園段,02010000,63.31,19600,3900,H桃園市,09龍潭區
0557逸園段,02020000,63.32,19600,3900,H桃園市,09龍潭區
0557逸園段,02030000,63.33,19600,3900,H桃園市,09龍潭區
0557逸園段,02040000,63.34,19600,3900,H桃園市,09龍潭區
0557逸園段,02050000,63.35,19600,3900,H桃園市,09龍潭區
0557逸園段,02060000,63.27,19600,3900,H桃園市,09龍潭區
0557逸園段,02070000,70.03,19600,3900,H桃園市,09龍潭區
0557逸園段,02080000,70.01,19600,3900,H桃園市,09龍潭區
0557逸園段,02090000,70,19600,3900,H桃園市,09龍潭區
0557逸園段,02100000,70,19600,3900,H桃園市,09龍潭區
0557逸園段,02110000,70.02,19600,3900,H桃園市,09龍潭區
0557逸園段,02120000,70.02,19600,3900,H桃園市,09龍潭區
0557逸園段,02130000,70.04,19600,3900,H桃園市,09龍潭區
0557逸園段,02140000,70.04,19600,3900,H桃園市,09龍潭區
0557逸園段,02150000,70.05,19600,3900,H桃園市,09龍潭區
0557逸園段,02160000,73.36,19600,3900,H桃園市,09龍潭區
0557逸園段,02170000,10.5,19600,3900,H桃園市,09龍潭區
0557逸園段,02180000,77,19600,3900,H桃園市,09龍潭區
0557逸園段,02190000,71.68,19600,3900,H桃園市,09龍潭區
0557逸園段,02200000,71.76,19600,3900,H桃園市,09龍潭區
0557逸園段,02210000,71.84,19600,3900,H桃園市,09龍潭區
0557逸園段,02220000,71.91,19600,3900,H桃園市,09龍潭區
0557逸園段,02230000,73.54,19600,3900,H桃園市,09龍潭區
0557逸園段,02240000,11.37,19600,3900,H桃園市,09龍潭區
0557逸園段,02250000,75.98,19600,3900,H桃園市,09龍潭區
0557逸園段,02260000,73.67,19600,3900,H桃園市,09龍潭區
0557逸園段,02270000,73.7,19600,3900,H桃園市,09龍潭區
0557逸園段,02280000,73.75,19600,3900,H桃園市,09龍潭區
0557逸園段,02290000,73.74,19600,3900,H桃園市,09龍潭區
0557逸園段,02300000,73.86,19600,3900,H桃園市,09龍潭區
0557逸園段,02310000,73.85,19600,3900,H桃園市,09龍潭區
0557逸園段,02320000,73.89,19600,3900,H桃園市,09龍潭區
0557逸園段,02330000,73.98,19600,3900,H桃園市,09龍潭區
0557逸園段,02340000,74.05,19600,3900,H桃園市,09龍潭區
0557逸園段,02350000,73.95,19600,3900,H桃園市,09龍潭區
0557逸園段,02360000,74,19600,3900,H桃園市,09龍潭區
0557逸園段,02370000,66.7,19600,3900,H桃園市,09龍潭區
0557逸園段,02380000,66.73,19600,3900,H桃園市,09龍潭區
0557逸園段,02390000,66.75,19600,3900,H桃園市,09龍潭區
0557逸園段,02400000,66.78,19600,3900,H桃園市,09龍潭區
0557逸園段,02410000,66.83,19600,3900,H桃園市,09龍潭區
0557逸園段,02420000,104.37,19600,3900,H桃園市,09龍潭區
0557逸園段,02430000,532.08,19600,3900,H桃園市,09龍潭區
0557逸園段,02440000,67.81,19600,3900,H桃園市,09龍潭區
0557逸園段,02450000,49.83,19600,3900,H桃園市,09龍潭區
0557逸園段,02460000,60.29,19600,3900,H桃園市,09龍潭區
0557逸園段,02470000,60.05,19600,3900,H桃園市,09龍潭區
0557逸園段,02480000,60.01,19600,3900,H桃園市,09龍潭區
0557逸園段,02490000,59.91,19600,3900,H桃園市,09龍潭區
0557逸園段,02500000,59.81,19600,3900,H桃園市,09龍潭區
0557逸園段,02510000,59.72,19600,3900,H桃園市,09龍潭區
0557逸園段,02520000,66.28,19600,3900,H桃園市,09龍潭區
0557逸園段,02530000,68.58,19600,3900,H桃園市,09龍潭區
0557逸園段,02540000,74.58,19600,3900,H桃園市,09龍潭區
0557逸園段,02550000,77.02,19600,3900,H桃園市,09龍潭區
0557逸園段,02560000,74.12,19600,3900,H桃園市,09龍潭區
0557逸園段,02570000,75.16,19600,3900,H桃園市,09龍潭區
0557逸園段,02580000,82.89,19600,3900,H桃園市,09龍潭區
0557逸園段,02590000,92.29,19600,3900,H桃園市,09龍潭區
0557逸園段,02600000,99.31,19600,3900,H桃園市,09龍潭區
0557逸園段,02610000,107.59,19600,3900,H桃園市,09龍潭區
0557逸園段,02620000,17.35,19600,3900,H桃園市,09龍潭區
0557逸園段,02630000,74.88,19600,3900,H桃園市,09龍潭區
0557逸園段,02640000,72.01,19600,3900,H桃園市,09龍潭區
0557逸園段,02650000,71.88,19600,3900,H桃園市,09龍潭區
0557逸園段,02660000,102.34,19600,3900,H桃園市,09龍潭區
0557逸園段,02670000,14.33,4700,930,H桃園市,09龍潭區
0557逸園段,02680000,194.94,19600,3900,H桃園市,09龍潭區
0557逸園段,02690000,212.95,19600,3900,H桃園市,09龍潭區
0557逸園段,02700000,147.23,19600,3900,H桃園市,09龍潭區
0557逸園段,02710000,148.04,19600,3900,H桃園市,09龍潭區
0557逸園段,02720000,104.36,19600,3900,H桃園市,09龍潭區
0557逸園段,02730000,43.3,19600,3900,H桃園市,09龍潭區
