里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,30,21,23,34,18,30,31,30,31,23,22,28,21,12,17,19,12,26,23,26,16,41,36,38,25,28,59,37,45,47,40,31,40,53,37,32,42,49,45,46,43,49,36,50,40,41,43,43,36,42,46,30,41,36,46,44,40,38,35,42,36,39,36,40,44,39,49,32,31,43,32,23,23,21,18,14,10,7,10,6,6,7,3,3,7,5,3,4,3,1,4,4,2,2,1,0,1,1,0,0,0
中平里,女,17,14,23,19,26,31,28,20,41,21,26,21,15,17,25,20,21,24,31,20,21,30,24,30,44,28,45,45,36,48,39,38,43,37,25,46,37,46,57,45,52,46,55,53,42,48,39,42,46,36,36,42,46,47,60,42,40,47,49,53,43,47,58,36,53,44,45,49,33,43,31,24,32,24,20,25,15,13,12,9,13,6,10,4,2,7,6,1,5,3,1,4,2,3,1,1,2,2,0,0,0
中原里,男,14,10,20,21,20,45,30,22,27,33,36,35,15,23,24,30,23,31,32,27,29,31,40,34,37,51,36,50,39,44,42,38,37,32,33,34,36,27,35,27,42,43,38,49,40,44,40,46,39,48,37,45,46,57,50,53,35,42,42,50,41,47,44,34,28,24,21,25,24,22,26,24,19,16,20,12,7,8,7,2,6,7,3,3,4,4,3,2,1,2,2,0,0,0,1,0,0,0,0,0,0
中原里,女,18,13,18,25,16,25,27,27,27,26,32,16,29,20,33,29,25,18,33,25,46,38,49,37,42,38,59,38,42,39,46,37,40,51,48,38,23,30,32,46,37,52,50,43,62,49,50,46,57,49,58,61,46,68,56,55,56,50,62,46,40,45,34,40,23,27,37,38,33,16,29,29,24,20,14,11,15,5,9,6,10,6,7,5,7,3,5,4,0,0,1,1,2,1,0,1,0,0,0,0,1
中泰里,男,23,12,15,16,24,25,25,23,26,30,29,20,13,22,26,22,35,36,34,23,35,46,41,48,42,48,46,54,32,39,33,32,33,29,36,33,17,29,24,19,35,28,31,29,26,26,35,31,27,33,36,41,45,57,48,41,35,69,30,44,48,43,31,30,31,21,21,28,15,19,15,15,11,17,16,12,9,2,4,3,5,4,4,1,6,3,0,3,2,2,1,0,3,2,0,0,1,0,0,0,0
中泰里,女,14,10,9,16,13,14,29,25,29,16,21,23,15,21,15,16,21,35,29,37,43,42,40,37,51,41,39,37,36,35,26,42,32,26,35,29,19,32,27,33,26,28,47,43,38,28,51,45,49,57,38,53,59,64,63,56,34,55,38,61,50,52,30,35,42,48,21,32,31,21,30,20,12,16,13,8,14,2,11,9,5,14,6,9,1,7,2,2,1,2,2,2,0,0,1,1,1,0,0,0,1
南埔里,男,19,25,31,22,25,48,52,44,60,56,72,76,60,46,41,36,30,33,32,34,36,38,46,45,35,42,38,49,40,44,51,33,39,35,46,29,54,40,41,50,67,58,59,61,60,51,64,54,32,53,31,44,46,41,42,45,42,50,43,44,51,35,40,25,25,41,23,17,27,21,30,15,18,11,14,9,12,12,6,4,9,8,3,7,4,6,4,1,1,0,1,5,2,0,0,0,0,0,0,0,0
南埔里,女,16,24,21,35,30,37,42,45,38,52,66,76,59,40,45,46,34,31,32,28,33,33,38,46,39,46,55,41,42,51,40,45,41,41,52,50,43,36,64,59,75,79,84,65,62,74,58,64,64,66,49,55,52,51,54,49,53,58,59,53,60,37,42,34,44,33,35,31,32,35,31,31,19,26,22,16,26,9,6,13,12,6,6,11,3,8,2,3,4,4,1,3,2,2,3,1,0,0,0,1,1
寶慶里,男,23,29,20,30,33,35,55,45,52,44,65,70,69,66,55,58,57,52,52,49,65,49,62,66,62,55,59,49,54,55,53,38,41,48,36,28,32,36,51,54,41,55,46,57,54,61,78,71,82,72,62,56,73,84,64,54,65,56,51,50,53,51,45,35,35,35,27,27,29,29,16,17,31,15,11,13,7,2,9,7,12,6,10,4,7,3,5,1,1,2,1,1,0,0,2,0,0,0,0,0,0
寶慶里,女,16,21,25,24,33,30,35,61,55,56,51,65,51,53,41,55,54,54,52,56,53,63,57,56,66,51,55,52,47,58,46,36,51,38,47,34,49,38,59,53,52,82,93,75,93,89,86,80,100,84,92,97,98,95,84,76,77,67,64,61,46,57,43,41,52,40,37,25,36,46,28,35,19,29,20,23,13,9,10,12,9,11,9,8,4,3,5,3,2,2,2,3,4,2,1,1,0,1,0,0,0
北埔里,男,22,17,23,19,24,28,32,31,34,31,41,26,36,28,32,36,31,25,24,33,36,53,46,62,46,44,35,42,44,47,31,39,29,35,44,30,33,32,40,46,57,44,39,42,45,47,50,44,63,49,50,52,38,48,61,63,47,58,39,42,41,34,24,28,36,26,30,12,25,21,22,17,11,9,11,9,5,7,6,5,6,9,8,5,3,1,1,1,2,0,0,1,2,1,0,0,0,0,0,0,0
北埔里,女,20,21,27,27,25,22,24,24,30,35,32,28,36,35,34,32,30,37,33,32,40,35,37,62,39,50,51,54,53,38,31,47,32,40,41,29,28,39,41,58,45,64,60,57,61,56,53,65,60,80,61,66,54,55,54,64,53,44,53,51,32,41,39,41,28,38,30,21,31,23,23,25,18,18,12,12,12,13,12,3,9,8,9,7,6,0,5,5,4,3,1,0,1,3,0,0,0,0,0,0,1
中聖里,男,16,12,31,37,30,35,41,28,41,33,27,32,27,30,44,32,34,46,48,29,50,40,46,45,55,49,57,49,34,45,36,39,42,37,34,33,40,26,38,38,55,60,48,46,49,56,45,53,49,54,58,53,52,61,43,54,41,49,44,50,40,38,40,38,38,30,24,34,29,21,23,24,21,23,19,13,8,11,10,8,6,6,12,4,2,5,0,2,1,3,1,7,2,1,2,1,0,3,1,1,1
中聖里,女,20,24,22,23,31,27,34,45,26,38,33,30,25,35,26,37,38,42,35,43,42,47,48,57,51,41,37,50,42,44,46,43,44,42,45,45,39,43,55,50,49,53,51,61,64,57,76,84,61,73,60,61,77,81,85,72,62,78,68,58,47,55,60,35,45,47,35,49,35,33,33,39,34,22,25,19,13,13,16,17,13,12,17,9,13,8,2,4,7,3,5,2,1,1,3,1,0,1,1,0,0
龍壽里,男,34,39,52,44,38,46,49,47,48,49,50,46,34,41,37,42,49,50,40,53,43,49,54,53,58,60,59,59,64,56,61,49,69,78,65,65,74,68,73,81,65,98,80,76,82,67,61,56,63,64,69,63,66,61,60,51,48,57,34,34,47,28,35,35,34,26,39,36,33,31,23,23,17,21,19,11,14,12,7,10,9,7,6,3,8,3,6,4,2,1,1,0,0,1,0,0,1,0,0,0,0
龍壽里,女,36,48,54,48,36,29,54,40,47,36,48,47,39,25,35,34,50,46,30,43,56,60,57,66,48,55,61,71,61,62,63,72,59,77,82,79,66,63,64,82,84,95,98,94,73,85,74,80,92,75,75,74,83,72,59,56,66,49,50,55,49,53,39,35,44,41,43,46,35,24,41,34,36,23,20,14,12,13,10,6,3,11,9,6,6,6,8,5,3,4,1,5,2,2,1,1,0,1,0,0,0
同德里,男,14,18,29,32,37,43,67,43,55,54,81,59,74,53,69,70,72,68,55,65,65,65,68,76,53,54,59,50,54,40,40,32,30,36,41,28,33,24,34,34,45,46,52,47,58,63,91,69,84,80,91,93,81,75,68,65,63,59,53,51,46,43,31,38,23,27,25,19,27,14,29,33,18,16,18,10,14,13,8,7,7,5,10,1,4,2,1,2,2,1,1,4,3,1,0,0,0,0,0,0,0
同德里,女,15,16,27,28,44,31,39,43,60,52,50,65,58,55,52,59,56,60,56,52,70,57,41,53,53,43,58,43,41,37,41,38,45,37,33,43,32,42,52,59,57,56,80,82,94,86,112,120,107,89,82,99,92,78,86,70,69,62,61,56,50,38,45,36,34,27,35,41,36,26,34,33,28,34,21,10,14,15,12,12,11,8,7,9,3,6,5,4,3,5,1,0,2,0,2,2,0,0,0,0,0
明德里,男,9,17,26,16,13,13,16,20,20,21,26,22,23,18,23,23,28,24,23,21,21,19,27,29,22,26,30,27,28,26,23,20,25,26,32,24,17,28,22,14,25,23,23,24,30,26,22,36,24,20,34,25,18,26,25,21,29,19,31,31,27,35,29,26,25,30,30,27,28,32,20,9,15,20,16,11,7,5,5,6,5,1,5,1,0,1,4,1,3,1,1,2,1,0,0,1,1,0,0,0,0
明德里,女,9,8,14,23,16,17,14,27,13,14,14,20,15,19,28,16,25,23,25,27,21,24,34,29,23,29,24,24,17,31,44,32,24,28,25,26,25,26,27,19,27,27,38,38,27,31,35,38,29,35,27,30,31,36,26,32,33,35,33,29,41,42,30,31,34,36,34,29,28,27,20,29,17,16,15,9,7,8,4,6,7,6,3,5,4,1,5,3,4,2,1,1,1,1,0,2,0,1,1,0,0
寶安里,男,24,31,26,43,33,42,53,60,47,59,59,57,59,60,62,70,78,55,75,85,82,66,86,74,74,86,92,87,73,52,58,65,62,48,56,52,47,48,42,46,59,70,68,82,86,88,82,95,91,96,112,99,83,78,110,76,78,77,76,75,50,58,59,51,33,47,29,30,27,27,34,22,35,24,16,23,17,8,6,13,12,12,5,2,5,5,2,1,4,2,0,1,2,1,0,2,1,0,0,0,1
寶安里,女,28,25,29,44,40,45,61,49,59,58,59,57,65,50,59,54,58,53,63,64,81,81,90,96,82,83,91,68,74,65,64,48,62,60,72,46,55,49,73,77,91,98,102,96,95,102,137,120,126,110,110,109,112,127,93,103,96,84,82,75,89,65,66,30,56,54,41,51,43,51,44,32,35,33,22,25,20,14,15,14,17,14,12,14,7,4,5,5,3,3,2,4,2,0,0,1,1,1,1,0,0
瑞慶里,男,24,28,37,28,30,37,37,48,45,54,51,51,43,37,68,49,47,41,40,48,43,51,64,61,36,47,63,56,58,48,60,45,43,49,45,29,42,44,35,57,52,70,68,66,58,74,77,69,72,67,63,61,50,48,69,44,58,56,49,51,52,29,32,45,28,44,41,36,25,21,24,27,17,15,18,16,9,1,8,13,7,7,2,2,3,5,3,2,2,1,2,2,0,1,1,3,0,0,0,0,0
瑞慶里,女,18,28,23,36,21,43,48,49,44,48,55,50,40,41,56,55,42,46,32,42,38,43,51,56,59,48,66,48,37,57,45,38,51,52,47,38,42,44,62,53,80,80,84,88,77,78,92,66,86,83,72,72,74,76,71,75,55,61,69,50,51,45,51,37,33,47,42,32,32,37,38,26,35,26,25,14,7,8,10,8,10,10,3,14,11,7,4,3,4,1,0,1,1,0,0,1,1,0,2,0,0
三元里,男,19,28,24,16,21,25,28,29,31,25,21,33,25,17,32,25,18,17,18,30,23,24,34,44,32,41,29,34,36,42,42,43,46,46,48,46,29,44,43,31,47,43,42,47,31,32,39,40,26,25,28,35,28,35,31,20,32,31,39,31,33,30,28,22,27,34,26,26,25,15,20,18,17,15,11,14,16,10,7,9,4,4,5,5,3,2,2,3,2,2,2,0,3,1,0,2,1,0,1,0,1
三元里,女,21,20,21,26,22,21,11,15,24,22,23,25,19,22,24,21,20,21,25,27,25,18,34,30,28,36,27,42,35,35,47,35,36,44,41,46,42,39,32,45,33,42,48,44,34,33,35,46,44,31,38,44,39,42,53,37,30,37,40,43,54,32,36,38,29,37,30,30,25,34,21,21,25,11,22,11,12,6,9,10,16,8,6,8,8,5,2,2,2,0,2,2,0,0,2,3,0,1,0,0,0
大樹里,男,23,21,19,20,29,29,26,36,30,36,27,25,31,28,14,34,33,27,27,20,27,28,39,26,24,25,31,24,39,36,38,28,33,30,33,42,34,27,41,55,45,30,34,42,37,45,46,29,37,34,35,31,30,25,32,18,39,25,33,24,37,34,19,32,29,30,31,28,30,19,30,17,31,13,15,9,8,14,4,6,10,13,2,7,2,3,0,2,3,2,2,0,0,1,1,0,0,0,1,0,0
大樹里,女,25,20,19,23,27,28,36,31,27,35,32,25,16,23,21,10,28,31,28,25,15,30,33,28,28,29,36,26,32,39,32,26,36,41,43,33,29,40,47,49,43,57,41,53,49,43,36,36,37,40,33,36,36,24,35,36,46,32,29,41,27,34,21,40,27,31,25,26,27,24,28,19,25,27,17,13,14,7,12,13,13,12,7,4,5,8,7,4,7,3,0,2,1,0,2,0,1,0,1,0,1
大業里,男,18,25,22,30,25,33,34,44,40,38,36,52,28,31,45,37,35,41,35,34,33,44,43,52,38,38,50,49,53,51,35,37,29,31,34,47,35,29,38,57,37,67,44,56,60,53,57,54,53,63,62,41,60,55,49,41,43,38,38,51,40,37,32,32,31,29,31,26,23,24,22,31,23,10,11,11,14,9,7,5,9,3,8,4,4,2,2,3,3,3,3,3,0,1,1,1,2,0,0,0,0
大業里,女,20,21,16,24,28,31,46,40,38,47,34,47,34,28,31,33,29,34,36,23,30,38,40,39,38,46,42,46,28,40,37,40,44,36,47,30,34,39,35,50,63,67,74,67,72,75,64,70,56,56,48,59,67,59,64,56,56,49,58,45,39,47,41,31,41,33,33,34,39,42,28,25,26,30,21,22,6,15,8,9,12,11,3,6,6,9,9,5,2,3,2,0,4,4,0,0,0,2,1,0,1
福元里,男,17,22,17,16,29,49,46,60,47,51,43,48,38,46,32,42,50,39,41,50,42,44,41,39,38,26,39,25,26,29,16,30,42,23,35,29,33,32,28,36,55,54,59,53,63,59,65,58,58,63,60,72,57,52,32,39,42,35,37,23,23,16,24,28,28,22,19,18,19,13,23,23,14,17,10,6,4,7,5,5,8,2,6,2,5,1,4,1,2,1,0,3,2,0,0,0,1,0,0,0,0
福元里,女,17,27,27,29,30,33,36,39,35,40,37,40,42,40,46,38,41,45,46,41,35,42,52,46,44,43,48,27,29,30,28,33,39,21,52,43,34,36,56,48,55,72,73,71,92,75,76,91,62,73,62,76,56,67,67,52,48,52,38,37,35,36,27,21,35,34,26,29,24,22,26,33,18,11,14,14,10,6,5,5,6,9,5,5,9,7,6,4,2,0,2,0,0,1,0,2,0,0,0,0,1
經國里,男,26,22,25,28,24,31,46,34,36,30,37,28,37,38,49,40,37,44,34,37,36,47,43,71,34,56,50,41,35,36,45,42,51,34,33,32,40,38,33,44,42,54,48,53,55,49,42,40,60,37,50,57,51,64,52,54,52,43,48,53,38,30,33,18,36,22,23,23,29,29,16,19,19,16,14,14,7,10,6,5,10,8,4,9,3,1,3,1,1,4,0,2,1,0,1,0,0,1,1,0,0
經國里,女,20,22,23,36,29,26,31,32,29,31,28,33,44,25,40,38,33,35,40,40,29,35,46,44,47,35,52,47,41,49,36,38,42,37,34,40,32,50,41,47,50,65,65,57,62,72,75,58,66,61,58,73,57,67,72,57,55,59,62,41,59,29,51,37,39,34,31,43,36,23,30,31,25,20,24,15,13,8,7,6,9,10,10,5,3,12,5,5,4,2,1,3,2,2,2,0,2,1,2,0,0
檜樂里,男,20,41,30,30,45,38,38,47,41,46,32,40,30,38,34,33,39,46,38,44,43,39,40,57,61,55,58,68,50,69,49,56,39,67,41,50,60,63,61,69,68,73,69,55,92,68,49,53,60,65,40,50,49,52,51,48,48,49,43,49,47,51,44,46,32,35,32,34,42,28,33,30,25,25,16,15,13,9,6,9,6,8,5,6,4,6,2,1,4,4,2,7,0,1,3,0,0,1,1,0,1
檜樂里,女,28,23,40,39,43,38,43,54,40,44,33,40,26,27,23,39,28,29,29,43,42,39,46,46,39,49,52,55,52,67,50,53,56,63,52,69,42,52,61,86,75,76,76,85,76,69,80,57,69,62,74,52,62,61,71,51,59,60,71,51,54,58,48,50,61,49,37,51,51,38,30,37,32,20,33,12,16,15,11,12,13,4,15,5,7,5,7,3,4,2,5,2,2,2,0,1,1,0,1,0,0
寶民里,男,14,26,21,21,16,29,31,31,24,29,37,40,34,22,30,33,32,37,38,23,36,33,35,34,46,39,35,37,30,39,33,43,44,30,39,25,36,33,35,37,52,45,53,54,45,42,53,46,33,41,42,42,52,55,54,41,39,44,55,19,27,34,10,31,21,19,23,22,18,17,19,16,14,6,11,8,6,3,5,5,4,1,5,0,5,5,1,1,4,0,1,1,2,0,1,0,0,0,0,0,0
寶民里,女,21,13,19,13,15,16,30,34,36,30,28,32,28,24,22,29,33,18,28,23,28,46,36,40,34,46,38,34,41,36,40,35,24,30,39,33,29,23,51,36,49,48,60,53,59,62,73,61,56,55,60,58,49,64,54,50,44,46,31,47,39,29,36,30,36,27,22,14,18,30,34,20,18,16,17,5,13,8,8,13,4,6,10,7,3,1,3,4,2,1,0,0,1,0,0,1,0,0,0,0,0
