﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0176寶山段,05680000,212.48,44281,9100,H桃園市,01桃園區
0176寶山段,05690000,184.73,54857,11256,H桃園市,01桃園區
0176寶山段,05700000,176.19,80600,16500,H桃園市,01桃園區
0176寶山段,05710000,145.1,80600,16500,H桃園市,01桃園區
0176寶山段,05720000,242.9,80600,16500,H桃園市,01桃園區
0176寶山段,05730000,56.28,80600,16500,H桃園市,01桃園區
0176寶山段,05740000,58.03,80600,16500,H桃園市,01桃園區
0176寶山段,05750000,86.01,80600,16500,H桃園市,01桃園區
0176寶山段,05760000,122.21,80600,16500,H桃園市,01桃園區
0176寶山段,05770000,427.99,80600,16500,H桃園市,01桃園區
0176寶山段,05780000,117.07,80600,16500,H桃園市,01桃園區
0176寶山段,05790000,88.02,80600,16500,H桃園市,01桃園區
0176寶山段,05800000,64.92,80600,16500,H桃園市,01桃園區
0176寶山段,05810000,115.34,80600,16500,H桃園市,01桃園區
0176寶山段,05820000,1023.21,80600,16500,H桃園市,01桃園區
0176寶山段,05830000,135.73,80600,16500,H桃園市,01桃園區
0176寶山段,05840000,94.4,80600,16500,H桃園市,01桃園區
0176寶山段,05850000,1843.34,80600,16500,H桃園市,01桃園區
0176寶山段,05860000,1844.34,80600,16500,H桃園市,01桃園區
0176寶山段,05870000,693.98,80600,16500,H桃園市,01桃園區
0176寶山段,05880000,1926.37,80600,16500,H桃園市,01桃園區
0176寶山段,05890000,138.34,80600,16500,H桃園市,01桃園區
0176寶山段,05890001,76.22,80600,16500,H桃園市,01桃園區
0176寶山段,05890002,131.8,80600,16500,H桃園市,01桃園區
0176寶山段,05900000,174.65,93870,19200,H桃園市,01桃園區
0176寶山段,05910000,413.69,80600,16500,H桃園市,01桃園區
0176寶山段,05920000,130.19,93870,19200,H桃園市,01桃園區
0176寶山段,05930000,112,107000,21800,H桃園市,01桃園區
0176寶山段,05940000,252,107000,21800,H桃園市,01桃園區
0176寶山段,05950000,253.35,107000,21800,H桃園市,01桃園區
0176寶山段,05960000,1010.97,107000,21800,H桃園市,01桃園區
0176寶山段,05970000,1782.42,80600,16500,H桃園市,01桃園區
0176寶山段,05980000,1519.74,91870,18812,H桃園市,01桃園區
0176寶山段,05990000,242.39,80600,16500,H桃園市,01桃園區
0176寶山段,06000000,565.53,118347,24152,H桃園市,01桃園區
0176寶山段,06000001,1355.71,129669,26551,H桃園市,01桃園區
0176寶山段,06000002,298,91515,18739,H桃園市,01桃園區
0176寶山段,06010000,208.39,80600,16500,H桃園市,01桃園區
0176寶山段,06020000,589.35,82638,16918,H桃園市,01桃園區
0176寶山段,06030000,90.31,92630,18968,H桃園市,01桃園區
0176寶山段,06040000,779.19,101411,20769,H桃園市,01桃園區
0176寶山段,06050000,205.22,80600,16500,H桃園市,01桃園區
0176寶山段,06060000,4252.13,81044,16591,H桃園市,01桃園區
0176寶山段,06060001,42.99,104000,21300,H桃園市,01桃園區
0176寶山段,06060003,16.39,80600,16500,H桃園市,01桃園區
0176寶山段,06070000,187.01,80600,16500,H桃園市,01桃園區
0176寶山段,06090000,96.8,80600,16500,H桃園市,01桃園區
0176寶山段,06100000,95.07,80600,16500,H桃園市,01桃園區
0176寶山段,06110000,47.53,80600,16500,H桃園市,01桃園區
0176寶山段,06120000,197.66,80600,16500,H桃園市,01桃園區
0176寶山段,06130000,82.51,80600,16500,H桃園市,01桃園區
0176寶山段,06140000,75.35,80600,16500,H桃園市,01桃園區
0176寶山段,06150000,75.1,80600,16500,H桃園市,01桃園區
0176寶山段,06160000,75.45,80600,16500,H桃園市,01桃園區
0176寶山段,06170000,78.33,80600,16500,H桃園市,01桃園區
0176寶山段,06180000,63.7,80600,16500,H桃園市,01桃園區
0176寶山段,06190000,61.77,80600,16500,H桃園市,01桃園區
0176寶山段,06200000,61.22,80600,16500,H桃園市,01桃園區
0176寶山段,06210000,61.05,80600,16500,H桃園市,01桃園區
0176寶山段,06220000,118.64,80600,16500,H桃園市,01桃園區
0176寶山段,06230000,88,80600,16500,H桃園市,01桃園區
0176寶山段,06240000,62.9,80600,16500,H桃園市,01桃園區
0176寶山段,06250000,62.04,80600,16500,H桃園市,01桃園區
0176寶山段,06260000,61.57,80600,16500,H桃園市,01桃園區
0176寶山段,06270000,61.54,80600,16500,H桃園市,01桃園區
0176寶山段,06280000,62,80600,16500,H桃園市,01桃園區
0176寶山段,06290000,63.14,80600,16500,H桃園市,01桃園區
0176寶山段,06300000,349.89,80600,16500,H桃園市,01桃園區
0176寶山段,06310000,95.02,80600,16500,H桃園市,01桃園區
0176寶山段,06320000,94.46,89503,18326,H桃園市,01桃園區
0176寶山段,06330000,65.46,86177,17644,H桃園市,01桃園區
0176寶山段,06340000,62.88,86245,17658,H桃園市,01桃園區
0176寶山段,06350000,62.54,86317,17673,H桃園市,01桃園區
0176寶山段,06360000,62.02,86395,17689,H桃園市,01桃園區
0176寶山段,06370000,61.57,86464,17703,H桃園市,01桃園區
0176寶山段,06380000,61.76,86537,17718,H桃園市,01桃園區
0176寶山段,06390000,76.23,87264,17867,H桃園市,01桃園區
0176寶山段,06400000,72.97,87376,17890,H桃園市,01桃園區
0176寶山段,06410000,102.39,89467,18319,H桃園市,01桃園區
0176寶山段,06420000,20.9,104000,21300,H桃園市,01桃園區
0176寶山段,06430000,22.69,104000,21300,H桃園市,01桃園區
0176寶山段,06440000,643.57,84948,17392,H桃園市,01桃園區
0176寶山段,06450000,65.13,104000,21300,H桃園市,01桃園區
0176寶山段,06460000,64.96,104000,21300,H桃園市,01桃園區
0176寶山段,06470000,65.25,104000,21300,H桃園市,01桃園區
0176寶山段,06480000,65.04,104000,21300,H桃園市,01桃園區
0176寶山段,06490000,65.45,104000,21300,H桃園市,01桃園區
0176寶山段,06500000,65.19,104000,21300,H桃園市,01桃園區
0176寶山段,06510000,65.55,104000,21300,H桃園市,01桃園區
0176寶山段,06520000,65.73,104000,21300,H桃園市,01桃園區
0176寶山段,06530000,65.89,104000,21300,H桃園市,01桃園區
0176寶山段,06540000,66.11,104000,21300,H桃園市,01桃園區
0176寶山段,06550000,69.03,104000,21300,H桃園市,01桃園區
0176寶山段,06560000,148.41,104000,21300,H桃園市,01桃園區
0176寶山段,06570000,730.54,85620,17530,H桃園市,01桃園區
0176寶山段,06580000,112.02,80600,16500,H桃園市,01桃園區
0176寶山段,06590000,110.24,80600,16500,H桃園市,01桃園區
0176寶山段,06600000,92.88,80600,16500,H桃園市,01桃園區
0176寶山段,06610000,88.74,80600,16500,H桃園市,01桃園區
0176寶山段,06620000,88.78,80600,16500,H桃園市,01桃園區
0176寶山段,06630000,91.05,80600,16500,H桃園市,01桃園區
0176寶山段,06640000,93.63,80600,16500,H桃園市,01桃園區
0176寶山段,06650000,77.2,80600,16500,H桃園市,01桃園區
0176寶山段,06660000,18.2,80600,16500,H桃園市,01桃園區
0176寶山段,06670000,4.08,80600,16500,H桃園市,01桃園區
0176寶山段,06680000,88.98,80600,16500,H桃園市,01桃園區
0176寶山段,06690000,93.03,80600,16500,H桃園市,01桃園區
0176寶山段,06700000,101.62,80600,16500,H桃園市,01桃園區
0176寶山段,06710000,54.69,80600,16500,H桃園市,01桃園區
0176寶山段,06720000,50.15,80600,16500,H桃園市,01桃園區
0176寶山段,06730000,112.66,80600,16500,H桃園市,01桃園區
0176寶山段,06740000,107.85,80600,16500,H桃園市,01桃園區
0176寶山段,06750000,150.75,80600,16500,H桃園市,01桃園區
0176寶山段,06770000,108.38,80600,16500,H桃園市,01桃園區
0176寶山段,06780000,91.8,80600,16500,H桃園市,01桃園區
0176寶山段,06790000,92.03,80600,16500,H桃園市,01桃園區
0176寶山段,06800000,88.27,80600,16500,H桃園市,01桃園區
0176寶山段,06810000,88.74,80600,16500,H桃園市,01桃園區
0176寶山段,06820000,92.85,80600,16500,H桃園市,01桃園區
0176寶山段,06830000,108.02,80600,16500,H桃園市,01桃園區
0176寶山段,06840000,112.06,80600,16500,H桃園市,01桃園區
0176寶山段,06850000,520.77,80600,16500,H桃園市,01桃園區
0176寶山段,06860000,113.02,80600,16500,H桃園市,01桃園區
0176寶山段,06870000,137.51,80600,16500,H桃園市,01桃園區
0176寶山段,06880000,74.95,80600,16500,H桃園市,01桃園區
0176寶山段,06890000,29.53,80600,16500,H桃園市,01桃園區
0176寶山段,06900000,88.69,80600,16500,H桃園市,01桃園區
0176寶山段,06910000,7.6,80600,16500,H桃園市,01桃園區
0176寶山段,06920000,94.54,80600,16500,H桃園市,01桃園區
0176寶山段,06930000,93.88,80600,16500,H桃園市,01桃園區
0176寶山段,06940000,92.22,80600,16500,H桃園市,01桃園區
0176寶山段,06950000,91.55,80600,16500,H桃園市,01桃園區
0176寶山段,06960000,90.38,80600,16500,H桃園市,01桃園區
0176寶山段,06970000,90.24,80600,16500,H桃園市,01桃園區
0176寶山段,06980000,89.58,80600,16500,H桃園市,01桃園區
0176寶山段,06990000,89.21,80600,16500,H桃園市,01桃園區
0176寶山段,07000000,88.91,80600,16500,H桃園市,01桃園區
0176寶山段,07010000,159.63,80600,16500,H桃園市,01桃園區
0176寶山段,07030000,29.18,61691,12598,H桃園市,01桃園區
0176寶山段,07040000,59.04,103925,21285,H桃園市,01桃園區
0176寶山段,07050000,216.16,103235,21143,H桃園市,01桃園區
0176寶山段,07060000,185.26,102896,21074,H桃園市,01桃園區
0176寶山段,07070000,1448.66,102346,20961,H桃園市,01桃園區
0176寶山段,07080000,64.17,69300,14200,H桃園市,01桃園區
0176寶山段,07090000,71.84,61700,12600,H桃園市,01桃園區
0176寶山段,07100000,108.04,104000,21300,H桃園市,01桃園區
0176寶山段,07110000,689.06,104000,21300,H桃園市,01桃園區
0176寶山段,07120000,762.14,104000,21300,H桃園市,01桃園區
0176寶山段,07130000,202.3,104000,21300,H桃園市,01桃園區
0176寶山段,07140000,463.52,104000,21300,H桃園市,01桃園區
0176寶山段,07150000,341.52,104000,21300,H桃園市,01桃園區
0176寶山段,07160000,114.88,104000,21300,H桃園市,01桃園區
0176寶山段,07170000,1117.59,103662,21230,H桃園市,01桃園區
0176寶山段,07180000,56.63,104000,21300,H桃園市,01桃園區
0176寶山段,07190000,83.35,104000,21300,H桃園市,01桃園區
0176寶山段,07200000,34.69,104000,21300,H桃園市,01桃園區
0176寶山段,07210000,442.71,115900,23718,H桃園市,01桃園區
0176寶山段,07220000,648.01,93870,19200,H桃園市,01桃園區
0176寶山段,07230000,2174.54,114359,23326,H桃園市,01桃園區
0176寶山段,07260000,764.69,125371,25609,H桃園市,01桃園區
0176寶山段,07270000,967.32,107000,21800,H桃園市,01桃園區
0176寶山段,07280000,235,107000,21800,H桃園市,01桃園區
0176寶山段,07290000,425.6,107000,21800,H桃園市,01桃園區
0176寶山段,07300000,1631.95,107000,21800,H桃園市,01桃園區
0176寶山段,07310000,2165.1,112399,22919,H桃園市,01桃園區
0176寶山段,07320000,314.1,148000,30300,H桃園市,01桃園區
0176寶山段,07330000,192.52,148000,30300,H桃園市,01桃園區
0176寶山段,07340000,22.96,148000,30300,H桃園市,01桃園區
0176寶山段,07350001,758.85,148000,30300,H桃園市,01桃園區
0176寶山段,07360000,52.08,148000,30300,H桃園市,01桃園區
0176寶山段,07370000,761.94,107294,21861,H桃園市,01桃園區
0176寶山段,07380000,424.24,110220,22468,H桃園市,01桃園區
0176寶山段,07380001,105.89,107000,21800,H桃園市,01桃園區
0176寶山段,07390000,241.49,110066,22436,H桃園市,01桃園區
0176寶山段,07400000,131.01,107000,21800,H桃園市,01桃園區
0176寶山段,07410000,15.72,107000,21800,H桃園市,01桃園區
0176寶山段,07420000,85.74,107000,21800,H桃園市,01桃園區
0176寶山段,07430000,84.13,107000,21800,H桃園市,01桃園區
0176寶山段,07440000,84.07,107000,21800,H桃園市,01桃園區
0176寶山段,07450000,84.07,107000,21800,H桃園市,01桃園區
0176寶山段,07460000,84.05,107000,21800,H桃園市,01桃園區
0176寶山段,07470000,84.5,107000,21800,H桃園市,01桃園區
0176寶山段,07480000,86.21,107000,21800,H桃園市,01桃園區
0176寶山段,07490000,78.97,107855,21982,H桃園市,01桃園區
0176寶山段,07500000,2953.03,113036,23083,H桃園市,01桃園區
0176寶山段,07500001,36.11,114781,23453,H桃園市,01桃園區
0176寶山段,07510000,112.64,107002,21800,H桃園市,01桃園區
0176寶山段,07520000,83.11,107000,21800,H桃園市,01桃園區
0176寶山段,07530000,84.07,107000,21800,H桃園市,01桃園區
0176寶山段,07540000,84.04,107000,21800,H桃園市,01桃園區
0176寶山段,07550000,84.08,107000,21800,H桃園市,01桃園區
0176寶山段,07560000,84.26,107000,21800,H桃園市,01桃園區
0176寶山段,07570000,84.27,107000,21800,H桃園市,01桃園區
0176寶山段,07580000,134.42,107000,21800,H桃園市,01桃園區
0176寶山段,07590000,141.71,107000,21800,H桃園市,01桃園區
0176寶山段,07600000,84.32,107000,21800,H桃園市,01桃園區
0176寶山段,07610000,84.19,107000,21800,H桃園市,01桃園區
0176寶山段,07620000,84.27,107000,21800,H桃園市,01桃園區
0176寶山段,07630000,84.14,107000,21800,H桃園市,01桃園區
0176寶山段,07640000,83.1,107000,21800,H桃園市,01桃園區
0176寶山段,07650000,92.1,107000,21800,H桃園市,01桃園區
0176寶山段,07660000,111.71,107000,21800,H桃園市,01桃園區
0176寶山段,07670000,84.41,107000,21800,H桃園市,01桃園區
0176寶山段,07680000,84.61,107000,21800,H桃園市,01桃園區
0176寶山段,07690000,84.81,107000,21800,H桃園市,01桃園區
0176寶山段,07700000,85.06,107000,21800,H桃園市,01桃園區
0176寶山段,07710000,128.89,107000,21800,H桃園市,01桃園區
0176寶山段,07730000,118.97,107000,21800,H桃園市,01桃園區
0176寶山段,07740000,85.01,107000,21800,H桃園市,01桃園區
0176寶山段,07750000,84.32,107000,21800,H桃園市,01桃園區
0176寶山段,07760000,118.09,107000,21800,H桃園市,01桃園區
0176寶山段,07770000,140.86,107000,21800,H桃園市,01桃園區
0176寶山段,07780000,122.29,107000,21800,H桃園市,01桃園區
0176寶山段,07790000,104.35,107000,21800,H桃園市,01桃園區
0176寶山段,07800000,92.75,107000,21800,H桃園市,01桃園區
0176寶山段,07810000,85.48,107000,21800,H桃園市,01桃園區
0176寶山段,07820000,117.7,107700,21945,H桃園市,01桃園區
0176寶山段,07830000,134.19,130936,26765,H桃園市,01桃園區
0176寶山段,07860000,577.55,147776,30254,H桃園市,01桃園區
0176寶山段,07870000,570.8,148000,30300,H桃園市,01桃園區
0176寶山段,07880000,24.65,148000,30300,H桃園市,01桃園區
0176寶山段,08240002,2.53,73900,15100,H桃園市,01桃園區
0176寶山段,08360000,7164.54,93599,19143,H桃園市,01桃園區
0176寶山段,08370000,164.07,90500,18500,H桃園市,01桃園區
0176寶山段,08370001,161.98,90500,18500,H桃園市,01桃園區
0176寶山段,08380000,58.24,90500,18500,H桃園市,01桃園區
0176寶山段,08390000,104.16,90500,18500,H桃園市,01桃園區
0176寶山段,08400000,324.3,90500,18500,H桃園市,01桃園區
0176寶山段,08410000,38.02,90500,18500,H桃園市,01桃園區
0176寶山段,08420000,36.93,90500,18500,H桃園市,01桃園區
0176寶山段,08420001,199.59,90500,18500,H桃園市,01桃園區
0176寶山段,08420003,83.87,90500,18500,H桃園市,01桃園區
0176寶山段,08430000,186.61,90500,18500,H桃園市,01桃園區
0176寶山段,08470000,151.52,90500,18500,H桃園市,01桃園區
0176寶山段,08480000,119.58,90500,18500,H桃園市,01桃園區
0176寶山段,08490000,110.77,90500,18500,H桃園市,01桃園區
0176寶山段,08500000,1052.47,90500,18500,H桃園市,01桃園區
0176寶山段,08510000,393.1,90500,18500,H桃園市,01桃園區
0176寶山段,08520000,323.4,90500,18500,H桃園市,01桃園區
0176寶山段,08530000,92.03,90500,18500,H桃園市,01桃園區
0176寶山段,08540000,11.35,104000,21300,H桃園市,01桃園區
0176寶山段,08550000,27.24,104000,21300,H桃園市,01桃園區
0176寶山段,08560000,102.12,104000,21300,H桃園市,01桃園區
0176寶山段,08570000,74.89,104000,21300,H桃園市,01桃園區
0176寶山段,08580000,72.9,104000,21300,H桃園市,01桃園區
0176寶山段,08590000,72.86,104000,21300,H桃園市,01桃園區
0176寶山段,08600000,74.94,104000,21300,H桃園市,01桃園區
0176寶山段,08610000,84.61,104000,21300,H桃園市,01桃園區
0176寶山段,08620000,57.57,98360,20130,H桃園市,01桃園區
0176寶山段,08630000,58.16,95943,19629,H桃園市,01桃園區
0176寶山段,08640000,180.75,93528,19128,H桃園市,01桃園區
0176寶山段,08650000,11.39,90500,18500,H桃園市,01桃園區
0176寶山段,08660000,20.74,104000,21300,H桃園市,01桃園區
0176寶山段,08670000,310.09,96353,19714,H桃園市,01桃園區
0176寶山段,08680000,94.86,90500,18500,H桃園市,01桃園區
0176寶山段,08690000,1113.26,82737,16903,H桃園市,01桃園區
0176寶山段,08700000,390.39,90500,18500,H桃園市,01桃園區
0176寶山段,08710000,570.44,90500,18500,H桃園市,01桃園區
0176寶山段,08720000,4158.38,93455,19113,H桃園市,01桃園區
0176寶山段,08720001,4579.29,93630,19149,H桃園市,01桃園區
0176寶山段,08740000,86.77,59842,12228,H桃園市,01桃園區
0176寶山段,08750000,33.39,58690,11998,H桃園市,01桃園區
0176寶山段,08760000,49.48,19400,4000,H桃園市,01桃園區
0176寶山段,08770000,75.45,68590,14053,H桃園市,01桃園區
0176寶山段,08780000,41.77,42500,8651,H桃園市,01桃園區
0176寶山段,08790000,16.07,44358,9036,H桃園市,01桃園區
0176寶山段,08800000,301.79,42254,8600,H桃園市,01桃園區
0176寶山段,08810000,36.09,19400,4000,H桃園市,01桃園區
0176寶山段,08820000,89.45,19400,4000,H桃園市,01桃園區
0176寶山段,08830000,63.82,19400,4000,H桃園市,01桃園區
0176寶山段,08840000,181.43,53204,10900,H桃園市,01桃園區
0176寶山段,08850000,204.88,53204,10900,H桃園市,01桃園區
0176寶山段,08860000,95.31,90500,18500,H桃園市,01桃園區
0176寶山段,08870000,1016.09,90500,18500,H桃園市,01桃園區
0176寶山段,08880000,213.29,90500,18500,H桃園市,01桃園區
0176寶山段,08890000,217.71,82271,16800,H桃園市,01桃園區
0176寶山段,08900000,10.41,82271,16800,H桃園市,01桃園區
0176寶山段,08910000,45.06,90500,18500,H桃園市,01桃園區
0176寶山段,08920000,58.36,82271,16800,H桃園市,01桃園區
0176寶山段,08930000,310.89,82271,16800,H桃園市,01桃園區
0176寶山段,08940000,568.43,77922,15917,H桃園市,01桃園區
0176寶山段,08950000,46.49,82271,16800,H桃園市,01桃園區
0176寶山段,08960000,4.19,82271,16800,H桃園市,01桃園區
0176寶山段,08970000,35.32,47353,9654,H桃園市,01桃園區
0176寶山段,08980000,10.23,73900,15100,H桃園市,01桃園區
0176寶山段,08990000,156.9,47067,9593,H桃園市,01桃園區
0176寶山段,09000000,20.46,42254,8600,H桃園市,01桃園區
0176寶山段,09010000,132.78,42254,8600,H桃園市,01桃園區
0176寶山段,09020000,14.17,42254,8600,H桃園市,01桃園區
0176寶山段,09030000,9.38,42254,8600,H桃園市,01桃園區
0176寶山段,09040000,115.69,19400,4000,H桃園市,01桃園區
0176寶山段,09050000,28.17,46629,9500,H桃園市,01桃園區
0176寶山段,09060000,5.95,73900,15100,H桃園市,01桃園區
0176寶山段,09070000,45.48,73900,15100,H桃園市,01桃園區
0176寶山段,09080000,191.84,42254,8600,H桃園市,01桃園區
0176寶山段,09090000,112.74,42254,8600,H桃園市,01桃園區
0176寶山段,09100000,786.22,19400,4000,H桃園市,01桃園區
0176寶山段,09110000,58.01,19400,4000,H桃園市,01桃園區
0176寶山段,09120000,28.2,46629,9500,H桃園市,01桃園區
0176寶山段,09130000,217.58,46629,9500,H桃園市,01桃園區
0176寶山段,09140000,388.93,73900,15100,H桃園市,01桃園區
0176寶山段,09150000,17.15,73900,15100,H桃園市,01桃園區
0176寶山段,09160000,6.89,73900,15100,H桃園市,01桃園區
0176寶山段,09170000,8583.72,73900,15100,H桃園市,01桃園區
0176寶山段,09180000,1246.48,73900,15100,H桃園市,01桃園區
0176寶山段,09190000,17.18,73900,15100,H桃園市,01桃園區
0176寶山段,09200000,136.76,73900,15100,H桃園市,01桃園區
0176寶山段,09210000,81.97,73900,15100,H桃園市,01桃園區
0176寶山段,09220000,368.52,73900,15100,H桃園市,01桃園區
0176寶山段,09230000,3.57,73900,15100,H桃園市,01桃園區
0176寶山段,09240000,195.5,73900,15100,H桃園市,01桃園區
0176寶山段,09250000,13.93,73900,15100,H桃園市,01桃園區
0176寶山段,09260000,15.47,73900,15100,H桃園市,01桃園區
0176寶山段,09270000,80.03,73900,15100,H桃園市,01桃園區
0176寶山段,09280000,311.98,73900,15100,H桃園市,01桃園區
0176寶山段,09290000,89.73,73900,15100,H桃園市,01桃園區
0176寶山段,09290001,16.04,73900,15100,H桃園市,01桃園區
0176寶山段,09300000,540.53,73900,15100,H桃園市,01桃園區
0176寶山段,09310000,239.44,73900,15100,H桃園市,01桃園區
0176寶山段,09320000,36,73900,15100,H桃園市,01桃園區
0176寶山段,09330000,46.08,73900,15100,H桃園市,01桃園區
0176寶山段,09340000,4043.05,73900,15100,H桃園市,01桃園區
0176寶山段,09350000,844.65,73900,15100,H桃園市,01桃園區
0176寶山段,09360000,13.17,82271,16800,H桃園市,01桃園區
0176寶山段,09370000,23.3,82271,16800,H桃園市,01桃園區
0176寶山段,09380000,25.31,73900,15100,H桃園市,01桃園區
0176寶山段,09390000,243.12,82271,16800,H桃園市,01桃園區
0176寶山段,09400000,1706.53,73900,15100,H桃園市,01桃園區
0176寶山段,09410000,70.23,73900,15100,H桃園市,01桃園區
0176寶山段,09420000,81.76,73900,15100,H桃園市,01桃園區
0176寶山段,09430000,729.14,73900,15100,H桃園市,01桃園區
0176寶山段,09440000,3227.75,73900,15100,H桃園市,01桃園區
0176寶山段,09450000,488.33,73900,15100,H桃園市,01桃園區
0176寶山段,09460002,369.37,82271,16800,H桃園市,01桃園區
0176寶山段,09470000,1.44,82271,16800,H桃園市,01桃園區
0176寶山段,09480000,19.27,73900,15100,H桃園市,01桃園區
0176寶山段,09500000,522.35,73900,15100,H桃園市,01桃園區
0176寶山段,09510000,22,73900,15100,H桃園市,01桃園區
0176寶山段,09520000,380,73900,15100,H桃園市,01桃園區
0176寶山段,09520001,135.1,73900,15100,H桃園市,01桃園區
0176寶山段,09530000,130.17,73900,15100,H桃園市,01桃園區
0176寶山段,09540000,130.28,73900,15100,H桃園市,01桃園區
0176寶山段,09550000,131.12,73900,15100,H桃園市,01桃園區
0176寶山段,09560000,3.49,73900,15100,H桃園市,01桃園區
0176寶山段,09580001,58.84,77864,15900,H桃園市,01桃園區
0176寶山段,09580002,,,,H桃園市,01桃園區
0176寶山段,09590000,5.2,77864,15900,H桃園市,01桃園區
0176寶山段,09600000,434.06,77864,15900,H桃園市,01桃園區
0176寶山段,09610000,303.04,77864,15900,H桃園市,01桃園區
0176寶山段,09610001,33.79,77864,15900,H桃園市,01桃園區
0176寶山段,09610002,32.65,77864,15900,H桃園市,01桃園區
0176寶山段,09620000,156.19,77864,15900,H桃園市,01桃園區
0176寶山段,09630000,4159.8,80900,16500,H桃園市,01桃園區
0176寶山段,09720001,52.38,80900,16500,H桃園市,01桃園區
0176寶山段,09720002,24.65,80900,16500,H桃園市,01桃園區
0176寶山段,09720003,30.25,80900,16500,H桃園市,01桃園區
0176寶山段,09740000,4.03,80900,16500,H桃園市,01桃園區
0176寶山段,09750000,478.56,80900,16500,H桃園市,01桃園區
0176寶山段,09760000,1.45,80900,16500,H桃園市,01桃園區
0176寶山段,09770000,240.14,80900,16500,H桃園市,01桃園區
0176寶山段,09770001,24.56,80900,16500,H桃園市,01桃園區
0176寶山段,09770002,10.27,80900,16500,H桃園市,01桃園區
0176寶山段,09770003,18.14,80900,16500,H桃園市,01桃園區
0176寶山段,09780000,2210.82,84159,17159,H桃園市,01桃園區
0176寶山段,09810000,3233.26,95870,17851,H桃園市,01桃園區
0176寶山段,09840001,3.44,80900,16500,H桃園市,01桃園區
0176寶山段,09840002,2.46,80900,16500,H桃園市,01桃園區
0176寶山段,09840003,2.8,80900,16500,H桃園市,01桃園區
0176寶山段,09840004,4.05,119000,24200,H桃園市,01桃園區
0176寶山段,09840005,6.55,112311,22848,H桃園市,01桃園區
0176寶山段,09840006,175.24,119000,,H桃園市,01桃園區
0176寶山段,09870002,6.3,119000,24200,H桃園市,01桃園區
0176寶山段,09900001,2.7,80900,16500,H桃園市,01桃園區
0176寶山段,09900002,14.46,80900,16500,H桃園市,01桃園區
0176寶山段,09900003,0.05,119000,24200,H桃園市,01桃園區
0176寶山段,09900004,210.66,97543,19864,H桃園市,01桃園區
0176寶山段,09900005,14.3,80900,16500,H桃園市,01桃園區
0176寶山段,09900006,6.49,80900,16500,H桃園市,01桃園區
0176寶山段,09920000,86.72,80900,16500,H桃園市,01桃園區
0176寶山段,09930000,114.16,80900,16500,H桃園市,01桃園區
0176寶山段,09940000,111.16,80900,16500,H桃園市,01桃園區
0176寶山段,09950000,106.17,80900,16500,H桃園市,01桃園區
0176寶山段,09960000,141.06,80900,16500,H桃園市,01桃園區
0176寶山段,09970000,161.61,80900,16500,H桃園市,01桃園區
0176寶山段,10010000,8.02,119000,24200,H桃園市,01桃園區
0176寶山段,10020000,418.2,107536,21883,H桃園市,01桃園區
0176寶山段,10030000,654.63,90500,18500,H桃園市,01桃園區
0176寶山段,10040000,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040001,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040002,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040003,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040004,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040005,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040006,93.6,90500,18500,H桃園市,01桃園區
0176寶山段,10040007,95.7,90500,18500,H桃園市,01桃園區
0176寶山段,10050000,113.67,90500,18500,H桃園市,01桃園區
0176寶山段,10050001,113.67,90500,18500,H桃園市,01桃園區
0176寶山段,10050002,114.12,90500,18500,H桃園市,01桃園區
0176寶山段,10080000,115.71,90500,18500,H桃園市,01桃園區
0176寶山段,10090000,115.71,90500,18500,H桃園市,01桃園區
0176寶山段,10100000,115.72,90500,18500,H桃園市,01桃園區
0176寶山段,10110000,196.22,101644,20811,H桃園市,01桃園區
0176寶山段,10110001,102.47,101646,20812,H桃園市,01桃園區
0176寶山段,10110002,102.47,101646,20812,H桃園市,01桃園區
0176寶山段,10110003,102.47,101646,20812,H桃園市,01桃園區
0176寶山段,10110004,102.47,101646,20812,H桃園市,01桃園區
0176寶山段,10110005,102.5,101642,20811,H桃園市,01桃園區
0176寶山段,10110006,179.41,101547,20791,H桃園市,01桃園區
0176寶山段,10130000,117.94,90500,18500,H桃園市,01桃園區
0176寶山段,10130001,113.7,90500,18500,H桃園市,01桃園區
0176寶山段,10130002,113.73,90500,18500,H桃園市,01桃園區
0176寶山段,10130003,113.76,90500,18500,H桃園市,01桃園區
0176寶山段,10130004,113.79,90500,18500,H桃園市,01桃園區
0176寶山段,10130005,117.98,90500,18500,H桃園市,01桃園區
0176寶山段,10140000,162.94,90500,18500,H桃園市,01桃園區
0176寶山段,10150000,103.34,90500,18500,H桃園市,01桃園區
0176寶山段,10160000,130.59,90500,18500,H桃園市,01桃園區
0176寶山段,10160001,130.58,90500,18500,H桃園市,01桃園區
0176寶山段,10170000,198.35,90500,18500,H桃園市,01桃園區
0176寶山段,10180000,198.35,90500,18500,H桃園市,01桃園區
0176寶山段,10190000,160.82,90500,18500,H桃園市,01桃園區
0176寶山段,10200000,999.49,119301,24396,H桃園市,01桃園區
0176寶山段,10210000,146.19,113000,23100,H桃園市,01桃園區
