里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,30,21,24,30,19,30,34,31,31,25,21,29,21,11,16,19,14,25,21,24,18,39,35,41,20,31,60,40,42,46,40,32,40,51,38,34,41,46,48,46,44,44,43,46,42,40,41,48,33,42,46,30,43,37,45,42,40,38,33,40,40,40,35,37,47,40,47,32,30,48,31,21,23,21,20,15,8,6,13,6,4,7,5,2,8,5,3,4,3,1,4,3,3,1,2,0,1,1,0,0,0
中平里,女,18,13,24,18,28,28,31,21,37,21,26,23,15,17,23,23,21,22,29,21,25,24,29,30,41,29,44,47,35,42,45,37,44,33,32,42,41,44,58,46,48,50,59,51,43,49,42,39,49,35,37,38,52,46,55,49,37,44,51,51,46,46,58,37,53,42,44,51,34,41,31,28,31,24,21,23,16,12,14,8,13,7,6,7,2,7,5,2,4,4,1,4,2,3,1,1,2,2,0,0,0
中原里,男,15,10,20,17,26,39,31,25,25,34,33,33,21,23,24,30,22,29,30,32,30,30,40,33,38,50,37,47,40,50,34,39,41,33,31,31,39,27,32,29,41,43,39,44,42,46,40,47,38,49,33,46,46,52,49,56,38,41,44,49,42,48,44,33,28,23,21,22,28,18,27,25,21,16,20,13,7,7,8,2,6,7,3,3,4,4,3,2,1,2,2,0,0,0,1,0,0,0,0,0,0
中原里,女,19,14,18,24,16,26,27,24,27,25,29,18,33,21,32,30,24,19,31,19,54,39,43,43,38,43,54,40,43,40,43,34,42,51,46,37,24,31,32,41,40,48,53,45,55,56,48,47,53,52,57,61,44,70,58,53,52,52,58,49,41,44,34,41,21,29,37,40,32,18,28,28,25,19,16,12,13,7,9,5,10,6,7,4,6,4,6,4,0,0,1,2,2,1,0,1,0,0,0,0,1
中泰里,男,21,13,14,18,25,21,26,23,28,27,30,21,11,24,23,21,34,35,36,26,31,50,39,52,42,44,42,55,32,41,36,28,34,28,37,34,17,29,23,18,37,28,29,28,27,25,38,31,25,35,33,42,39,62,46,41,34,71,33,41,50,42,34,26,29,25,21,28,15,19,15,16,9,17,15,14,8,3,4,2,6,4,4,1,5,4,0,3,2,2,1,0,3,2,0,0,1,0,0,0,0
中泰里,女,13,12,8,15,12,15,25,24,28,16,23,21,17,21,17,16,22,32,33,33,44,43,41,36,48,38,44,37,31,38,27,38,35,25,32,32,19,32,26,31,28,30,48,41,35,31,47,48,47,59,40,49,60,60,66,54,37,53,41,58,52,51,31,36,44,47,19,34,30,21,31,21,12,16,13,7,13,4,11,8,5,15,5,9,2,6,3,2,1,2,1,3,0,0,1,1,0,1,0,0,1
南埔里,男,19,25,34,24,26,46,49,44,55,61,70,75,62,41,43,34,30,33,34,30,41,36,49,44,36,41,44,44,40,51,44,40,40,39,40,34,52,45,40,54,68,57,65,58,62,49,69,58,34,51,31,42,44,46,44,44,42,49,44,48,45,43,41,22,26,39,24,18,28,21,30,16,18,10,14,10,12,11,7,3,9,8,3,8,3,7,4,1,1,0,1,5,2,0,0,0,0,0,0,0,0
南埔里,女,18,25,21,35,29,37,39,45,43,46,68,77,62,35,48,44,31,36,32,26,33,32,38,46,38,46,55,41,46,45,44,48,42,40,54,56,45,38,67,59,69,84,76,62,67,65,62,67,67,63,51,53,58,51,53,48,54,59,58,53,60,37,43,34,45,32,36,31,34,34,30,31,20,26,24,15,25,10,6,13,13,6,6,11,2,9,2,2,4,3,1,3,2,1,4,1,0,0,0,1,1
寶慶里,男,21,28,24,27,36,31,52,49,53,51,60,71,69,66,58,52,59,53,53,45,59,52,66,60,63,59,55,56,51,53,47,45,37,49,35,29,35,35,49,50,38,61,44,56,59,58,74,74,83,71,62,57,69,84,67,52,63,59,51,52,43,57,45,32,38,34,28,27,29,29,16,18,26,20,10,12,9,3,7,9,11,7,6,8,6,4,4,2,1,2,1,0,0,0,2,0,0,0,0,0,0
寶慶里,女,16,23,25,24,35,32,33,59,52,61,48,65,49,51,44,53,54,58,50,56,52,66,56,56,68,49,57,54,40,57,48,40,44,41,47,32,42,46,59,48,48,76,103,79,87,86,90,81,93,93,89,93,94,101,87,71,82,68,66,59,45,58,45,42,46,45,38,26,31,46,31,37,19,28,22,22,15,9,11,11,8,12,9,10,3,4,5,3,2,2,2,3,3,3,1,1,0,1,0,0,0
北埔里,男,22,19,21,18,24,29,30,32,35,31,41,25,36,29,30,36,31,28,21,37,33,52,46,59,48,40,40,41,46,46,29,42,29,35,45,30,32,32,38,45,60,42,38,45,41,51,49,44,57,55,45,51,42,48,62,57,46,58,40,42,46,35,23,24,40,25,27,16,21,23,23,14,12,11,11,10,4,7,6,4,7,8,8,4,4,0,2,0,2,0,0,0,3,1,0,0,0,0,0,0,0
北埔里,女,19,19,28,25,23,25,25,23,28,36,29,28,38,35,29,37,30,35,35,32,38,36,32,63,38,51,50,58,53,38,33,42,38,35,44,31,27,38,42,52,47,59,64,58,59,59,49,68,62,83,56,68,50,60,50,63,57,43,54,50,34,37,43,40,30,35,32,21,29,24,26,20,20,20,12,12,11,13,13,4,8,9,9,6,5,1,4,6,3,3,0,1,1,2,1,0,0,0,0,0,1
中聖里,男,15,13,28,37,29,30,39,34,35,34,28,31,33,28,44,34,31,49,45,26,48,41,46,48,50,50,59,49,36,42,41,37,43,37,34,34,39,26,38,40,51,57,54,47,47,52,50,54,47,58,55,53,50,63,41,55,42,50,43,46,46,38,36,37,41,28,28,35,30,18,23,26,19,24,19,13,7,9,13,8,6,6,12,4,2,5,0,2,1,3,0,7,1,2,1,1,0,3,1,1,1
中聖里,女,19,24,23,20,29,31,31,40,32,33,36,32,26,33,26,34,42,41,32,44,40,50,46,55,53,43,35,52,42,43,48,46,34,52,45,47,34,45,49,54,43,58,51,60,69,58,74,80,63,72,59,62,73,84,87,72,60,81,68,59,45,53,60,39,44,49,34,48,34,33,31,41,37,19,25,21,12,14,15,16,13,13,16,11,13,8,1,4,7,3,4,3,1,1,3,1,0,1,1,0,0
龍壽里,男,32,37,55,39,44,44,44,48,51,46,53,47,35,42,34,40,51,46,42,56,42,47,53,51,59,56,68,55,64,54,65,53,63,80,65,69,71,65,74,78,74,94,78,75,76,77,59,60,65,62,67,66,67,61,59,48,50,57,37,34,46,33,33,36,35,25,36,38,33,31,23,25,17,19,21,11,13,13,6,11,9,6,7,3,7,4,5,5,2,1,1,0,0,1,0,0,1,0,0,0,0
龍壽里,女,41,41,56,46,36,34,52,43,46,35,49,49,39,26,33,37,48,44,33,44,51,61,57,61,55,56,60,68,60,66,64,71,60,78,77,83,65,65,66,78,86,94,97,91,79,82,75,79,88,74,78,75,85,69,60,56,60,59,45,56,53,51,38,36,44,42,40,48,36,22,43,38,36,19,24,13,13,13,10,6,3,10,10,5,6,6,7,5,4,4,1,5,2,2,1,1,0,0,0,0,0
同德里,男,13,16,31,31,38,39,64,46,52,52,81,53,81,55,68,67,70,73,55,67,62,65,66,81,54,51,63,48,52,44,37,34,26,37,46,28,30,26,35,32,48,41,51,51,54,65,87,69,79,82,89,99,81,74,69,63,56,63,52,52,48,44,29,37,27,25,24,20,26,16,24,35,19,17,18,9,13,13,9,6,7,5,10,1,3,3,0,3,2,1,1,4,3,1,1,0,0,0,0,0,0
同德里,女,19,14,28,26,40,33,40,41,60,52,45,62,55,55,49,64,54,60,57,52,70,58,44,52,53,44,56,44,40,40,42,34,48,37,27,48,33,39,53,53,59,58,72,83,94,91,103,122,109,86,85,100,86,89,83,72,68,63,64,55,49,40,42,38,34,29,33,41,37,26,35,34,26,34,21,13,14,14,11,14,10,9,7,7,4,7,5,5,2,6,1,1,2,0,1,3,0,0,0,0,0
明德里,男,7,15,28,17,13,11,18,18,21,21,24,25,23,17,22,21,29,26,23,21,18,23,27,29,24,24,29,27,30,23,25,20,27,25,32,24,18,26,21,18,22,24,24,22,31,28,20,34,27,19,33,24,19,25,27,19,32,18,27,33,28,36,29,22,27,32,24,32,28,32,21,6,17,21,17,10,8,3,6,6,6,1,3,2,1,1,4,1,2,2,0,3,0,1,0,1,1,0,0,0,0
明德里,女,13,6,16,22,15,18,16,25,14,15,13,21,17,16,31,17,23,23,23,27,22,26,32,31,21,27,28,21,21,28,42,32,22,33,22,29,23,26,29,17,27,29,37,35,29,32,34,38,30,36,27,31,30,33,30,32,32,35,33,28,44,42,25,34,34,37,35,26,30,27,22,27,18,17,14,10,7,9,2,8,6,7,2,6,4,1,4,4,4,2,1,1,1,1,0,2,0,1,0,1,0
寶安里,男,21,31,25,41,35,40,53,60,48,62,56,61,59,56,61,69,77,54,78,77,86,67,82,76,77,84,96,89,69,51,58,64,65,47,55,49,50,48,43,44,53,76,69,74,89,88,79,90,99,89,106,105,90,73,117,76,70,76,74,79,52,59,63,47,35,50,26,31,29,26,35,23,31,25,16,25,16,8,7,13,11,12,6,2,5,6,2,1,2,4,0,0,3,1,0,2,1,0,0,0,1
寶安里,女,24,28,26,43,39,43,60,54,57,59,57,61,64,52,54,57,60,48,70,61,75,87,85,102,81,86,86,72,69,62,68,51,55,62,74,50,50,53,65,77,93,96,103,97,96,103,121,123,129,108,114,111,111,128,92,103,86,92,80,80,87,66,64,31,57,56,38,55,41,49,45,33,34,34,22,25,23,14,15,12,20,14,9,16,7,5,5,4,4,3,2,4,2,0,0,1,1,1,1,0,0
瑞慶里,男,24,25,35,27,36,37,37,47,42,59,48,51,44,40,62,55,45,40,42,46,41,54,65,57,40,41,67,52,60,50,59,43,42,49,46,28,43,44,33,54,56,66,73,63,56,75,78,70,69,75,58,64,50,48,64,51,58,53,51,50,49,32,34,41,30,43,45,35,26,21,24,23,20,16,17,14,10,3,7,13,6,8,2,3,3,5,3,2,2,1,1,2,1,1,1,3,0,0,0,0,0
瑞慶里,女,18,23,24,35,23,40,51,48,42,52,49,57,38,40,58,52,44,45,32,44,39,42,47,56,54,51,66,50,36,57,46,39,44,56,48,35,45,42,60,49,86,76,82,90,80,73,94,68,84,80,73,72,75,75,76,74,51,62,66,60,47,44,52,37,37,44,41,34,32,31,40,29,35,24,25,16,8,7,11,8,9,12,3,13,12,7,3,4,4,1,0,1,1,0,0,0,2,0,2,0,0
三元里,男,16,28,20,17,23,20,28,31,29,27,20,31,29,17,32,27,16,18,18,29,24,21,35,44,31,39,34,30,38,44,41,43,42,46,52,45,30,43,47,27,48,44,39,50,33,30,38,43,26,22,30,36,28,34,34,21,31,29,40,30,30,33,26,24,27,31,29,27,24,16,17,20,17,14,12,13,16,8,9,8,4,5,5,5,3,2,2,3,2,2,2,0,3,1,0,2,1,0,1,0,1
三元里,女,21,17,23,24,24,19,13,15,24,22,20,23,22,20,26,21,22,20,21,32,24,21,30,29,30,37,29,38,36,35,44,37,34,42,42,46,45,38,32,39,39,39,49,43,37,33,38,45,42,35,37,41,38,44,54,39,30,35,38,44,55,28,41,36,31,35,32,30,24,32,23,23,22,13,23,11,11,7,9,9,15,9,6,8,8,4,3,2,2,0,1,3,0,0,1,4,0,0,1,0,0
大樹里,男,21,20,22,20,32,27,30,35,28,37,28,26,27,31,14,34,35,25,28,19,27,29,36,29,22,26,29,26,35,40,33,31,33,29,33,43,34,25,39,53,49,32,31,39,40,46,45,33,32,38,33,32,31,25,32,17,37,24,36,24,33,37,19,33,25,33,32,29,31,18,28,19,29,14,15,8,9,12,6,6,8,13,4,5,4,3,0,2,3,2,1,1,0,1,1,0,0,0,1,0,0
大樹里,女,22,21,20,23,28,27,37,28,26,37,29,28,15,21,22,11,25,33,29,23,17,31,28,31,27,28,35,29,32,38,33,28,36,38,42,35,26,40,47,50,49,55,40,50,51,46,34,38,36,41,35,31,39,25,33,35,46,32,30,41,29,31,22,39,29,32,22,28,25,26,27,18,25,26,20,11,15,8,12,12,13,11,8,4,4,9,6,5,7,3,0,2,1,0,2,0,1,0,1,0,1
大業里,男,18,23,22,32,22,37,30,46,40,39,29,56,31,29,42,36,35,40,36,37,32,46,42,51,38,36,52,45,54,49,39,35,30,31,30,47,34,33,35,59,38,60,46,58,58,56,56,53,51,70,59,40,60,57,47,42,45,39,37,45,42,41,33,30,32,30,27,29,23,25,22,29,25,11,10,11,15,9,6,5,8,5,8,4,4,1,3,3,2,4,3,3,0,1,1,1,2,0,0,0,0
大業里,女,19,21,17,21,28,34,47,37,38,45,38,49,35,27,31,34,33,33,35,25,28,33,43,37,43,43,42,46,29,40,36,39,38,43,46,31,33,38,31,54,56,71,69,72,67,79,65,66,58,55,50,61,64,56,60,61,56,51,51,50,38,46,44,29,43,33,34,36,39,40,29,27,26,28,20,24,8,15,8,9,12,9,5,5,7,6,11,5,2,2,2,0,3,5,0,0,0,2,1,0,1
福元里,男,15,25,19,15,26,49,47,56,51,48,45,46,38,46,33,41,51,41,40,47,42,45,40,40,39,26,40,26,27,27,17,31,42,24,29,31,35,27,34,37,51,53,63,50,62,65,63,58,53,63,64,72,53,58,35,37,45,31,41,20,25,16,23,27,29,22,19,18,16,16,24,21,15,18,8,6,3,8,5,5,8,2,5,3,5,1,4,1,2,1,0,2,2,1,0,0,1,0,0,0,0
福元里,女,18,28,27,28,31,28,38,38,34,40,35,42,43,34,48,40,43,41,48,43,35,42,50,45,46,41,48,31,29,31,29,32,39,24,47,40,34,36,55,49,54,74,71,72,88,74,75,96,60,69,64,72,62,63,69,49,56,51,38,38,34,35,30,21,32,34,24,31,26,23,27,32,16,14,13,15,10,6,5,5,6,7,7,4,8,8,6,3,3,0,2,0,0,1,0,1,1,0,0,0,1
經國里,男,29,21,25,29,21,34,44,30,38,33,37,32,31,40,49,40,35,45,37,32,36,47,48,66,38,52,54,39,37,35,46,43,47,41,34,34,38,33,37,43,41,49,51,50,55,45,47,42,56,41,50,55,52,55,55,56,54,40,48,57,39,30,31,21,36,22,22,24,29,28,16,20,20,17,15,14,6,12,6,5,10,7,5,9,3,1,3,1,0,4,2,2,1,0,1,0,0,1,1,0,0
經國里,女,21,19,23,36,29,26,28,35,28,34,23,33,37,28,37,39,35,34,40,40,33,27,48,42,51,35,48,47,44,49,35,40,41,38,33,40,31,48,41,39,52,67,63,56,63,70,77,59,68,58,60,73,54,73,67,58,56,62,62,45,55,33,49,36,39,34,30,43,33,27,29,34,26,20,24,15,13,7,7,7,9,11,10,5,3,11,6,5,5,2,1,3,2,2,2,0,2,1,2,0,0
檜樂里,男,20,35,32,27,45,37,39,50,33,53,30,42,31,34,39,33,39,44,37,48,38,38,41,61,55,57,63,63,53,63,56,49,43,67,41,47,59,61,68,61,71,70,72,52,89,67,56,52,60,61,45,48,51,49,49,49,52,53,41,47,50,50,41,47,30,37,33,35,40,27,37,30,24,26,13,17,13,10,7,8,7,7,6,5,4,6,2,1,3,5,2,7,0,1,3,0,0,1,1,0,1
檜樂里,女,28,22,37,37,47,38,39,53,43,40,31,39,29,30,22,40,25,31,27,42,42,37,50,47,37,51,49,55,55,66,50,49,57,63,51,66,42,55,57,89,67,82,75,84,79,65,80,61,63,68,74,53,65,60,72,53,58,54,77,50,56,54,51,50,57,49,38,53,48,40,33,35,30,23,32,13,15,15,12,12,10,7,13,4,9,5,5,4,4,2,5,2,2,2,0,1,1,0,1,0,0
寶民里,男,16,26,22,19,16,31,27,29,23,30,36,44,33,22,31,32,30,38,38,20,35,36,35,31,49,41,35,34,30,39,34,42,40,35,35,32,32,36,33,33,45,52,53,54,44,42,52,45,37,41,43,42,48,53,59,39,41,42,55,23,24,34,12,27,23,22,20,24,17,17,21,17,12,8,9,9,7,3,5,4,4,2,4,1,5,3,3,1,4,0,1,1,2,0,1,0,0,0,0,0,0
寶民里,女,19,14,23,13,14,18,25,36,37,31,29,34,28,23,24,28,32,18,24,28,25,49,36,42,37,45,33,38,39,35,42,34,26,31,36,33,29,25,46,34,52,52,57,52,59,64,74,61,50,59,60,51,58,65,52,47,47,42,36,49,38,31,35,30,37,26,20,18,19,28,36,19,18,14,18,6,12,9,8,12,4,6,8,10,3,1,3,3,3,1,0,0,1,0,0,0,1,0,0,0,0
