﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/11/15,,古味滷香豆干(含基因改造),防腐劑、皂黃、過氧化氫,全聯福利中心內壢長春店,桃園市中壢區長春路119號,與規定相符
110/11/15,,大漢優質油豆腐,防腐劑、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,大漢雞蛋豆腐,防腐劑、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,大漢傳統板豆腐,防腐劑、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,百頁豆腐(全素),防腐劑、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,白玉豆干,防腐劑、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,屏干(非基改),防腐劑、皂黃、過氧化氫,全聯福利中心桃園大有店,桃園市桃園區大有路581號,與規定相符
110/11/15,,板豆腐,防腐劑、過氧化氫,天華豆腐店,桃園市桃園區永安路1120號1樓,與規定相符
110/11/15,,板豆腐,防腐劑、過氧化氫,天華豆腐店,桃園市桃園區永安路1120號1樓,與規定相符
110/11/15,,中肉,乙型受體素類-萊克多巴胺快篩檢驗,昌裕食品有限公司,桃園市八德區寶豐街22號,與規定相符
110/11/15,,C5杯蓋,材質試驗、溶出試驗、耐熱溫度標示符合性,正豐塑膠股份有限公司,桃園市龍潭區高原里休閒街88號,與規定相符
110/11/15,,KT-220食品盒,材質試驗、溶出試驗、耐熱溫度標示符合性,正豐塑膠股份有限公司,桃園市龍潭區高原里休閒街88號,與規定相符
110/11/16,,A204罐,材質試驗、溶出試驗、耐熱溫度標示符合性,原祥塑膠工業有限公司,桃園市龜山區文明一街6號,與規定相符
110/11/16,,唐門香蔥捲(薄片),大腸桿菌,唐門食品有限公司,桃園市楊梅區永平路539號,與規定相符
110/11/16,,唐門食品手工蔥抓餅,大腸桿菌,唐門食品有限公司,桃園市楊梅區永平路539號,與規定相符
110/11/16,,唐門老爹紅豆燒餅煎,大腸桿菌,唐門食品有限公司,桃園市楊梅區永平路539號,與規定相符
110/11/16,,豆腐,防腐劑、過氧化氫,藤原豆腐店,桃園市中壢區中美路2段59號,與規定相符
110/11/16,,冷凍鯛魚片,氯黴素類抗生素(4項),沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
110/11/16,,冷凍草蝦,氯黴素類抗生素(4項),沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
110/11/16,,冷凍生白蝦,氯黴素類抗生素(4項),沅裕有限公司,桃園市大園區大觀路579之1號,與規定相符
110/11/16,,雞清肉切片(綠)300g盒,乙型受體素類(β-agonist)(21項),"超秦企業股份有限公司
(綠野農莊體驗館)",桃園市桃園區永安路1061號,與規定相符
110/11/16,,雞解凍肉腿肉切片(綠)300,乙型受體素類(β-agonist)(21項),"超秦企業股份有限公司
(綠野農莊體驗館)",桃園市桃園區永安路1061號,與規定相符
110/11/16,,去骨雞腿排(綠)300g盒,乙型受體素類(β-agonist)(21項),"超秦企業股份有限公司
(綠野農莊體驗館)",桃園市桃園區永安路1061號,與規定相符
110/11/16,,黃金泡菜,防腐劑、二氧化硫,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
110/11/16,,良泉大玉筍,防腐劑、二氧化硫,美廉社桃園長沙店,桃園市桃園區長沙街70號1樓,與規定相符
110/11/16,,黃金酒粕酸白菜,防腐劑、二氧化硫,台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
110/11/16,,酸菜,防腐劑、二氧化硫,台西農產企業有限公司,桃園市桃園區中正路746號1樓,與規定相符
110/11/17,,豬肉片,乙型受體素類(β-agonist)(21項),謝師傅食品企業社,桃園市八德區介壽路2段689號,與規定相符
110/11/17,,唐山排骨便當,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,鬍鬚張魯肉飯南崁南竹店,桃園市蘆竹區南竹路1段62號,與規定相符
110/11/17,,午餐成品(盒餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,謝師傅食品企業社,桃園市八德區瑞發里介壽路二段689號,與規定相符
110/11/17,,紅茶,沙門氏桿菌、腸桿菌科,蓮埔早餐店,桃園市桃園區蓮埔街159號,與規定相符
110/11/17,,信州味噌,碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
110/11/17,,瀨戶內讚岐烏龍麵,碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
110/11/17,,特製燒炒麵3入,碘-131、銫-134、銫-137,JASONS Market Place(桃園新天地),桃園市桃園區同德五街63號、65號,與規定相符
110/11/17,,日本三井上白糖,碘-131、銫-134、銫-137,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,信州味噌(金),碘-131、銫-134、銫-137,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,本場信州味噌,碘-131、銫-134、銫-137,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/11/17,,冷藏五級原胸(大),乙型受體素類(β-agonist)(21項),上新鮮雞食品有限公司,桃園市大園區國際路一段171號1樓,與規定相符
110/11/17,,骨腿8,乙型受體素類(β-agonist)(21項),上新鮮雞食品有限公司,桃園市大園區國際路一段171號1樓,與規定相符
110/11/17,,蜜汁火腿,防腐劑、亞硝酸鹽,至大食品股份有限公司林口廠,桃園市龜山區大崗村21鄰頂湖5街6號,與規定相符
110/11/17,,火腿塊(片),防腐劑、亞硝酸鹽,至大食品股份有限公司林口廠,桃園市龜山區大崗村21鄰頂湖5街6號,與規定相符
110/11/18,,豬腰內肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
110/11/18,,豬背肌肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福中原店,桃園市中壢區中華路2段501號,與規定相符
110/11/18,,隨手罐碳酸汽水(葡萄風味),碘-131、銫-134、銫-137,大創中壢中原店,桃園市中壢區中華路二段501號B1,與規定相符
110/11/18,,隨手罐碳酸汽水(哈密瓜風味),碘-131、銫-134、銫-137,大創中壢中原店,桃園市中壢區中華路二段501號B1,與規定相符
110/11/18,,KIRIN午後紅茶-檸檬紅茶,碘-131、銫-134、銫-137,大創中壢中原店,桃園市中壢區中華路二段501號B1,與規定相符
110/11/18,,五花肉片,乙型受體素類-萊克多巴胺快篩檢驗,佳佳農產品實業有限公司,桃園市楊梅區民豐路754之1號,與規定相符
110/11/19,,千枚大根漬,防腐劑、二氧化硫,仟軒實業股份有限公司,桃園市蘆竹區內厝里安中街8號1樓,與規定相符
110/11/19,,油炸油,總極性化合物,正騰和脆皮炸雞,桃園市八德區永豐路541號,與規定相符
110/11/19,,(豬)前腿肉捲,乙型受體素類-萊克多巴胺快篩檢驗,千葉火鍋中華店,桃園市八德區中華路180號,與規定相符
110/11/21,,風味燒肉,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,拉亞漢堡大成店,桃園市楊梅區大成路36號,與規定相符
110/11/22,,熟食成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿武拉牛肉麵,桃園市蘆竹區徐州街13-2號3樓,與規定相符
110/11/22,,20公升/桶30元(左),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,鼎鈞企業社,桃園市新屋區中興路35號,與規定相符
110/11/22,,20公升/桶30元(左),鉛、鎘、砷、汞,鼎鈞企業社,桃園市新屋區中興路35號,與規定相符
110/11/22,,左出水口,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,鼎鈞企業社,桃園市新屋區中興路63號,與規定相符
110/11/22,,左出水口,鉛、鎘、砷、汞,鼎鈞企業社,桃園市新屋區中興路63號,與規定相符
110/11/22,,RO純淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優質企業社,桃園市新屋區中山路85號,與規定相符
110/11/22,,RO純淨水,鉛、鎘、砷、汞,優質企業社,桃園市新屋區中山路85號,與規定相符
110/11/22,,高麗菜,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,老油條風味小館,桃園市桃園區自強路22號,與規定相符
110/11/22,,油炸油,總極性化合物,佳餚精緻全自助餐,桃園市桃園區大興里大業路一段319號,與規定相符
110/11/22,,即時成品,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,台灣窯烤雞餐飲店,桃園市桃園區大樹里樹仁三街209-1號,與規定相符
110/11/23,,酸菜筍,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,高山香脆雲筍,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,雲筍尾,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,淡榨菜絲,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,蔭醬鳯梨,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,糖醋薑,防腐劑、二氧化硫,自由聯盟超市,桃園市桃園區中平路137號,與規定相符
110/11/23,,蜜汁碳烤豬肉乾,防腐劑、亞硝酸鹽,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,台畜三明治火腿,防腐劑、亞硝酸鹽,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,臘肉切片,防腐劑、亞硝酸鹽,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,港式蘿蔔糕,防腐劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,港式蘿蔔糕(切片),防腐劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,素食蘿蔔糕,防腐劑,全聯福利中心中壢福州店,桃園市中壢區福州一街126、128號,與規定相符
110/11/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,羅浮國小,桃園市復興區羅浮里3鄰16號,與規定相符
110/11/23,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,長興國小,桃園市復興區長興里16鄰43號,與規定相符
110/11/24,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
110/11/24,,CAS肉絲,乙型受體素類-萊克多巴胺快篩檢驗,田欣餐點食品廠,桃園市桃園區汴洲里春日路1731巷14號,與規定相符
110/11/24,,炒高麗菜,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃群飲食店,桃園市龍潭區上林里中豐路327號1F,與規定相符
110/11/24,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市觀音區中山路二段794號,與規定相符
110/11/24,,天然麥飯石過濾水,鉛、鎘、砷、汞,優而美精密企業社,桃園市楊梅區瑞梅街196號1樓,與規定相符
110/11/24,,遠紅外活化水,鉛、鎘、砷、汞,琳修企業社,桃園市觀音區中山路二段680號,與規定相符
110/11/24,,經由RO.竹碳濾心過濾水,鉛、鎘、砷、汞,優仕淨水有限公司 觀音建國站,桃園市觀音區樹林里建國路172號,與規定相符
110/11/24,,精緻純水,鉛、鎘、砷、汞,江夏堂便利商店康泉淨水,桃園市觀音區大觀路二段279號,與規定相符
110/11/24,,松阪豬切片/20Kg,乙型受體素類-萊克多巴胺快篩檢驗,聯華食品工業股份有限公司中壢廠,桃園市中壢區復興里自強一路111號,與規定相符
110/11/25,,後腿瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,長秋豬肉店,桃園市大園區忠孝3街38號,與規定相符
110/11/25,,豬肉片,乙型受體素類-萊克多巴胺快篩檢驗, 味珍食品行(攤號15),桃園市大園區忠孝三街19號(大園公有零售市場),與規定相符
110/11/25,,胛心瘦肉,乙型受體素類-萊克多巴胺快篩檢驗,裕盛豬肉,桃園市大園區忠孝三街19號(大園公有零售市場),與規定相符
110/11/25,,梅花豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
110/11/25,,里肌豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,烤樂美烤肉休閒用品有限公司,桃園市龍潭區中興路九龍段276巷128弄22號之1,與規定相符
110/11/25,,XZ前腿,乙型受體素類-萊克多巴胺快篩檢驗,樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/11/25,,豬去皮五花肉絲,乙型受體素類-萊克多巴胺快篩檢驗,樂山股份有限公司龍潭廠,桃園市龍潭區聖德里12鄰湧光路一段127號,與規定相符
110/11/25,,前腿肉88%,乙型受體素類-萊克多巴胺快篩檢驗,裕呈食品行,桃園市龍潭區北興里自由街44巷11號,與規定相符
110/11/25,,豬肉絲(F),乙型受體素類-萊克多巴胺快篩檢驗,和億生活股份有限公司-中央廚房,桃園市中壢區長春二路118號,與規定相符
110/11/25,,去皮五花肉,乙型受體素類-萊克多巴胺快篩檢驗,和億生活股份有限公司-中央廚房,桃園市中壢區長春二路118號,與規定相符
110/11/25,,小排(壓裝),乙型受體素類-萊克多巴胺快篩檢驗,和億生活股份有限公司-中央廚房,桃園市中壢區長春二路118號,與規定相符
110/11/25,,後腿肉 0mm,乙型受體素類-萊克多巴胺快篩檢驗,饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五青路150巷12號,與規定相符
110/11/25,,里肌小排丁-3x3(1kg),乙型受體素類-萊克多巴胺快篩檢驗,饗賓餐旅事業股份有限公司中央廚房,桃園市大園區五青路150巷12號,與規定相符
110/11/26,,厚片豬肉乾,防腐劑、亞硝酸鹽,實味香,桃園市中壢區中山路8號,與規定相符
110/11/26,,豬肉絲,防腐劑、亞硝酸鹽,實味香,桃園市中壢區中山路8號,與規定相符
