里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,24,25,21,31,23,25,36,30,32,23,21,25,25,11,15,18,14,22,20,25,19,36,33,46,23,28,56,44,39,45,47,30,39,53,38,30,44,45,39,56,38,47,42,36,53,41,44,46,30,40,46,34,42,35,45,47,36,36,32,44,39,34,39,32,47,39,51,32,32,47,35,17,28,17,22,14,9,7,12,6,4,7,4,2,7,6,3,5,3,1,4,2,2,1,2,0,1,1,0,0,0
中平里,女,16,16,21,20,24,29,29,22,33,25,23,22,16,17,23,20,27,20,28,17,22,31,30,26,35,33,43,49,35,43,43,37,40,42,33,36,45,43,51,44,52,54,53,48,48,47,38,37,57,32,39,40,48,41,56,53,35,44,44,52,55,35,60,42,52,43,47,45,37,42,32,32,29,22,20,23,18,11,14,11,14,6,8,7,1,7,6,3,4,3,1,2,4,3,1,1,2,2,0,0,0
中原里,男,11,13,16,20,20,38,33,27,27,30,28,38,23,20,23,29,23,24,33,29,36,23,35,41,38,48,38,42,44,49,37,35,41,33,36,30,37,29,32,34,33,35,49,45,41,48,35,55,39,42,41,43,44,53,50,52,45,33,46,50,46,46,40,40,23,27,21,20,27,22,26,22,20,16,21,13,10,7,7,4,4,9,4,3,3,3,4,1,1,1,3,0,0,0,1,0,0,0,0,0,0
中原里,女,20,13,18,23,17,28,22,24,32,24,25,23,32,18,35,27,24,21,33,14,54,33,46,44,40,43,46,44,38,43,49,26,49,41,54,35,28,27,31,39,46,45,49,47,53,52,49,42,58,55,51,60,49,66,57,56,54,54,60,46,47,41,39,42,19,32,35,38,33,23,25,27,23,23,16,14,10,11,10,4,9,7,7,6,5,4,3,5,1,0,1,2,2,1,0,0,0,0,0,0,1
中泰里,男,16,18,14,19,23,24,23,25,24,29,24,23,14,24,18,23,28,40,35,27,31,50,38,47,46,43,47,49,34,45,36,29,32,24,35,39,20,31,23,17,36,31,28,31,25,26,34,37,24,31,35,45,37,50,57,43,35,63,36,44,46,43,38,28,25,28,24,24,20,15,18,16,11,16,14,15,8,4,4,2,6,3,5,2,4,5,0,3,2,0,3,0,3,2,0,0,1,0,0,0,0
中泰里,女,12,9,13,12,16,16,26,19,29,20,20,22,20,18,19,15,24,31,34,30,43,42,41,39,46,38,49,32,37,35,28,37,34,26,26,40,21,28,26,31,30,32,39,44,37,37,36,52,50,53,42,52,58,64,59,58,39,44,50,58,46,51,37,32,48,41,31,31,28,21,31,23,13,17,12,8,12,5,10,10,5,10,9,8,3,5,4,1,2,2,0,3,1,0,0,1,1,1,0,0,1
南埔里,男,21,22,37,28,28,45,41,49,56,63,59,79,66,39,48,35,35,27,34,29,44,37,43,49,36,44,38,45,46,52,44,44,48,39,41,39,50,49,43,52,61,65,60,60,63,60,59,65,43,41,41,34,48,50,40,46,43,53,43,45,43,45,42,27,28,36,29,21,22,26,28,18,19,10,13,13,11,10,8,2,8,8,5,5,5,5,6,0,2,0,1,4,3,0,0,0,0,0,0,0,0
南埔里,女,20,24,23,30,35,34,43,43,46,49,61,77,67,35,46,41,31,36,29,33,30,33,36,47,43,41,52,45,39,52,49,49,44,44,49,61,51,40,62,65,64,83,73,71,64,64,67,62,70,71,47,55,57,52,57,46,52,62,55,54,59,43,43,32,45,32,36,31,34,32,31,31,26,27,19,20,19,16,5,12,14,7,7,9,4,8,2,3,4,2,1,3,2,0,3,2,0,0,0,1,1
寶慶里,男,23,28,21,29,33,32,54,43,60,52,49,79,66,66,59,48,56,61,52,44,59,51,65,60,64,56,56,62,49,54,46,47,40,48,31,40,30,31,54,42,45,58,44,57,59,54,66,83,82,75,57,55,63,87,71,53,59,60,54,49,45,57,37,42,32,35,30,28,26,27,23,13,32,18,10,14,7,5,8,8,11,8,6,7,5,6,2,4,1,2,1,0,0,0,2,0,0,0,0,0,0
寶慶里,女,11,25,24,24,37,32,33,55,56,60,49,60,52,53,41,53,51,61,48,60,46,69,53,61,66,48,54,61,44,48,54,40,44,48,41,40,39,47,52,51,49,65,105,81,90,84,84,89,87,100,80,89,101,103,73,88,70,76,68,57,52,51,50,37,54,44,36,31,26,48,33,32,25,27,24,21,15,13,7,12,11,10,10,11,4,3,3,6,2,1,1,2,4,3,1,1,0,1,0,0,0
北埔里,男,24,17,20,22,24,21,37,34,33,34,34,30,39,20,39,32,35,30,19,37,28,55,46,56,55,42,37,45,43,41,38,36,31,31,49,31,34,32,38,46,57,34,49,40,42,48,50,39,60,53,49,53,43,45,64,53,53,53,47,36,44,39,22,29,38,24,26,19,19,23,24,16,13,9,10,10,7,6,7,4,5,10,6,2,8,0,2,0,2,0,0,0,3,1,0,0,0,0,0,0,0
北埔里,女,21,12,32,21,30,25,25,22,28,36,31,33,35,32,33,34,30,33,33,35,38,41,25,70,41,39,57,56,52,39,37,37,39,37,39,31,32,31,41,53,51,56,62,62,58,62,43,71,61,87,60,64,54,56,55,60,57,48,55,50,36,33,45,41,28,33,33,23,32,25,23,21,20,21,12,14,12,14,12,5,6,10,6,9,6,1,3,5,3,4,0,1,1,2,1,0,0,0,0,0,1
中聖里,男,16,14,21,40,27,33,42,34,33,35,31,32,26,34,37,35,33,52,42,30,43,42,40,60,44,48,57,50,40,41,42,37,36,40,32,40,38,23,40,43,52,54,52,46,48,55,44,58,46,61,51,52,56,63,45,49,51,47,39,51,45,41,33,41,34,34,25,37,29,20,23,25,21,21,20,17,7,8,11,10,4,8,11,6,2,4,1,2,0,3,1,5,2,1,1,2,0,2,1,1,1
中聖里,女,23,18,30,19,31,27,30,43,31,32,30,31,28,32,27,31,47,39,28,48,38,47,43,55,57,40,39,53,42,40,52,44,35,50,49,48,35,44,41,59,45,58,48,56,72,52,69,84,64,71,60,63,66,92,83,72,54,87,72,58,51,56,54,40,42,53,35,48,38,30,32,35,41,22,24,24,12,16,9,21,15,11,14,13,11,8,5,4,5,4,3,4,1,1,3,1,0,1,0,0,0
龍壽里,男,36,33,52,38,46,44,44,46,52,49,51,48,42,36,35,43,46,47,40,56,41,51,50,54,54,58,68,52,71,52,61,60,58,84,65,71,64,66,76,76,75,87,84,71,78,82,56,60,68,59,58,68,73,57,59,55,50,57,36,40,45,32,33,37,39,24,34,36,34,34,21,24,22,16,21,13,13,10,7,10,8,8,8,2,5,7,4,4,3,2,0,0,0,1,0,0,0,1,0,0,0
龍壽里,女,37,48,54,44,48,28,43,49,45,39,46,52,42,25,28,40,44,46,35,34,60,54,62,63,58,45,68,63,65,60,68,70,61,81,77,83,59,74,55,74,87,97,98,90,84,73,74,85,85,74,83,66,88,74,65,51,58,68,42,55,56,47,39,41,44,35,43,44,39,24,40,40,39,22,24,12,13,12,12,7,4,8,11,5,7,5,6,6,5,4,2,4,3,2,1,1,0,0,0,0,0
同德里,男,15,12,33,32,35,39,60,47,51,57,77,56,75,56,64,64,81,64,64,63,64,68,65,67,62,54,58,51,52,47,42,34,17,44,46,32,27,25,33,33,46,43,53,50,52,66,74,78,78,82,85,102,80,73,68,67,52,69,53,53,50,42,32,38,30,26,20,26,23,18,25,32,22,16,18,12,11,12,13,5,6,7,10,2,2,4,0,3,1,1,2,4,3,1,1,0,0,0,0,0,0
同德里,女,19,20,25,30,40,27,40,42,52,60,41,61,62,47,48,65,57,63,49,57,67,62,41,47,60,44,56,49,45,31,42,35,46,37,31,41,36,43,50,55,59,61,65,86,90,84,104,120,115,94,76,95,86,89,93,68,66,69,63,56,49,44,41,35,37,32,31,42,36,28,29,37,28,37,19,17,14,11,8,16,11,10,7,5,7,6,5,4,4,6,1,1,2,0,1,3,0,0,0,0,0
明德里,男,10,12,30,19,11,10,20,17,18,25,23,25,22,17,17,26,27,23,20,26,17,24,26,30,21,27,28,28,27,25,26,20,27,25,21,29,21,25,23,16,24,21,27,18,30,32,20,31,30,18,33,26,17,24,32,17,32,17,25,30,29,36,29,25,27,30,26,28,31,30,22,9,16,19,19,10,8,5,5,5,8,1,1,4,1,2,3,1,3,2,0,2,1,1,0,1,1,0,0,0,0
明德里,女,11,8,15,19,19,18,16,26,13,16,11,23,15,14,32,17,21,25,19,25,27,25,31,29,26,22,27,23,25,27,34,38,24,35,18,34,21,29,27,17,24,34,29,39,35,24,34,43,29,33,27,35,24,36,32,33,29,37,34,27,41,44,26,34,33,38,33,29,30,28,25,21,22,17,17,10,7,10,2,6,6,8,2,6,3,2,3,5,4,2,1,1,1,1,0,2,0,1,0,1,0
寶安里,男,20,30,22,37,43,39,49,59,49,57,53,69,61,51,60,72,72,60,73,78,85,72,72,84,76,79,98,90,73,55,56,70,59,61,47,49,52,44,46,42,52,71,77,66,87,87,81,86,97,89,109,106,87,75,118,77,74,75,70,76,60,55,57,54,39,46,32,26,32,22,34,31,28,30,15,21,20,9,4,14,12,12,10,2,5,5,3,1,2,4,0,0,3,1,0,2,1,0,0,0,1
寶安里,女,26,31,21,42,37,46,59,53,55,63,58,62,63,54,49,60,60,47,71,57,77,87,70,107,92,75,96,78,61,70,69,52,55,63,74,52,48,50,70,69,96,96,92,95,105,95,117,126,131,107,111,116,116,128,84,103,90,89,85,74,85,65,72,39,44,62,45,50,47,43,45,37,35,29,25,25,24,18,16,10,18,12,12,16,9,3,5,4,3,5,2,4,3,0,0,1,0,1,2,0,0
瑞慶里,男,25,26,36,22,38,38,39,39,46,58,40,66,41,38,65,47,53,43,38,43,43,51,60,62,46,31,71,54,53,55,57,47,45,42,48,34,40,39,42,46,53,69,67,66,58,70,73,74,68,76,61,61,47,51,60,57,54,51,53,53,45,37,32,42,33,45,40,40,24,25,19,24,22,17,19,13,10,7,3,12,10,8,3,2,3,5,1,3,2,2,1,2,1,1,1,3,0,0,0,0,0
瑞慶里,女,14,27,25,31,29,35,50,49,44,51,45,61,39,33,61,54,51,45,36,40,40,41,43,57,52,51,68,43,45,55,46,37,44,55,48,44,42,39,67,52,80,77,81,86,86,69,85,79,77,89,70,79,69,66,88,67,61,52,75,54,51,43,54,41,34,43,48,35,30,27,41,35,34,20,31,16,9,9,8,10,7,13,3,13,12,6,3,5,2,2,0,1,1,0,0,0,2,0,1,1,0
三元里,男,14,28,19,20,20,22,23,34,27,30,21,33,26,21,28,31,11,23,17,26,26,24,30,42,35,38,33,33,38,42,44,37,48,44,52,45,33,39,43,35,41,46,40,45,40,30,36,44,25,22,33,38,25,39,32,22,26,35,32,36,31,32,23,29,29,30,29,28,21,21,12,23,15,18,11,11,18,7,10,7,5,5,3,8,3,2,2,2,2,3,1,1,3,1,0,1,1,0,1,0,1
三元里,女,19,17,19,23,27,19,13,18,22,21,21,24,22,20,27,23,23,18,20,34,18,24,32,26,32,32,30,33,40,31,42,43,37,38,42,43,45,33,39,39,40,40,47,41,40,30,38,42,41,45,32,38,41,46,52,40,30,35,35,43,56,32,39,39,30,35,36,26,28,29,28,21,26,15,19,13,10,9,7,12,13,8,9,7,8,5,3,2,2,1,1,2,1,0,1,4,0,0,1,0,0
大樹里,男,23,18,18,22,30,26,28,36,25,36,30,23,30,32,16,26,36,28,27,21,25,31,30,33,25,23,27,32,34,39,32,34,33,23,32,41,36,26,36,50,54,35,29,39,42,43,46,34,36,30,40,30,29,30,29,20,35,24,37,25,31,34,27,24,31,30,32,33,26,24,23,21,28,17,15,10,8,11,6,5,7,14,6,4,5,3,0,2,1,2,3,1,0,1,1,0,0,0,1,0,0
大樹里,女,16,27,17,24,26,26,36,28,25,33,29,23,20,17,25,13,25,28,30,21,21,24,30,35,28,28,37,29,29,39,31,33,31,35,43,34,33,36,43,54,41,58,46,45,54,39,34,43,37,37,43,27,35,30,29,41,41,39,23,45,30,31,20,41,27,33,28,26,28,21,29,17,28,23,24,10,14,8,11,11,14,10,9,4,5,8,8,4,4,6,0,0,3,0,2,0,1,0,1,0,1
大業里,男,17,23,25,24,26,30,34,44,41,38,28,49,36,32,39,33,37,40,37,39,30,48,33,53,44,34,50,43,53,49,39,40,36,28,28,50,36,32,34,52,40,60,51,50,63,59,53,59,43,66,56,53,54,54,48,44,48,34,38,43,49,40,33,29,29,31,31,26,26,24,26,26,23,17,10,8,17,9,8,4,9,6,6,6,4,1,3,2,2,3,3,4,0,1,1,1,2,0,0,0,0
大業里,女,18,21,18,18,29,35,38,37,43,39,41,49,38,26,31,32,33,30,40,27,21,36,42,42,39,39,45,42,34,45,36,41,33,49,45,29,37,37,32,43,58,75,70,62,77,73,68,65,57,56,53,55,65,53,66,61,52,55,50,52,38,46,53,26,45,34,33,37,37,38,32,24,30,30,18,25,10,15,9,6,15,7,5,6,4,9,11,4,2,3,2,0,2,3,2,0,0,2,2,0,1
福元里,男,18,22,21,14,25,43,51,58,51,47,41,43,40,44,39,35,49,43,45,41,46,45,40,38,38,34,31,32,28,24,18,35,38,25,27,34,34,29,31,41,43,49,69,48,68,58,61,61,50,69,62,67,55,58,38,36,41,38,34,29,24,16,21,32,24,23,19,23,13,17,22,19,20,15,9,5,5,7,6,3,9,3,4,3,2,5,4,1,2,1,0,1,2,1,0,0,1,0,0,0,0
福元里,女,17,29,32,28,24,30,36,38,37,38,41,44,42,31,45,46,39,43,41,50,36,37,48,49,49,38,54,30,31,29,33,31,36,26,43,43,39,34,53,50,48,74,64,78,83,82,70,94,63,72,67,70,61,68,65,53,56,49,37,40,34,30,33,24,25,39,26,34,23,25,22,31,25,13,9,20,8,9,4,6,6,6,6,4,6,11,2,7,3,0,1,1,0,1,0,1,1,0,0,0,1
經國里,男,30,22,25,22,27,31,48,32,34,34,31,35,35,29,56,37,39,37,44,30,41,44,47,60,49,42,55,44,37,36,44,43,43,43,36,34,39,32,39,43,39,51,46,56,49,52,45,42,56,46,45,53,56,57,55,55,56,39,41,60,45,33,29,22,32,27,20,19,31,34,16,21,18,18,15,13,8,12,6,4,10,8,5,9,4,2,3,0,1,3,3,2,1,0,1,0,0,1,1,0,0
經國里,女,18,20,23,34,35,26,24,33,30,36,23,30,41,29,33,40,36,29,43,41,33,29,46,41,50,35,45,51,43,52,35,35,45,39,31,52,30,46,40,38,52,61,64,58,58,72,74,63,61,69,56,68,56,70,66,58,59,61,60,56,44,42,48,31,37,37,30,35,40,27,27,30,31,16,25,15,17,9,6,7,11,7,10,9,4,10,8,4,5,2,2,3,0,4,2,0,1,2,0,2,0
檜樂里,男,21,33,30,33,40,33,40,45,43,46,36,36,31,35,37,34,37,48,30,47,47,37,39,53,59,53,61,69,51,62,61,44,48,64,44,42,64,54,69,52,78,73,67,56,85,67,58,58,53,58,54,49,47,51,46,52,55,55,41,37,55,50,41,43,35,40,34,29,42,29,35,27,28,28,16,17,13,8,11,5,5,9,7,3,7,4,4,1,3,4,2,6,1,2,3,0,0,1,1,0,1
檜樂里,女,28,24,35,39,46,37,40,53,40,47,28,35,31,27,28,32,30,30,24,45,36,36,50,51,40,47,51,52,55,60,51,51,54,67,50,73,41,53,56,82,68,90,71,83,78,72,74,70,61,69,72,51,67,50,76,62,48,66,69,50,64,53,50,43,69,48,40,48,47,43,34,39,29,24,25,23,9,15,17,14,9,7,12,5,5,9,4,3,4,3,4,2,3,2,0,1,1,0,0,1,0
寶民里,男,11,22,24,20,18,26,25,29,26,31,39,37,37,24,28,34,29,36,35,29,33,34,36,35,47,41,39,34,32,37,35,38,38,36,35,37,29,36,31,30,46,53,49,51,42,47,45,52,36,44,38,44,47,52,58,44,36,41,60,26,22,33,15,25,26,22,23,22,16,18,18,16,16,10,6,10,9,3,5,5,4,2,3,3,5,3,3,1,4,0,1,0,3,0,1,0,0,0,0,0,0
寶民里,女,10,19,21,14,14,17,25,36,37,26,33,36,28,21,26,28,33,19,21,30,23,43,39,40,35,43,32,41,38,34,37,38,25,31,32,38,27,27,39,38,49,56,57,47,64,53,79,60,53,63,58,50,58,61,58,44,52,44,33,44,44,34,34,28,36,28,23,20,14,32,34,17,21,16,14,10,7,11,10,12,5,4,6,9,6,2,2,1,5,2,0,0,0,0,0,0,1,0,0,0,0
