﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,12,17,15,22,20,20,14,16,17,11,21,8,13,12,19,16,16,12,20,23,26,27,28,29,34,37,21,30,33,21,36,38,31,42,36,25,27,37,32,33,32,34,33,42,36,43,32,22,30,33,28,23,29,32,25,27,19,33,36,30,20,34,30,28,31,25,24,18,17,19,23,30,14,15,16,15,15,8,9,7,7,7,10,9,11,7,4,2,4,4,0,5,3,0,1,3,0,1,0,0,0
五福里,女,7,11,15,14,10,13,9,12,11,15,8,15,7,8,10,18,13,20,16,14,25,23,28,25,19,22,24,35,38,40,17,30,35,40,34,21,26,25,25,38,33,34,37,28,28,28,36,28,32,28,29,26,30,24,37,27,35,33,31,36,32,35,38,37,34,23,25,29,28,42,28,28,22,22,15,14,13,13,15,12,14,12,18,11,7,9,4,4,3,5,3,4,0,0,1,1,1,3,0,0,0
龍德里,男,23,27,13,20,21,18,15,9,24,15,15,12,14,16,9,25,34,27,28,23,21,31,33,48,29,38,34,30,50,33,31,43,36,33,33,23,36,35,43,42,39,53,44,53,44,44,56,40,41,49,41,51,39,43,35,37,29,26,39,40,31,38,28,22,23,22,28,29,13,22,18,13,17,17,12,7,10,6,8,6,6,7,10,2,1,1,3,4,3,4,4,3,3,0,2,0,0,3,0,0,0
龍德里,女,27,22,21,17,16,13,8,20,15,21,16,15,15,17,24,29,22,21,18,35,27,28,43,29,27,38,47,38,38,28,31,32,36,23,25,28,27,30,39,40,29,42,50,46,43,37,48,40,49,30,44,48,50,37,32,41,31,45,26,37,43,31,41,14,26,30,32,27,26,29,40,26,31,28,20,14,13,13,8,10,9,3,5,10,2,5,5,1,2,2,1,1,1,1,1,0,0,1,1,0,1
正義里,男,13,22,18,14,22,23,35,30,23,26,38,42,28,28,36,26,22,22,27,27,34,30,34,31,33,47,37,45,36,33,36,43,33,32,38,31,38,43,43,48,50,51,44,45,37,39,34,32,31,26,36,28,42,33,34,30,34,35,38,45,35,31,43,34,19,23,35,38,29,23,29,13,21,26,16,11,13,13,9,6,7,9,9,5,10,4,4,4,1,3,2,2,2,3,0,0,0,0,0,0,0
正義里,女,8,29,22,25,18,23,33,32,29,38,36,30,31,32,31,31,23,18,16,29,23,27,22,29,36,27,30,36,39,35,41,34,39,34,29,39,31,42,48,47,43,42,40,45,35,40,35,23,36,34,39,35,41,45,37,33,33,45,39,32,45,35,45,44,41,37,39,34,37,28,34,25,27,15,20,13,18,22,10,11,15,17,10,8,8,2,4,0,3,1,3,2,1,3,2,1,1,0,1,0,0
龍安里,男,7,9,7,9,5,14,4,5,9,5,10,10,13,11,13,11,18,13,21,17,13,13,10,23,12,21,21,18,14,11,14,20,12,9,16,13,18,12,21,15,19,20,23,20,21,22,27,26,27,14,26,18,14,25,14,20,19,15,11,13,14,14,17,11,8,6,12,9,12,12,10,2,3,1,7,3,0,2,2,0,3,1,4,0,1,0,2,7,2,8,10,7,5,7,2,1,3,1,2,0,0
龍安里,女,5,3,5,7,8,8,6,7,11,8,14,19,8,12,7,12,10,8,9,16,13,18,16,11,16,16,12,20,17,17,17,11,5,16,17,13,13,12,9,14,22,16,30,15,16,28,25,25,20,23,25,18,19,20,14,21,13,8,17,19,11,8,26,9,18,16,19,16,19,14,31,23,22,19,18,11,15,10,8,14,10,10,5,7,2,3,5,1,2,2,3,1,0,0,0,1,0,1,0,0,0
中山里,男,16,21,30,27,26,35,22,31,29,13,21,15,11,20,31,26,32,31,36,33,32,55,57,33,49,48,67,52,51,45,49,46,40,47,35,41,34,33,40,35,42,54,45,43,53,46,51,39,46,39,32,43,48,48,59,44,55,52,57,28,49,33,34,30,27,17,30,22,18,9,16,11,8,8,9,3,3,6,5,8,6,1,0,2,0,0,3,2,1,1,0,6,2,4,2,3,1,0,0,0,0
中山里,女,19,16,29,15,30,26,27,25,27,26,26,17,19,21,19,30,27,26,29,28,37,33,38,40,34,35,49,45,52,31,40,36,45,43,55,39,44,29,52,35,57,51,48,56,55,46,76,57,41,57,53,67,57,53,56,44,71,56,46,56,44,47,44,28,32,21,20,34,29,23,20,17,13,15,13,8,8,10,9,7,4,5,2,6,6,4,3,1,3,1,0,0,0,0,0,0,0,0,2,0,0
德義里,男,12,9,9,15,11,8,8,5,14,10,14,17,14,13,13,10,10,12,14,13,11,11,14,11,16,13,15,23,19,16,22,19,24,19,30,23,18,19,29,30,16,24,26,23,30,30,26,18,22,13,24,19,11,15,20,16,9,18,14,21,19,14,14,30,27,20,26,19,24,20,21,19,15,14,11,3,5,11,2,8,2,5,5,5,3,0,3,4,2,2,1,3,3,4,0,1,1,0,0,0,0
德義里,女,6,9,6,11,14,11,11,10,14,12,13,18,12,17,15,13,16,7,10,12,17,6,18,16,21,11,13,21,11,20,20,15,21,23,19,18,24,21,17,22,27,31,31,31,30,25,30,15,17,19,22,21,25,22,17,21,24,16,19,21,20,26,31,29,28,28,32,26,24,20,18,21,25,20,7,5,9,8,6,10,5,5,0,4,3,5,4,3,2,3,2,5,3,1,0,0,0,0,0,0,0
仁義里,男,15,30,19,34,29,14,24,31,26,22,27,15,11,16,21,19,16,23,17,20,12,21,34,26,20,30,37,36,40,28,34,27,43,29,44,30,41,47,40,61,46,62,42,36,46,40,40,27,38,40,26,28,31,22,34,32,24,31,27,23,40,22,28,25,31,26,29,27,26,20,22,23,14,14,14,8,9,8,10,7,8,5,6,3,6,3,3,1,2,1,0,1,0,1,0,0,1,0,1,0,1
仁義里,女,17,19,22,18,24,19,34,27,20,18,26,15,13,18,23,18,20,17,21,22,21,23,24,32,18,33,32,25,35,37,27,36,30,32,34,39,38,41,40,49,58,54,45,38,30,45,39,27,47,23,40,37,30,32,33,36,28,35,37,38,32,33,31,40,26,25,29,25,17,21,22,34,18,14,16,14,12,10,14,13,12,7,7,5,4,5,5,3,3,2,0,3,0,1,0,0,0,0,0,1,0
華勛里,男,18,21,17,15,36,23,21,20,25,17,21,10,9,18,21,24,15,15,33,23,33,35,32,40,24,40,29,38,33,41,28,47,52,46,43,38,37,48,51,56,53,49,48,48,36,39,48,39,38,23,44,37,33,32,28,28,24,33,26,29,24,25,21,13,18,18,18,17,21,12,19,11,8,5,10,5,3,5,4,4,2,4,4,1,2,2,7,0,4,6,11,11,12,5,4,2,3,3,0,0,0
華勛里,女,22,30,21,28,25,23,22,16,21,19,16,12,7,14,17,9,20,20,17,18,23,25,28,25,40,32,25,34,33,41,37,40,37,33,30,43,48,46,48,48,61,61,52,46,48,42,35,30,47,35,34,39,37,43,32,28,27,25,29,24,31,21,26,31,28,24,32,37,30,24,32,31,32,20,17,15,20,11,9,12,11,11,9,7,3,0,5,2,3,1,2,3,0,0,0,0,1,0,1,0,0
仁福里,男,15,17,24,20,22,18,20,22,29,20,22,11,14,18,20,29,22,30,29,29,34,41,39,43,28,52,47,45,37,40,39,24,47,39,37,40,37,43,53,48,54,57,59,58,57,44,59,36,64,43,44,50,40,46,49,29,31,32,27,38,31,27,34,29,25,28,28,31,26,26,26,16,18,16,11,9,8,10,11,4,6,7,4,7,4,6,3,3,0,3,3,3,3,4,3,0,3,3,1,0,0
仁福里,女,23,23,29,15,26,24,20,22,19,23,22,14,16,16,31,18,33,32,29,27,32,28,28,40,37,41,50,44,40,51,41,32,37,47,38,27,56,42,51,54,55,51,52,55,59,54,51,58,38,42,39,50,49,43,44,52,34,41,43,51,44,37,42,45,34,34,33,42,42,31,41,39,33,24,23,13,12,9,10,13,12,5,5,9,4,3,5,4,3,2,2,2,2,1,1,1,0,0,0,0,2
幸福里,男,30,26,36,33,38,32,33,30,34,21,25,10,17,17,22,31,27,29,34,33,44,44,49,51,61,57,70,67,65,70,55,64,53,45,64,56,53,56,50,60,59,58,70,56,59,42,53,37,45,45,52,45,56,52,45,60,68,50,58,64,52,53,43,53,45,35,43,26,27,26,27,25,19,14,10,15,10,10,8,6,10,4,4,7,4,4,4,3,2,4,1,2,3,3,0,1,0,0,0,0,0
幸福里,女,27,27,33,33,27,34,27,32,39,20,13,9,13,26,20,29,30,27,34,39,40,52,60,43,46,67,68,59,51,62,58,62,42,51,64,45,44,58,61,61,69,61,58,56,65,61,57,59,56,49,52,72,74,67,53,71,62,79,81,59,63,64,63,60,46,41,36,39,41,37,38,39,33,23,21,15,8,7,13,17,9,13,12,11,10,3,8,4,4,4,4,4,3,3,0,0,0,1,0,0,2
永福里,男,26,23,24,19,31,34,23,24,34,23,17,14,13,21,25,31,35,23,27,39,29,40,47,41,42,45,53,56,64,45,45,46,49,60,54,46,49,45,63,61,60,48,52,60,51,56,64,48,35,40,51,43,46,44,50,55,46,51,49,50,37,53,51,45,46,46,39,38,49,35,28,31,26,24,13,14,12,12,14,11,18,5,8,5,7,6,1,4,2,2,1,1,1,1,4,0,0,0,0,0,0
永福里,女,14,22,20,17,14,25,25,22,20,29,17,17,11,18,19,21,21,32,23,30,35,20,46,41,36,56,50,46,49,43,57,47,45,48,58,37,33,45,44,44,66,60,44,32,53,42,47,42,52,42,55,45,54,49,47,61,52,65,41,63,60,50,66,45,40,51,41,50,47,32,38,22,32,22,13,15,12,14,19,13,14,10,5,7,3,13,5,2,8,2,4,3,2,2,1,0,0,0,0,0,0
仁和里,男,22,20,23,23,24,20,18,32,25,24,31,14,16,27,29,25,15,27,26,24,30,43,29,28,29,24,24,21,37,24,18,33,29,45,33,25,35,39,48,42,39,44,55,49,47,39,47,35,45,45,32,41,45,36,21,27,26,34,23,24,25,23,24,12,17,20,16,29,24,11,11,17,6,13,12,7,3,4,11,2,3,3,2,3,4,0,4,0,2,1,0,4,1,2,1,2,2,1,0,0,0
仁和里,女,8,17,13,24,17,20,25,29,17,23,25,19,16,18,22,26,28,17,21,20,31,22,15,26,34,27,24,31,25,31,29,22,27,28,33,29,38,35,46,45,50,47,41,50,45,34,49,40,39,49,40,38,36,29,30,36,29,36,21,17,32,25,22,25,40,16,26,26,19,19,23,22,18,19,12,9,7,8,6,5,6,4,5,3,4,2,2,2,5,1,1,1,1,0,0,0,0,0,0,0,1
華愛里,男,16,26,19,26,27,13,25,18,28,25,11,15,19,23,22,31,27,28,23,25,35,23,39,29,29,28,27,28,28,43,37,19,30,39,31,35,27,44,36,43,33,37,38,28,40,34,41,33,40,26,47,42,36,38,25,35,23,25,31,43,23,26,28,20,15,12,21,18,9,16,12,12,16,4,11,7,5,2,3,5,6,6,2,2,3,1,3,3,1,3,3,3,2,0,0,0,2,0,1,0,0
華愛里,女,18,14,17,22,18,25,18,27,16,19,13,14,22,16,14,19,27,23,33,21,32,29,40,25,28,27,30,36,39,42,49,30,36,29,33,44,26,46,29,32,35,44,49,34,43,46,32,33,29,28,47,39,43,38,44,33,32,39,25,32,25,27,28,27,27,20,34,17,18,22,31,25,14,18,14,18,7,4,8,8,7,3,9,1,1,0,4,1,1,0,1,0,1,1,0,1,0,2,0,0,0
莊敬里,男,11,12,17,15,16,11,10,12,12,15,19,8,17,17,13,16,22,26,21,16,19,35,33,18,24,33,33,29,24,26,32,26,32,19,30,24,22,21,27,19,32,29,27,27,30,27,31,41,32,41,30,35,49,36,39,32,32,29,25,34,43,29,24,19,13,23,20,12,15,17,14,9,8,5,6,4,6,2,6,1,5,1,1,1,1,0,2,3,5,8,9,5,12,12,6,5,1,1,2,1,1
莊敬里,女,18,4,8,14,15,15,13,4,11,11,10,8,8,7,13,13,19,20,26,21,22,32,32,21,24,26,35,33,30,23,27,17,31,24,23,25,24,23,25,26,24,30,28,36,40,34,27,28,38,26,31,35,40,35,33,38,19,44,45,36,48,27,20,30,30,26,25,18,21,21,24,27,21,21,24,19,11,15,18,19,7,7,14,10,9,6,6,13,6,5,5,0,2,4,2,0,1,1,1,1,0
自治里,男,22,16,15,20,17,28,24,28,17,15,11,18,7,13,26,21,19,24,13,24,22,25,27,25,25,31,32,42,27,24,33,33,39,27,33,26,25,24,33,31,46,43,29,28,36,31,36,34,29,35,38,27,31,22,33,34,32,40,38,30,33,26,28,35,19,22,24,19,24,13,20,12,6,12,9,8,2,7,5,1,4,3,2,0,1,2,5,1,1,7,5,2,9,5,7,3,7,1,0,1,2
自治里,女,19,19,21,20,23,20,22,14,18,12,16,20,17,21,10,24,20,23,31,28,19,26,17,29,30,27,27,34,34,37,30,35,28,34,31,39,40,29,44,30,30,44,39,41,43,37,36,32,27,33,19,42,31,34,34,45,47,36,49,25,37,32,37,27,24,19,27,23,23,31,18,18,19,20,19,20,13,9,11,14,9,13,19,15,9,13,6,9,6,6,7,4,3,2,2,2,1,1,1,0,3
健行里,男,11,11,17,25,16,37,42,34,41,58,53,68,52,51,41,30,41,46,35,47,41,33,52,36,18,45,30,35,34,26,34,34,37,27,33,27,23,35,32,49,46,53,28,55,48,53,45,54,54,40,36,49,52,44,43,33,23,32,33,34,29,32,34,26,23,22,22,24,20,23,28,19,23,9,13,12,9,6,8,8,14,10,12,10,5,2,4,3,3,2,4,3,3,1,2,1,1,0,0,1,0
健行里,女,12,15,19,24,17,23,37,40,33,42,68,59,59,42,51,57,24,35,35,30,34,34,30,34,17,35,26,33,32,36,25,33,30,22,29,27,46,31,34,63,67,54,58,65,61,58,55,61,64,52,53,46,38,38,40,29,43,35,44,40,28,34,31,30,34,49,30,41,27,42,25,20,25,17,13,18,13,17,9,15,13,19,8,11,8,8,11,2,4,1,5,4,1,2,3,1,1,0,0,1,0
興平里,男,13,11,14,14,14,19,30,19,16,20,13,2,3,9,12,12,11,11,11,17,10,8,14,20,20,17,18,12,28,19,18,20,18,22,21,25,20,14,21,24,20,24,19,16,27,19,23,15,18,19,29,22,27,34,17,18,26,19,18,23,17,17,23,24,15,22,15,14,27,13,18,11,19,17,12,13,9,5,9,8,14,7,8,6,9,1,1,4,2,2,1,1,3,1,0,1,0,0,0,0,0
興平里,女,7,9,15,20,20,15,23,19,15,16,15,5,2,7,8,13,9,18,10,13,17,14,16,16,10,12,20,18,12,16,21,14,21,17,27,20,21,20,31,19,24,17,17,18,26,16,25,16,20,18,21,15,21,22,22,20,20,19,14,22,22,18,26,20,14,30,31,23,26,19,21,24,17,12,16,7,9,8,12,12,8,4,5,5,4,10,5,1,6,2,3,3,2,1,2,0,0,0,0,1,0
中興里,男,16,14,11,22,26,17,20,19,16,11,13,8,17,11,19,21,23,25,21,29,26,26,36,30,29,28,32,31,30,32,33,24,33,34,31,23,27,18,40,31,37,37,29,33,26,22,37,36,28,24,31,25,38,34,25,32,28,17,37,29,25,30,28,16,24,27,18,18,14,16,18,14,13,7,7,5,1,6,3,5,3,5,1,2,1,2,2,2,0,2,4,1,1,3,2,1,0,2,0,0,0
中興里,女,13,11,14,15,19,13,16,20,16,24,21,8,9,11,20,24,20,21,26,18,22,31,28,24,34,42,26,34,34,28,30,35,33,20,34,32,29,30,28,39,40,32,40,41,34,41,42,28,35,42,49,41,46,39,38,39,51,39,36,33,41,29,24,23,23,35,19,23,28,22,19,19,13,13,9,5,5,6,7,2,5,5,8,3,5,1,0,2,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,23,24,27,25,22,17,27,34,24,27,25,23,20,20,19,21,35,30,34,30,37,40,40,44,48,66,55,47,53,33,30,37,36,38,37,27,30,38,46,54,52,42,57,44,51,50,69,57,62,50,46,56,54,49,52,39,57,47,38,29,29,36,34,20,22,17,19,26,14,21,17,10,11,12,5,6,8,1,5,8,1,1,2,3,2,1,2,1,1,4,2,0,0,0,2,1,1,0,0,0,0
龍慈里,女,10,25,16,26,27,17,25,25,28,23,25,12,14,20,33,27,30,30,42,32,27,44,38,37,36,43,54,46,46,44,45,38,28,35,27,35,34,44,52,47,60,54,59,66,47,74,69,56,51,67,72,73,69,57,62,72,56,47,45,45,38,40,30,26,35,28,21,21,24,22,25,28,17,12,14,10,6,9,11,5,6,3,4,4,3,5,2,2,1,1,2,1,0,0,0,1,0,0,0,0,1
自信里,男,29,25,23,25,30,36,30,20,21,34,20,22,15,26,44,39,39,33,30,43,54,39,44,50,42,48,52,62,61,45,45,49,46,39,50,38,38,42,41,53,60,62,81,80,64,47,80,60,52,57,54,48,47,55,53,57,58,47,54,38,50,47,39,37,31,29,29,41,23,15,21,11,16,15,9,6,7,7,7,3,5,2,2,3,6,2,2,2,1,1,3,3,5,3,3,7,0,1,1,1,2
自信里,女,22,34,25,32,20,23,21,27,23,27,19,19,13,28,33,21,32,33,36,37,35,50,47,49,40,45,49,52,52,57,47,45,53,47,50,44,40,51,42,57,70,63,70,76,71,64,69,60,76,49,57,68,70,63,62,54,68,55,68,52,41,44,48,40,42,33,30,27,21,28,34,41,18,29,18,12,10,10,16,10,15,9,6,10,7,6,5,2,1,3,0,3,2,1,1,2,0,1,0,0,0
林森里,男,10,24,27,30,34,43,45,46,45,40,35,27,26,27,25,20,15,31,26,26,22,37,27,27,22,32,34,27,34,25,34,44,39,38,37,28,36,40,33,41,36,43,37,33,33,35,29,34,34,33,30,33,23,28,30,21,35,25,36,16,43,22,26,35,35,19,28,37,25,19,17,16,19,18,14,9,11,5,5,5,6,7,3,5,5,2,2,2,1,2,1,1,4,2,1,0,0,0,0,0,2
林森里,女,22,21,14,21,31,38,54,43,44,27,41,28,23,16,20,21,20,20,25,21,23,23,22,24,29,30,36,30,21,42,35,32,31,35,41,40,36,42,47,48,37,55,41,40,41,36,38,32,30,47,37,37,33,30,28,32,50,33,46,50,45,38,31,45,33,33,41,35,22,36,31,23,13,27,18,10,12,10,10,13,10,10,4,2,9,2,2,3,5,2,2,1,1,0,1,0,1,0,0,1,1
金華里,男,13,16,16,12,15,20,29,30,12,21,20,20,15,13,20,18,23,37,35,26,31,27,43,37,28,26,37,39,38,37,29,26,34,30,25,21,23,17,26,25,36,17,25,29,28,20,36,23,38,25,35,35,42,40,38,36,29,39,38,23,58,31,35,29,29,29,31,31,16,25,20,25,14,17,11,12,5,5,7,7,4,4,2,7,3,0,3,7,1,2,0,3,1,3,3,0,1,1,0,0,0
金華里,女,13,13,20,13,23,23,29,25,25,23,24,15,13,21,17,23,27,14,25,24,26,29,35,29,39,29,36,30,30,30,21,44,34,33,23,29,33,34,34,34,37,39,49,33,42,38,55,55,40,48,50,52,59,51,48,53,66,53,43,51,49,60,41,31,34,33,46,38,26,26,29,21,13,16,15,10,9,9,7,14,8,5,8,7,7,3,5,5,4,0,4,3,2,0,1,2,0,0,1,0,0
青溪里,男,38,44,43,33,25,39,39,34,27,25,38,26,22,15,28,15,11,24,10,23,14,18,15,18,20,20,22,22,26,33,32,36,40,43,27,38,47,53,47,50,43,40,34,46,28,35,41,28,24,25,28,26,21,19,24,25,21,27,20,18,20,24,22,24,20,13,11,12,16,15,11,12,4,10,4,3,4,9,5,1,1,2,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0
青溪里,女,30,32,39,39,42,33,37,45,40,30,39,31,22,15,16,22,10,11,14,19,15,9,25,18,15,17,22,31,33,27,33,37,63,44,42,47,55,58,63,50,59,41,56,39,32,32,49,27,34,36,27,28,24,35,28,36,22,29,22,28,23,16,16,16,14,21,12,14,17,13,10,15,11,9,8,6,1,0,3,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0,0
興華里,男,20,39,44,53,42,57,83,71,69,67,99,87,61,50,70,64,57,47,46,45,44,43,39,33,44,43,41,33,40,42,34,37,52,52,50,54,63,57,60,70,80,78,89,95,78,93,80,72,85,55,65,48,54,43,31,40,41,38,37,41,27,26,36,14,29,27,26,18,21,21,21,19,18,19,11,9,7,8,6,13,9,6,6,3,2,4,2,4,4,4,0,1,1,3,0,1,0,0,0,0,0
興華里,女,31,46,28,47,55,72,51,60,74,72,91,77,69,69,54,52,45,41,43,36,46,41,43,44,38,49,50,34,34,41,48,39,50,56,54,57,67,67,91,78,97,113,136,116,106,94,88,77,70,53,62,57,56,53,61,38,35,45,38,37,57,33,38,48,46,29,33,41,43,30,33,28,23,23,12,18,15,11,16,12,10,4,6,2,5,6,7,1,5,2,4,0,0,0,0,0,0,1,0,0,0
興福里,男,21,19,16,17,24,25,28,21,14,8,15,12,7,12,6,21,19,21,19,28,31,40,38,22,33,30,36,39,39,38,39,30,40,28,34,32,34,35,28,25,37,33,36,32,32,30,30,31,26,28,30,31,37,37,32,25,38,28,34,39,44,33,46,21,26,22,39,20,23,22,21,21,9,19,16,15,9,7,7,10,12,6,7,2,5,2,3,3,1,4,0,0,0,1,0,0,1,1,0,0,0
興福里,女,15,11,18,11,13,18,14,18,15,19,12,9,7,14,12,20,18,22,16,22,22,30,29,27,33,22,40,37,33,43,36,40,25,25,23,34,28,31,35,35,27,32,26,35,33,27,39,25,22,34,31,37,46,35,33,49,54,37,40,45,36,57,47,38,34,25,32,28,31,17,31,26,20,11,17,19,9,6,5,11,12,5,6,9,13,6,5,3,5,4,3,1,0,2,0,0,1,1,0,0,0
