里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,1,18,29,17,31,22,20,40,26,37,24,17,27,24,16,16,20,14,22,17,28,20,31,33,40,32,24,47,53,36,43,47,38,36,48,42,31,37,39,51,46,42,51,42,31,56,41,42,49,33,38,41,44,33,44,40,42,39,39,35,38,41,36,34,34,51,30,48,42,30,36,41,22,26,23,21,14,12,8,12,6,2,7,5,4,4,8,4,3,2,2,1,4,3,1,2,0,0,1,1,0,0
中平里,2,20,16,14,25,27,26,32,17,32,30,22,22,16,14,25,17,27,20,27,24,18,31,33,23,38,31,35,50,31,40,49,33,38,46,35,35,45,37,51,48,54,54,47,51,49,48,38,39,56,38,35,44,43,39,54,52,44,43,35,56,59,26,60,50,47,48,43,45,38,41,39,27,31,21,23,23,23,13,13,10,16,7,8,7,1,5,8,2,4,3,1,0,6,1,3,1,2,1,1,0,0
中原里,1,14,14,14,20,20,32,34,29,26,27,33,29,27,17,24,30,20,26,32,34,38,16,41,36,36,38,45,47,43,45,43,41,33,40,30,34,28,30,30,42,28,39,52,39,41,42,44,55,37,36,49,36,44,56,44,52,51,33,46,45,46,42,46,43,22,29,21,23,25,21,22,22,23,18,15,20,10,8,7,4,4,8,3,2,3,1,2,2,1,2,3,0,0,0,1,0,0,0,0,0,0
中原里,2,13,17,12,28,18,17,29,20,30,26,23,24,23,23,33,28,30,24,22,21,44,37,46,46,38,45,39,49,40,41,45,27,47,44,49,47,26,25,33,36,43,46,46,46,52,57,48,42,52,60,49,63,52,64,60,47,56,59,57,54,45,39,43,38,31,28,29,37,38,25,24,24,27,26,16,14,11,9,11,5,5,9,7,6,7,4,2,6,1,0,1,2,1,2,0,0,0,0,0,0,1
中泰里,1,11,20,9,21,21,26,24,19,25,28,20,29,15,16,27,22,29,35,34,29,34,43,35,55,48,40,49,48,39,39,37,35,23,30,33,41,22,27,25,20,34,31,21,37,24,29,28,40,22,35,30,35,45,44,62,40,39,59,43,35,46,48,36,31,24,33,20,23,25,16,18,12,16,15,15,18,8,6,3,1,6,1,5,4,2,5,1,0,5,1,3,0,2,2,0,0,0,1,0,0,0
中泰里,2,14,9,11,11,21,12,23,23,26,25,18,20,21,15,21,17,20,29,34,30,34,50,40,38,44,40,48,29,35,34,35,32,39,22,26,37,25,25,33,27,31,31,34,49,31,41,31,53,47,50,47,52,52,62,68,55,42,42,51,51,53,50,43,31,41,40,37,28,33,20,30,26,16,13,15,7,16,4,4,16,7,4,12,7,6,3,6,0,3,2,0,3,1,0,0,1,1,1,0,0,1
南埔里,1,29,24,34,28,36,41,42,59,59,59,56,81,76,36,51,35,38,29,32,33,42,35,40,53,40,36,44,46,56,46,50,54,45,52,41,50,51,54,42,61,56,72,61,63,68,53,64,68,47,38,45,39,46,54,39,45,46,48,45,53,41,46,38,32,27,33,36,24,19,28,24,21,18,15,10,12,14,12,9,4,5,8,7,3,7,6,2,2,1,1,1,5,2,1,0,0,0,0,0,0,0
南埔里,2,25,26,24,36,35,41,48,49,42,53,54,77,64,42,44,46,37,36,32,25,34,34,35,46,45,36,52,63,40,50,52,55,51,48,48,69,57,47,60,62,81,87,81,74,70,71,67,58,71,66,61,44,57,61,56,50,57,52,53,61,62,50,36,40,46,29,43,31,33,31,34,31,29,25,25,20,17,20,5,11,13,12,7,5,8,5,6,2,5,2,0,2,3,1,3,1,1,0,0,1,1
寶慶里,1,28,27,27,21,37,29,46,55,58,50,47,80,69,63,61,50,58,55,57,44,57,50,62,67,61,59,54,60,51,53,53,44,37,53,34,37,34,33,54,39,50,50,45,62,47,64,61,87,73,75,59,55,59,75,83,59,58,60,46,59,44,52,45,38,37,31,35,31,21,31,20,18,25,23,10,14,10,6,7,8,8,12,5,10,3,7,1,4,1,3,1,0,0,0,2,0,0,0,0,0,0
寶慶里,2,14,21,24,26,35,33,37,44,56,67,46,63,59,49,45,44,54,55,49,57,47,74,51,57,70,55,46,57,50,55,46,46,40,47,36,51,33,52,42,57,44,66,99,87,83,83,90,88,93,86,85,94,92,108,78,93,67,82,69,56,52,52,53,39,46,49,38,36,26,41,36,40,25,29,23,19,20,13,6,15,11,8,12,9,5,5,3,4,5,1,1,1,4,3,2,1,0,1,0,0,0
北埔里,1,20,19,19,23,20,24,29,38,30,28,40,33,38,23,34,32,34,31,26,36,29,47,45,52,64,37,40,43,42,43,45,32,35,27,44,34,38,27,39,45,49,43,47,39,42,48,52,41,53,57,49,53,45,46,59,52,53,49,53,39,45,41,22,33,32,28,26,24,16,22,20,18,16,10,13,6,8,8,6,4,3,7,13,2,5,2,2,0,2,0,0,0,2,1,1,0,0,0,0,0,0
北埔里,2,16,16,26,23,31,28,21,23,25,39,29,33,36,31,32,38,32,30,30,35,38,42,27,62,52,32,59,45,62,47,33,35,43,38,39,30,31,29,34,55,54,56,59,65,56,66,40,65,63,82,63,64,56,62,53,58,56,52,48,46,49,35,38,40,37,32,35,25,30,28,23,22,18,21,16,15,11,14,12,8,5,10,5,9,6,2,3,3,4,5,0,0,1,2,1,0,0,0,0,0,0
中聖里,1,11,19,15,31,41,30,37,35,33,37,34,31,23,37,33,43,32,45,43,36,40,43,44,58,38,47,54,49,47,41,46,34,33,43,34,44,33,28,30,44,42,59,53,49,44,56,45,50,53,51,61,46,53,59,59,38,57,41,43,52,44,45,33,45,33,39,27,29,33,21,21,30,21,18,20,21,8,9,10,7,8,5,10,8,4,3,3,1,1,2,2,3,5,1,1,0,1,2,0,1,1
中聖里,2,22,22,32,16,31,28,21,42,33,33,27,30,23,30,29,31,47,37,37,43,40,48,37,51,59,41,48,45,41,41,50,41,41,45,41,57,40,37,41,56,50,53,50,53,63,58,72,76,68,69,65,61,60,97,75,80,58,84,70,60,51,62,49,46,40,57,32,44,47,31,31,33,43,23,29,21,17,11,14,19,11,16,13,11,12,9,6,1,6,5,4,3,1,1,2,2,1,0,1,0,0
龍壽里,1,40,33,42,41,39,53,37,47,53,52,48,48,45,30,41,36,49,44,46,51,42,56,46,54,57,57,63,52,68,59,59,59,54,83,69,73,54,69,70,81,78,83,83,74,78,87,54,62,73,57,56,61,73,61,68,48,51,51,51,36,37,35,39,33,39,25,29,47,33,25,31,24,18,20,22,13,13,7,9,9,10,8,7,4,6,6,4,3,4,2,0,0,0,1,0,0,0,0,0,0,0
龍壽里,2,43,38,50,53,42,34,34,55,40,41,52,48,36,34,24,44,39,47,38,35,55,52,63,53,67,42,71,63,64,56,69,67,67,72,73,86,56,71,64,73,77,97,98,100,81,86,69,80,87,67,94,65,88,75,62,61,56,69,42,52,55,48,42,43,45,35,44,41,41,24,43,36,33,33,22,14,16,12,15,5,6,5,13,6,6,4,5,5,5,3,3,2,5,2,1,0,1,0,0,0,0
同德里,1,12,16,20,35,41,38,51,56,48,57,63,75,65,60,65,60,80,65,62,64,69,59,72,57,67,47,65,54,50,48,44,33,20,41,37,44,22,29,27,37,46,39,50,53,48,62,75,76,82,69,97,92,78,72,70,70,56,66,56,50,48,47,37,37,33,20,26,24,21,23,25,26,29,16,17,14,12,13,12,6,7,6,9,3,2,5,1,3,1,1,0,3,2,2,2,0,0,0,0,0,0
同德里,2,17,23,19,33,32,36,37,40,42,61,42,60,58,53,48,63,54,56,51,58,57,70,39,49,58,40,61,52,45,31,39,38,46,39,30,40,38,38,46,51,54,62,60,87,82,95,95,121,117,88,84,91,92,91,92,70,70,63,64,60,47,55,28,43,40,31,32,38,37,29,22,37,32,35,21,20,13,10,11,14,9,9,7,6,8,6,4,5,4,3,5,1,1,1,0,3,1,0,0,0,0
明德里,1,14,10,25,19,14,10,19,17,17,28,17,26,30,19,16,24,23,22,24,25,14,25,21,32,23,23,29,30,28,28,23,20,27,23,24,27,21,22,25,19,21,23,30,15,32,37,18,28,31,19,33,22,20,26,24,20,37,14,18,32,34,35,24,30,23,37,21,35,29,29,27,12,17,14,24,11,9,5,4,7,7,2,0,4,1,1,3,2,3,1,1,1,2,1,0,0,1,0,0,0,0
明德里,2,10,9,14,17,21,21,16,19,20,15,13,16,25,13,31,15,23,27,18,25,31,23,21,40,24,23,25,21,29,18,38,37,31,28,24,29,25,24,31,22,22,30,26,44,29,33,31,43,31,35,29,25,29,35,35,29,32,34,33,33,33,44,31,30,38,36,34,32,25,33,25,21,23,19,16,11,8,10,3,4,7,5,6,4,3,4,3,3,5,2,0,2,1,0,0,2,0,1,0,1,0
寶安里,1,19,31,25,34,42,41,50,52,51,60,50,71,63,50,64,65,71,65,69,76,80,83,70,84,72,78,94,84,89,58,54,67,64,58,52,50,52,45,48,36,53,70,72,66,82,86,80,90,89,94,103,103,95,82,95,90,80,72,65,89,61,53,52,59,43,48,34,25,34,27,29,30,30,32,17,20,21,10,5,11,12,9,15,2,2,5,7,0,2,3,1,0,2,1,0,2,1,0,0,0,1
寶安里,2,21,28,25,37,40,46,58,57,56,59,55,68,59,62,54,53,61,40,68,63,63,94,66,110,91,63,98,91,63,72,59,65,51,70,58,60,47,46,68,71,83,96,95,98,100,100,103,131,118,119,109,106,121,121,101,103,88,86,90,83,84,64,63,52,39,63,49,53,42,43,49,37,31,39,23,28,24,20,15,10,13,21,9,18,8,7,4,4,2,6,2,3,4,0,0,1,0,1,2,0,0
瑞慶里,1,20,28,36,27,38,38,40,41,43,56,39,67,45,39,56,55,56,38,39,45,41,46,59,60,54,33,61,57,56,56,52,54,44,37,49,39,40,41,39,41,50,65,73,63,63,63,75,77,70,70,61,66,52,49,55,65,52,50,55,50,47,41,30,43,35,39,40,40,26,31,15,31,17,21,14,15,13,8,2,10,12,7,6,0,3,5,1,4,1,2,1,1,2,1,1,2,0,0,0,0,0
瑞慶里,2,12,21,28,35,32,34,46,45,53,50,45,63,58,30,59,49,60,40,40,35,42,37,43,57,49,53,63,44,48,49,52,38,44,52,50,43,44,45,60,58,75,69,92,81,87,71,87,78,73,86,70,81,68,63,86,69,72,53,61,63,52,49,51,43,34,44,41,43,33,25,37,39,31,25,32,16,9,11,8,10,8,10,8,8,13,6,7,3,3,3,0,1,0,1,0,0,1,1,0,2,0
三元里,1,13,31,21,24,17,22,23,27,34,24,25,30,31,18,22,38,11,24,14,29,22,26,24,40,37,34,33,38,33,45,41,40,51,39,54,52,29,39,43,36,36,44,46,41,43,28,35,42,23,25,32,36,26,36,32,26,21,34,27,38,30,31,26,28,27,29,30,31,21,20,14,21,16,20,12,11,14,12,7,9,5,5,3,7,5,0,4,0,4,1,3,1,2,1,1,0,2,0,1,0,1
三元里,2,23,16,22,19,31,15,17,15,14,22,24,27,25,22,25,21,19,24,20,27,24,24,30,29,25,33,33,31,38,28,50,42,43,35,43,43,50,33,39,38,42,37,53,40,37,34,40,41,40,42,38,32,49,45,43,47,35,35,35,43,46,43,33,42,33,39,29,33,28,24,36,22,22,16,17,15,12,9,9,10,10,11,11,5,7,8,3,1,3,1,1,2,1,0,1,2,1,0,1,0,0
大樹里,1,19,19,20,24,29,22,29,28,30,39,22,28,22,39,22,20,36,27,27,26,17,29,36,36,24,23,26,30,33,36,35,27,36,23,33,40,41,22,30,45,59,41,28,40,33,48,45,36,28,39,33,33,26,36,22,26,25,32,34,24,24,39,31,26,32,25,35,34,25,25,21,25,23,20,16,9,9,11,6,6,5,14,7,4,6,2,0,1,2,1,3,1,0,1,1,0,0,0,1,0,0
大樹里,2,15,22,19,21,29,29,30,30,27,34,22,27,22,16,22,19,21,26,32,26,21,22,29,38,27,24,32,36,31,38,28,35,31,34,37,39,33,37,39,51,48,51,50,45,49,46,33,47,31,40,42,30,32,34,28,32,46,39,29,39,26,32,28,31,34,35,24,26,26,22,30,19,24,24,25,12,10,15,10,9,13,12,10,3,4,6,10,5,5,5,1,0,2,1,2,0,1,0,1,0,0
大業里,1,15,28,21,24,31,29,33,38,38,45,23,43,37,38,31,38,39,32,37,40,34,39,40,47,53,29,51,50,48,48,47,40,35,27,31,49,39,30,31,50,43,51,55,54,58,61,52,60,45,60,57,47,58,54,51,45,45,33,43,42,50,39,31,29,35,33,28,27,26,25,24,25,24,21,9,10,13,12,8,6,6,8,5,8,3,2,2,3,1,4,3,3,0,0,1,0,2,0,0,0,0
大業里,2,15,21,19,21,26,39,34,42,38,40,43,40,28,39,27,31,33,27,37,31,21,35,40,48,35,36,45,42,39,43,34,45,33,44,52,31,36,34,37,39,52,78,67,69,64,81,66,60,59,61,50,53,68,58,59,68,46,56,49,58,38,39,54,32,37,42,29,43,37,31,34,30,34,24,24,20,18,11,12,6,15,7,8,5,5,9,10,5,3,4,0,2,0,3,2,0,0,1,2,0,0
福元里,1,21,20,25,13,28,37,49,54,54,42,42,50,37,37,44,25,54,41,42,48,45,39,42,41,34,37,31,34,29,23,23,31,39,30,27,34,32,30,31,36,49,49,59,54,63,60,59,60,62,60,68,54,65,56,44,34,38,40,35,28,28,18,15,35,23,26,18,23,16,17,17,24,20,13,12,9,5,6,8,2,6,5,2,5,2,4,5,0,2,2,0,1,1,2,0,0,0,1,0,0,0
福元里,2,19,24,35,19,33,28,36,35,43,35,39,40,40,30,46,49,39,41,41,48,40,30,45,52,51,30,55,37,29,29,36,31,34,29,35,49,35,36,53,48,44,62,71,76,83,75,77,93,69,62,72,62,70,68,61,61,52,51,44,37,34,30,39,22,22,34,33,35,23,31,16,31,28,14,11,16,12,11,4,5,5,7,7,5,7,9,3,6,5,1,0,1,0,1,0,1,1,0,0,0,1
經國里,1,33,21,33,21,26,30,44,36,33,39,30,48,40,34,44,45,39,39,47,25,40,40,50,59,53,36,57,48,42,36,38,49,40,46,40,36,32,41,34,40,40,54,42,49,58,54,35,55,50,41,46,50,49,65,60,46,59,42,43,55,51,39,30,26,27,29,24,19,26,33,23,17,17,18,22,7,15,10,7,5,8,8,6,8,6,2,3,0,1,2,3,3,1,0,1,0,0,0,1,1,0
經國里,2,20,21,23,33,33,30,24,30,30,35,30,36,41,36,29,36,38,25,46,39,34,28,38,52,46,36,44,48,47,43,48,28,49,40,35,50,35,40,48,36,51,60,57,67,57,65,78,68,66,71,55,62,58,73,62,60,56,62,58,58,44,48,40,36,37,42,28,35,39,32,23,29,35,16,24,18,16,10,10,6,9,9,10,8,3,5,12,5,5,3,2,2,2,3,3,1,1,2,0,2,0
檜樂里,1,23,31,35,34,41,28,43,47,33,48,38,36,26,37,31,42,29,50,36,41,46,39,39,53,52,63,56,63,63,58,61,45,55,47,53,47,58,51,70,52,80,68,68,56,82,72,57,59,54,53,64,41,55,47,41,51,51,58,44,36,56,51,42,43,39,38,32,34,35,36,32,33,25,24,26,15,16,9,9,5,8,8,5,5,5,6,4,0,2,4,2,5,3,1,2,0,0,1,0,1,1
檜樂里,2,30,28,27,43,45,35,39,48,48,44,29,32,33,30,30,23,40,25,26,39,42,40,40,58,37,47,48,54,60,59,57,48,55,70,50,69,48,48,51,76,71,88,74,77,85,70,76,74,62,67,71,50,62,55,75,70,46,54,64,65,62,49,49,44,65,55,41,48,44,49,36,28,37,26,22,24,13,13,17,13,11,13,7,10,3,8,4,4,3,3,5,2,2,2,1,1,1,0,0,1,0
寶民里,1,12,15,23,27,13,23,25,26,27,32,33,35,35,23,31,32,31,34,31,38,28,33,39,29,50,41,41,29,40,30,41,29,38,40,31,44,22,38,27,34,43,43,52,54,46,45,46,55,37,43,41,42,40,56,53,46,41,38,54,36,22,33,20,21,29,21,21,24,17,18,16,18,16,10,5,12,10,3,3,5,4,4,1,4,3,5,2,2,1,3,0,1,1,2,1,0,0,0,0,0,0
寶民里,2,13,20,17,20,14,15,23,32,41,30,36,29,33,24,19,33,31,21,19,29,21,44,43,40,34,38,40,38,40,35,36,38,33,25,35,34,25,31,33,37,42,48,62,50,64,50,69,66,56,64,53,54,61,58,57,44,50,48,38,36,51,31,33,29,33,35,22,19,15,28,33,20,22,16,18,10,6,12,8,13,4,5,5,11,5,3,1,2,5,2,0,0,0,0,0,0,1,0,0,0,0
