﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,11,20,15,24,16,20,18,14,15,13,18,12,10,15,17,18,15,11,23,26,24,24,32,30,38,29,26,28,34,19,39,32,36,40,36,25,31,33,34,31,36,33,34,41,31,47,30,21,31,30,31,23,27,31,23,28,21,35,36,29,22,36,26,29,31,25,21,17,19,17,26,25,16,12,18,14,11,10,8,8,5,7,10,11,9,7,5,1,4,4,1,6,2,0,1,3,0,1,0,0,0
五福里,女,7,13,17,13,11,12,8,13,14,12,9,15,8,9,10,20,11,21,17,13,31,20,28,27,19,22,27,32,36,35,17,36,36,38,35,23,31,17,31,42,29,32,37,27,27,35,31,31,30,34,28,27,27,23,33,31,36,31,37,29,37,38,33,41,30,20,27,29,35,34,30,24,22,23,16,15,10,13,14,12,16,15,18,7,6,11,3,3,6,2,3,4,0,0,1,2,1,2,0,0,0
龍德里,男,23,25,13,22,19,22,10,13,22,18,10,14,14,14,13,24,31,27,28,24,24,35,35,39,36,35,31,33,54,26,33,48,34,34,30,28,31,39,39,47,37,52,45,57,41,49,51,39,41,50,36,52,41,42,36,37,25,29,40,38,29,44,24,22,23,19,36,21,16,19,18,15,21,12,10,10,9,5,8,6,8,5,10,1,1,1,3,5,2,5,5,1,3,0,2,0,0,3,0,0,0
龍德里,女,25,18,23,16,18,11,13,16,15,22,18,14,18,14,27,27,20,23,18,37,24,36,38,29,31,32,53,35,33,30,28,35,35,20,27,22,34,32,37,39,33,36,53,47,43,43,47,35,48,36,42,43,58,31,32,44,32,42,23,37,48,28,34,20,25,27,36,23,32,31,37,24,31,29,16,16,12,13,8,9,9,5,4,10,2,8,2,1,2,2,2,0,1,1,0,1,0,1,1,0,1
正義里,男,14,21,19,13,26,24,36,24,19,31,37,39,31,30,35,23,20,29,27,26,32,31,34,32,40,42,37,46,33,36,41,39,30,35,33,32,44,42,40,58,42,56,41,42,35,38,35,29,29,26,43,27,39,33,34,31,36,32,36,42,36,35,45,29,19,27,33,37,29,21,28,14,23,25,12,10,13,14,8,8,5,10,7,6,11,4,3,4,2,2,3,2,3,2,0,0,0,0,0,0,0
正義里,女,16,24,21,23,16,30,35,28,29,35,32,26,34,32,31,37,20,16,22,21,24,27,23,28,38,26,34,35,43,29,44,36,39,30,32,38,34,39,49,43,42,38,49,44,34,36,37,25,34,35,38,37,41,43,38,30,37,46,37,39,38,39,44,42,45,32,36,34,38,29,34,28,23,13,23,13,15,20,11,13,13,18,12,8,4,2,5,0,3,1,4,2,2,3,1,1,1,0,1,0,0
龍安里,男,9,9,7,8,7,11,5,4,8,6,7,8,14,12,13,12,17,12,21,17,13,11,14,23,7,24,21,17,14,11,15,21,12,7,15,15,18,13,22,12,20,23,25,14,21,27,21,30,24,17,23,19,14,24,15,19,19,11,12,15,14,15,16,8,9,6,12,9,13,9,11,3,1,3,5,3,0,2,2,1,3,3,1,0,1,0,4,5,4,7,11,9,4,7,2,0,4,0,2,0,0
龍安里,女,3,4,7,5,10,7,5,11,9,7,14,17,9,12,8,11,12,5,11,17,14,18,17,9,14,19,12,20,19,17,15,9,7,13,19,14,14,9,11,15,22,17,32,12,18,33,21,21,23,23,23,20,16,18,15,22,10,8,19,17,10,9,25,9,18,18,18,15,20,17,30,21,23,23,17,10,13,9,11,12,9,12,4,6,3,3,5,2,1,5,1,0,0,0,0,1,0,0,0,0,0
中山里,男,15,22,30,26,27,33,19,34,28,16,17,14,13,23,31,27,29,36,33,39,30,57,56,30,47,55,62,51,54,42,56,44,37,46,38,41,32,38,37,38,48,47,47,47,45,53,47,45,44,33,32,43,52,44,56,47,59,50,53,34,49,27,36,32,22,18,32,23,14,10,17,8,8,11,7,3,5,7,3,10,4,0,2,0,0,0,4,1,1,1,3,5,4,2,2,3,1,0,0,0,0
中山里,女,18,15,31,15,32,24,30,21,26,29,24,18,18,20,20,33,26,30,27,32,39,29,38,40,34,40,48,53,46,28,43,40,46,46,51,38,43,35,51,40,53,55,48,55,54,50,83,42,52,57,53,63,62,49,52,49,74,56,43,53,47,46,45,29,29,21,29,28,24,26,17,19,12,15,12,9,6,11,9,7,3,4,4,4,6,4,3,0,3,1,0,0,0,0,0,0,0,0,3,0,0
德義里,男,14,9,9,16,11,9,7,6,12,14,11,17,16,9,15,9,10,15,10,12,12,13,10,14,12,13,18,19,19,21,18,20,23,25,27,21,20,22,28,25,18,27,24,21,33,31,26,16,19,17,22,21,11,19,16,14,12,16,15,17,18,15,20,28,25,18,26,22,21,21,22,17,15,13,11,4,3,11,4,8,0,5,8,3,3,1,2,5,1,2,1,3,4,3,0,2,0,0,0,0,0
德義里,女,6,7,6,13,15,10,12,10,12,14,14,15,12,21,14,11,15,9,10,16,11,12,12,19,19,11,17,18,13,18,20,18,22,22,18,19,23,23,14,22,30,29,32,28,33,25,27,11,21,21,20,24,20,19,20,23,24,14,19,21,23,25,31,29,27,32,28,29,22,19,20,18,29,14,7,6,11,7,6,9,5,5,0,4,3,8,2,2,4,2,2,6,2,1,0,0,0,0,0,0,0
仁義里,男,18,29,18,34,31,14,25,26,27,24,27,15,9,19,17,23,13,24,13,21,13,21,33,24,22,30,40,28,39,34,35,25,39,37,38,35,38,47,43,58,45,63,39,40,44,39,44,27,36,40,27,26,32,22,32,29,28,33,23,27,35,24,25,32,29,25,29,25,26,19,24,20,16,13,13,9,8,8,10,6,8,6,5,4,6,3,3,1,2,0,0,1,0,1,0,0,1,1,0,0,1
仁義里,女,16,23,18,22,23,20,36,26,20,21,23,18,13,19,19,19,21,18,19,21,25,20,23,28,19,36,32,23,41,31,32,35,32,35,34,40,36,45,41,52,53,54,44,38,30,52,31,29,44,30,37,37,29,36,31,37,23,36,40,40,24,37,31,41,27,22,30,24,17,22,24,30,17,16,13,17,13,10,13,15,8,8,6,5,6,5,4,4,3,1,1,2,0,1,0,0,0,0,0,1,0
華勛里,男,18,23,17,17,36,19,20,20,27,20,18,11,13,22,17,24,14,16,35,20,36,36,36,37,23,40,31,35,38,38,29,52,47,45,39,40,36,55,54,54,53,52,40,53,34,42,49,36,35,23,45,35,37,35,24,25,26,32,24,33,23,27,14,18,17,15,23,13,20,13,19,11,8,6,8,8,3,2,4,4,2,7,1,1,1,2,7,1,4,6,10,10,13,5,5,1,4,2,0,0,0
華勛里,女,28,28,20,28,28,21,24,14,24,19,12,13,6,15,15,10,21,21,17,16,25,30,24,30,35,31,30,36,32,38,35,37,39,33,31,50,51,40,56,48,57,64,52,43,49,45,28,34,44,37,35,40,34,46,31,24,31,23,28,23,32,20,27,31,27,25,33,42,27,25,30,34,27,21,15,18,19,8,11,11,14,8,10,6,2,1,5,1,3,1,2,3,0,0,0,1,0,0,1,0,0
仁福里,男,15,19,24,25,17,18,21,23,27,22,21,16,12,17,25,22,28,33,27,27,38,39,39,41,33,56,39,47,35,38,38,24,48,41,35,36,35,59,44,52,52,55,59,60,51,42,59,43,58,42,50,48,37,53,43,29,33,29,27,40,31,29,34,27,22,27,31,30,30,26,22,20,16,15,9,11,8,13,6,3,7,9,2,7,4,5,4,2,1,2,4,3,3,5,1,0,3,3,1,0,0
仁福里,女,25,22,26,16,26,24,19,24,23,20,24,11,12,27,21,16,34,32,32,24,33,29,31,42,33,49,44,48,43,45,40,38,37,52,28,35,52,39,53,56,59,46,51,60,59,52,57,50,42,43,34,50,52,41,46,51,32,44,39,52,45,37,51,38,34,34,32,41,39,34,41,35,32,28,23,10,9,11,11,14,10,5,7,9,3,4,5,4,4,2,1,2,2,1,0,1,0,0,0,0,2
幸福里,男,29,23,36,37,40,24,34,30,34,22,25,13,9,21,19,29,27,30,32,30,47,43,49,50,68,58,65,74,65,66,58,65,50,49,57,57,54,58,48,57,64,57,64,64,49,47,49,34,49,45,49,41,60,60,38,61,65,56,57,60,57,49,40,54,46,33,43,29,24,27,25,26,19,14,13,13,7,10,9,7,9,4,3,6,5,5,4,2,3,4,0,4,4,1,0,1,0,0,0,0,0
幸福里,女,29,26,43,31,27,32,33,31,34,18,16,7,12,23,24,33,24,31,36,35,42,53,56,45,52,65,70,56,50,67,58,57,46,51,67,40,50,55,57,65,74,59,55,58,65,61,53,55,60,50,49,76,71,65,51,73,65,77,77,58,67,69,59,62,43,43,36,32,44,38,37,40,34,22,18,15,8,7,12,17,8,12,12,15,4,6,6,4,4,3,4,4,3,3,0,0,1,0,0,0,2
永福里,男,26,25,26,21,34,30,21,28,29,24,17,15,14,19,25,31,29,28,26,37,31,37,52,43,36,51,55,59,57,44,48,46,50,57,60,41,51,47,66,52,62,47,56,62,49,61,59,44,44,36,54,42,47,46,50,49,49,48,50,48,38,53,52,43,42,45,43,38,52,28,27,31,24,20,17,10,14,13,12,14,14,7,9,3,7,5,1,4,2,2,1,1,1,2,3,0,0,0,0,0,0
永福里,女,17,20,22,16,23,20,28,17,23,32,16,16,10,15,21,22,21,29,25,35,30,30,40,38,41,57,47,49,47,45,57,48,41,55,51,40,35,49,38,49,71,52,44,31,51,47,42,46,49,42,56,43,53,52,52,54,53,62,52,55,59,54,64,44,41,53,37,52,37,39,33,24,30,19,12,16,10,18,17,14,13,8,7,6,3,11,4,2,8,2,4,3,2,3,0,0,0,0,0,0,0
仁和里,男,23,23,22,23,21,24,22,29,26,27,28,18,19,22,31,23,16,30,22,23,34,44,29,30,30,21,20,24,37,25,20,33,32,43,30,27,35,41,46,41,48,45,50,48,44,43,48,35,48,38,33,44,45,33,24,23,32,29,26,24,24,19,24,14,17,19,21,24,24,9,15,16,5,13,11,7,3,6,10,1,5,2,2,3,3,2,2,0,2,1,0,4,1,2,1,3,1,1,0,0,0
仁和里,女,9,19,15,19,20,23,24,26,20,22,26,20,16,16,24,26,26,15,27,23,23,24,15,30,33,28,30,28,29,32,22,21,31,31,30,35,34,41,43,43,52,48,42,48,41,37,45,43,41,49,41,39,32,28,29,37,31,31,22,20,32,24,22,27,35,20,23,26,22,22,22,19,17,20,12,6,10,6,6,8,3,4,4,3,4,2,4,1,4,1,1,1,1,0,0,0,0,0,0,0,1
華愛里,男,17,25,17,27,26,17,25,17,25,24,10,20,16,27,24,26,25,33,21,26,31,31,34,27,33,24,27,35,23,40,34,29,29,34,36,33,30,40,44,38,30,37,34,29,40,40,37,38,35,32,48,37,38,41,21,36,20,29,32,37,27,19,30,21,12,12,24,13,12,16,12,13,12,4,10,7,4,2,3,6,7,5,2,1,3,1,3,3,3,1,3,4,1,0,0,0,2,0,1,0,0
華愛里,女,17,19,16,21,22,24,24,22,15,20,14,13,22,18,14,19,28,24,33,24,33,31,34,27,31,22,34,34,42,43,41,32,37,27,36,41,28,44,28,33,34,45,46,36,46,47,25,34,29,32,43,43,42,38,38,34,38,34,25,32,27,21,33,22,29,23,30,18,14,28,30,23,13,18,15,16,7,4,8,8,7,2,8,2,1,1,3,1,1,1,0,1,0,1,0,1,0,2,0,0,0
莊敬里,男,9,14,16,21,13,9,10,14,13,16,18,10,15,14,11,16,22,26,19,17,24,34,33,17,28,32,31,32,22,30,33,22,35,22,29,20,22,23,25,22,30,26,29,30,27,29,34,42,30,36,33,33,50,37,40,32,35,26,20,36,42,34,22,16,12,23,21,13,18,17,11,10,6,7,6,3,6,4,4,3,3,1,1,1,1,1,2,2,9,8,7,7,13,11,8,4,1,3,2,0,1
莊敬里,女,15,6,9,17,11,15,7,5,12,11,8,7,7,9,12,15,21,21,25,18,25,35,28,21,26,27,31,36,28,22,23,24,26,24,24,25,25,24,24,26,21,33,25,40,37,35,25,32,36,21,36,33,38,37,36,35,20,45,43,39,43,29,15,32,32,26,27,15,21,20,28,29,16,23,25,15,10,17,20,16,9,8,11,7,9,8,7,10,7,4,5,0,3,3,2,0,2,1,2,0,0
自治里,男,22,18,12,22,18,28,21,34,12,14,12,16,4,14,24,20,21,23,18,19,25,26,32,19,28,33,28,40,28,27,33,34,38,30,30,25,24,27,32,31,48,39,27,33,32,33,36,39,28,31,34,27,29,30,32,31,36,39,35,28,35,24,29,33,17,26,21,21,21,11,23,10,6,15,5,8,2,8,3,2,4,2,2,0,1,3,4,1,3,7,4,4,7,10,6,4,5,1,1,0,2
自治里,女,22,21,16,20,26,17,20,15,19,14,14,22,16,21,12,27,16,25,34,22,19,24,20,32,27,29,26,36,31,36,30,34,29,36,35,41,35,33,36,32,34,45,36,40,45,34,38,26,30,28,27,36,36,32,36,48,40,38,44,28,33,35,37,22,24,20,26,27,25,22,19,24,15,19,19,19,14,8,12,14,9,16,17,14,8,14,8,8,4,7,7,4,2,2,3,2,1,2,0,0,3
健行里,男,12,10,16,24,16,34,44,34,44,62,50,59,60,54,38,28,41,50,37,48,38,39,48,33,23,46,30,38,34,28,37,36,32,33,29,26,25,39,35,46,45,45,33,54,47,57,50,52,57,37,40,44,53,43,40,30,23,35,35,30,30,37,23,30,23,22,21,26,23,19,27,22,17,13,10,15,6,7,7,11,12,9,13,10,3,3,4,3,4,3,4,3,2,2,2,1,1,0,0,1,0
健行里,女,14,14,18,26,12,26,38,46,31,52,60,53,62,40,62,44,23,37,35,36,30,36,27,31,22,32,29,37,26,35,20,40,23,31,20,35,40,31,38,62,68,55,58,62,63,60,51,66,63,49,56,44,40,42,34,32,41,41,42,37,29,26,41,24,41,39,28,43,26,41,24,23,22,17,18,15,12,16,11,14,14,17,9,11,9,8,9,3,4,0,7,3,1,2,3,1,1,0,0,1,0
興平里,男,14,9,17,13,16,15,34,21,19,17,15,5,2,10,14,9,12,13,10,15,12,8,12,21,20,17,21,10,30,17,22,18,17,22,22,28,15,16,22,24,20,26,17,19,27,21,20,17,16,21,30,23,28,28,20,18,23,18,22,22,16,15,22,26,17,26,8,20,22,15,16,12,21,14,14,14,6,7,9,10,12,6,7,7,8,2,1,4,1,2,1,1,4,1,0,1,0,0,0,0,0
興平里,女,10,6,19,18,20,14,30,19,14,21,9,6,4,6,8,13,11,16,10,15,15,17,12,17,12,12,23,18,12,17,19,14,21,20,29,16,21,23,28,19,25,15,21,19,21,19,23,17,20,17,20,14,24,24,21,20,18,20,14,23,18,22,28,17,16,30,31,24,25,20,21,25,15,11,14,8,7,11,10,13,6,5,8,4,6,8,5,0,6,2,4,2,2,2,1,0,0,0,0,1,0
中興里,男,14,14,15,22,23,20,15,23,15,10,13,9,19,8,18,20,19,29,21,31,25,28,34,35,22,31,31,28,31,34,29,24,36,33,29,22,32,23,33,33,39,33,32,35,22,27,37,38,24,27,29,28,34,35,23,34,26,17,37,32,22,38,20,19,23,24,19,18,13,17,17,12,14,7,8,4,1,6,2,5,3,5,1,2,2,1,3,1,1,1,4,2,1,4,1,1,0,2,0,0,0
中興里,女,17,10,16,12,19,20,14,19,19,22,18,8,11,10,22,28,18,19,26,19,24,31,25,28,36,38,25,31,40,26,27,37,30,23,40,22,35,23,29,38,39,38,39,40,38,39,43,28,38,43,43,43,45,39,36,46,43,44,43,30,37,28,23,31,24,27,27,16,29,20,20,22,9,15,7,5,4,11,2,2,8,4,6,4,5,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0
龍慈里,男,27,23,24,25,27,20,28,35,19,33,27,18,19,16,18,25,34,30,35,28,36,44,39,38,59,64,54,51,48,36,23,39,42,34,34,29,33,37,48,52,51,43,60,40,51,51,71,59,56,53,46,59,50,51,45,52,49,44,34,32,30,34,34,19,26,13,21,23,15,19,17,11,8,13,6,6,5,6,2,7,1,1,3,2,1,1,3,1,1,4,2,0,1,0,4,0,1,0,0,0,0
龍慈里,女,12,21,20,25,23,20,23,29,30,21,24,12,16,22,32,24,35,30,41,37,26,45,40,40,32,52,47,48,49,43,42,40,28,33,31,33,33,46,47,52,54,57,64,56,53,75,72,51,50,67,68,80,67,56,64,73,54,49,38,48,36,40,30,26,34,24,23,21,26,24,23,26,15,12,12,10,7,7,12,6,6,1,5,3,3,4,2,2,2,0,2,1,0,0,0,1,0,0,0,0,1
自信里,男,30,26,19,28,32,38,24,22,26,33,23,21,16,30,48,38,37,28,33,49,52,36,40,60,40,49,58,60,57,52,44,42,46,43,49,36,38,44,49,47,59,66,78,80,64,49,78,62,48,59,54,48,47,56,52,54,58,49,55,37,53,43,40,35,29,27,31,38,23,15,20,13,18,12,9,4,7,5,8,2,6,2,1,7,2,3,1,3,0,1,3,5,6,3,3,5,0,2,1,0,2
自信里,女,30,27,25,32,19,25,21,27,22,29,19,16,17,30,29,23,31,32,37,39,31,56,48,45,41,47,53,55,51,50,43,48,55,55,49,41,39,50,47,57,65,61,75,74,70,65,61,72,73,45,64,68,64,69,52,56,65,59,68,45,43,46,45,42,37,32,31,22,23,31,31,42,21,26,16,14,9,10,14,13,13,9,8,8,8,5,4,2,1,3,0,3,2,0,1,2,0,1,0,0,0
林森里,男,11,25,28,30,34,43,47,53,38,38,39,26,26,28,25,20,20,30,24,20,31,36,24,26,24,37,29,27,37,25,38,42,43,36,39,30,30,45,37,37,42,38,41,29,32,38,27,35,32,30,33,33,20,33,26,24,34,26,31,23,40,20,32,31,35,22,26,33,24,25,10,21,19,18,12,8,10,7,4,4,6,7,4,5,4,3,1,3,1,1,1,1,4,2,1,0,0,0,0,1,1
林森里,女,23,19,18,18,32,39,59,44,40,36,36,27,22,19,19,22,17,23,23,25,21,23,19,28,28,36,35,29,18,47,31,29,35,36,42,37,35,39,56,43,47,47,48,40,39,40,37,28,30,53,35,35,37,24,29,35,52,29,45,53,43,42,28,45,32,40,38,29,23,38,30,24,12,25,17,13,10,8,13,12,10,8,4,3,8,1,2,4,5,1,2,1,1,0,2,1,0,0,0,1,1
金華里,男,15,10,18,12,14,23,26,30,15,18,27,14,12,13,23,21,24,35,31,34,30,26,41,39,22,29,41,40,40,32,31,28,29,31,30,15,25,21,21,28,34,17,29,26,28,23,33,20,38,28,33,34,41,46,34,34,34,38,34,26,55,33,31,28,32,30,29,30,15,25,25,19,16,14,10,8,6,3,7,8,3,5,1,8,2,2,4,4,1,2,1,3,2,1,3,0,1,1,0,0,0
金華里,女,13,14,18,13,23,21,28,27,24,27,24,18,9,18,20,23,24,21,21,23,31,31,32,30,38,32,31,31,32,29,24,44,29,36,19,30,34,36,38,26,37,42,47,36,41,46,49,51,42,47,50,54,57,51,45,55,67,51,42,56,48,56,39,34,33,32,48,38,22,29,30,19,9,16,13,12,5,9,8,15,5,4,8,9,5,4,5,5,3,0,4,3,2,0,1,2,0,0,1,0,0
青溪里,男,39,45,39,28,27,45,37,31,27,24,37,27,20,17,28,12,15,24,11,21,15,18,16,13,23,19,21,24,26,39,24,37,39,43,25,47,42,44,48,47,40,43,33,42,30,39,34,32,25,24,24,29,16,20,26,22,24,27,21,16,19,23,24,18,22,14,8,17,13,14,9,12,5,9,3,4,3,8,5,1,2,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0
青溪里,女,32,36,35,41,43,35,38,46,33,38,33,22,26,14,17,16,14,9,15,18,15,12,21,18,13,21,20,31,37,25,32,33,63,40,44,47,51,54,59,52,54,47,48,39,28,37,44,31,35,35,31,22,24,36,29,34,22,27,25,26,22,16,15,13,14,21,12,13,16,11,15,11,10,10,5,5,1,0,3,1,2,0,3,1,1,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0
興華里,男,23,41,46,47,52,58,79,72,57,80,100,78,60,54,72,63,48,54,42,46,42,50,35,32,44,43,41,34,42,42,35,36,58,45,47,60,60,55,69,68,78,83,87,96,79,97,75,72,77,55,67,45,56,41,29,44,37,38,34,44,23,25,35,20,28,24,25,18,20,25,16,17,21,19,10,8,8,6,8,15,6,5,7,2,4,2,2,4,4,4,0,1,1,3,0,1,0,0,0,0,0
興華里,女,34,44,31,47,59,73,45,61,70,81,85,82,65,67,55,50,47,39,40,39,44,43,48,40,35,58,44,31,35,41,52,36,51,52,54,62,68,70,85,82,104,114,137,113,103,91,86,74,68,51,63,57,57,58,51,38,36,47,34,40,49,35,40,50,42,26,37,40,45,24,36,22,27,18,14,16,16,14,13,13,7,5,4,3,5,7,6,4,2,2,4,0,0,0,0,0,0,1,0,0,0
興福里,男,23,18,13,22,22,26,26,20,14,9,15,13,5,12,8,22,21,18,20,27,34,43,35,22,32,36,34,37,41,37,36,35,38,34,34,24,35,34,27,27,36,32,35,33,30,36,27,30,25,30,29,33,43,35,29,23,43,27,37,40,44,33,44,24,22,26,34,26,19,20,23,18,12,18,16,14,8,6,11,6,13,6,8,2,4,1,4,3,2,2,0,0,0,1,0,0,2,1,0,0,0
興福里,女,12,13,14,13,13,18,14,18,16,18,10,12,4,17,12,21,18,20,21,23,24,31,23,30,28,27,44,39,26,45,42,33,27,25,24,30,34,33,32,34,34,30,28,30,32,31,31,28,23,35,30,40,46,37,36,47,54,36,43,39,42,57,41,39,30,26,31,34,27,13,35,24,19,16,16,14,12,3,6,12,11,3,7,12,10,6,4,4,4,6,2,1,0,2,0,2,0,1,0,0,0
