里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,16,27,24,19,30,34,38,28,21,30,27,16,8,20,12,19,21,26,25,27,37,36,36,26,42,51,34,42,47,37,34,50,50,33,37,44,44,46,39,53,41,32,52,37,47,47,29,39,37,45,35,39,39,41,40,32,36,37,43,41,32,38,46,31,50,38,26,36,38,25,28,24,22,14,15,10,9,7,4,8,6,5,4,11,5,3,2,2,2,3,7,2,3,1,1,1,1,1,0,0,0
中平里,女,13,20,23,21,30,20,37,25,30,27,25,15,23,17,26,17,29,24,19,29,30,21,33,38,31,48,37,37,48,30,44,46,30,35,43,34,43,49,49,53,52,47,50,47,38,40,54,41,42,41,40,46,56,49,39,41,40,51,56,29,53,52,43,48,40,45,43,37,41,30,26,28,23,19,25,14,10,10,16,7,10,7,2,4,6,4,6,4,3,0,4,4,3,0,3,1,1,0,0,0,0
中原里,男,12,23,18,27,33,28,30,29,39,40,39,14,14,32,17,28,33,34,35,15,42,42,35,36,48,54,41,43,42,48,35,37,32,34,34,31,32,41,24,39,49,40,43,42,47,55,41,31,52,32,43,52,55,55,52,32,47,49,47,41,48,41,23,31,20,24,24,23,18,28,18,17,15,20,10,8,7,4,5,8,5,1,2,4,7,2,2,2,2,2,1,0,2,0,0,0,0,0,0,0,0
中原里,女,17,25,13,13,24,27,31,28,29,28,22,23,25,27,29,28,21,24,37,45,42,47,35,44,39,50,38,43,47,37,45,47,54,44,26,27,32,33,37,46,44,48,58,54,48,38,57,50,51,59,57,59,61,49,55,59,56,60,42,41,45,38,31,33,31,34,36,24,17,29,28,27,16,16,11,9,8,7,4,11,8,5,5,6,5,7,2,0,1,2,0,4,0,1,0,0,0,0,1,0,1
中泰里,男,8,26,12,27,27,21,29,27,24,38,18,13,22,20,30,33,35,31,29,41,38,52,47,40,50,49,43,44,40,42,26,29,36,40,24,24,28,23,29,33,27,35,20,31,28,37,28,33,32,36,40,46,64,45,36,56,50,33,45,46,34,34,23,29,17,21,26,15,22,13,17,13,18,14,12,6,2,4,6,1,4,4,4,5,3,1,5,0,3,0,4,3,1,1,1,2,0,0,0,0,0
中泰里,女,8,13,17,13,18,27,30,28,20,25,20,19,20,16,21,25,37,33,32,51,41,38,45,48,45,42,34,32,40,31,41,30,27,37,25,19,35,29,33,28,26,42,40,39,33,48,47,48,51,51,51,69,64,61,42,41,58,45,53,49,42,27,42,42,36,25,30,25,25,24,17,12,19,7,16,6,4,13,9,6,12,7,5,5,6,1,1,2,0,2,1,0,1,0,1,1,0,0,0,0,1
南埔里,男,27,22,20,24,30,49,49,48,48,69,69,47,57,45,34,29,26,40,39,37,39,47,40,32,35,40,44,41,38,41,35,30,36,37,30,47,29,48,49,57,52,59,59,49,55,67,48,33,50,36,41,48,39,46,44,41,45,51,36,50,39,36,26,29,34,19,18,25,23,25,20,13,12,12,12,11,9,4,7,9,8,4,8,7,2,4,2,2,3,2,4,2,0,0,0,0,0,0,0,0,0
南埔里,女,17,30,24,25,30,41,33,36,39,59,61,58,54,48,38,38,32,32,30,38,30,39,45,37,45,53,44,46,38,44,40,38,38,53,36,36,43,51,59,74,78,72,52,58,70,60,61,68,54,50,51,57,57,48,56,51,53,57,64,52,36,34,40,31,42,29,29,29,33,31,30,24,26,21,16,23,4,9,12,13,6,4,10,6,9,2,7,3,2,3,3,2,2,3,1,0,0,1,1,0,1
寶慶里,男,24,23,35,31,38,56,49,43,43,70,67,59,83,48,57,61,55,48,59,49,66,67,69,56,59,59,51,61,45,51,37,40,42,35,29,26,44,46,50,36,52,64,42,60,68,81,75,80,64,52,67,71,89,60,55,64,47,53,45,55,47,37,38,29,33,26,19,36,20,19,23,22,12,9,13,6,6,7,6,12,6,9,2,8,3,4,1,2,2,0,2,1,2,1,0,0,0,0,0,0,0
寶慶里,女,25,21,32,26,33,42,54,52,54,58,61,46,45,53,58,51,47,62,52,63,58,56,67,55,52,53,49,45,48,44,41,45,41,42,36,52,42,58,53,65,86,87,78,85,79,92,106,92,83,95,96,104,77,86,81,72,76,57,59,49,54,39,42,42,36,37,24,35,40,34,25,25,22,22,18,13,6,16,11,5,14,7,7,6,5,5,6,2,2,1,4,3,2,1,0,0,1,0,0,0,0
北埔里,男,18,22,25,22,30,30,26,28,30,42,32,25,36,37,34,32,28,33,26,49,48,55,54,42,44,45,41,42,46,34,35,30,43,34,32,28,36,44,46,38,50,42,43,37,51,37,49,54,55,53,40,51,49,62,56,47,48,38,42,42,26,26,34,30,25,22,13,28,18,17,15,7,11,9,5,6,3,8,3,6,12,2,6,3,1,2,4,0,1,0,2,2,2,0,0,0,0,0,0,0,0
北埔里,女,22,19,26,25,18,26,25,40,25,42,27,39,31,37,36,30,31,35,39,37,32,52,49,35,50,48,55,42,40,37,42,35,46,27,31,25,36,60,54,54,63,65,60,64,43,68,56,78,60,58,57,68,58,55,55,57,48,45,58,33,40,37,43,28,32,25,25,26,21,21,20,21,14,12,10,15,9,11,6,10,5,7,6,5,2,5,3,4,2,2,1,1,2,0,0,0,0,0,0,0,1
中聖里,男,23,26,35,26,27,32,44,41,34,36,24,29,33,46,31,41,40,40,39,44,45,62,39,48,52,52,51,44,46,31,34,40,32,48,34,29,36,41,40,60,54,48,39,53,52,47,52,54,59,46,50,61,58,42,56,44,45,51,48,40,35,44,31,43,26,30,35,24,18,25,21,24,22,21,11,10,9,7,5,7,10,8,2,5,3,6,1,2,2,2,8,4,2,2,2,3,2,1,0,0,0
中聖里,女,25,19,27,32,27,45,40,34,36,42,30,29,22,24,38,41,32,42,43,45,41,53,57,44,46,44,43,41,42,39,44,39,41,46,36,41,46,50,50,56,55,58,65,56,67,71,71,66,65,69,57,92,78,79,57,76,71,59,55,62,45,50,42,51,39,41,48,29,33,36,40,26,25,23,20,12,13,19,12,16,14,16,12,12,7,2,7,5,4,3,1,1,2,3,1,0,1,1,0,0,0
龍壽里,男,46,42,44,47,37,56,56,43,41,44,49,28,43,34,50,36,52,48,44,50,50,55,55,61,63,52,66,57,67,59,50,81,71,60,62,75,65,85,74,78,84,80,81,79,60,66,62,59,59,69,67,62,72,46,52,55,50,38,38,35,37,40,35,29,28,46,31,27,27,23,13,24,20,17,19,10,11,11,8,10,6,6,4,8,3,5,4,1,1,1,0,2,0,0,0,0,0,0,1,0,0
龍壽里,女,55,62,42,41,34,55,40,38,47,47,35,38,24,42,39,45,41,44,51,62,65,49,62,46,60,57,67,55,69,62,56,70,72,83,56,68,73,73,78,98,95,105,77,80,73,77,89,74,98,67,81,75,64,67,53,68,41,55,58,46,44,43,40,36,43,40,40,24,36,36,32,31,25,14,17,14,13,7,8,3,12,7,10,5,5,8,6,3,6,2,6,3,0,1,1,1,0,1,1,0,0
同德里,男,16,29,35,33,35,50,51,54,55,75,73,62,61,65,76,63,65,73,66,68,70,68,67,51,63,52,53,47,49,32,21,39,31,36,24,29,27,38,44,32,45,54,48,62,81,83,81,74,100,88,86,75,74,71,61,68,56,45,54,47,34,39,34,22,26,27,18,26,25,20,34,16,15,22,13,13,7,7,10,7,8,6,2,4,1,3,1,1,4,4,3,3,0,0,1,0,0,0,0,0,1
同德里,女,16,29,28,34,29,44,41,60,47,59,54,61,54,62,58,58,60,59,58,76,44,45,57,45,54,58,44,35,31,43,46,34,38,29,44,36,48,44,53,51,62,77,78,95,103,118,126,87,89,91,86,97,85,71,71,61,66,58,49,52,26,42,42,33,32,33,44,34,18,36,36,32,25,22,10,13,12,14,11,10,9,7,8,5,4,2,7,3,4,0,1,1,1,3,1,1,1,1,0,0,0
明德里,男,18,17,13,11,16,17,22,29,18,24,28,16,20,26,26,20,22,28,16,29,20,30,25,23,28,32,29,30,24,19,31,24,21,30,19,23,25,18,18,22,33,11,33,29,18,28,39,19,33,24,22,26,22,22,34,19,17,32,36,34,26,30,27,35,21,34,36,30,28,12,11,13,22,10,8,5,5,6,10,3,0,4,1,0,3,3,4,2,0,1,2,1,0,0,1,1,1,0,0,0,0
明德里,女,12,15,23,17,17,16,20,14,16,11,24,11,30,20,23,25,19,28,25,25,24,37,24,21,26,21,30,20,38,31,33,30,28,28,23,28,27,25,20,27,22,41,30,35,25,46,27,31,32,27,32,36,36,30,30,34,31,32,30,40,33,30,35,35,32,31,32,29,21,24,21,13,16,14,11,7,3,5,10,7,5,7,4,5,2,4,6,2,0,1,1,0,1,2,1,1,0,1,0,0,0
寶安里,男,32,28,35,33,57,45,58,56,56,59,61,55,59,68,78,62,72,73,87,79,73,83,77,79,93,84,85,61,47,62,66,54,53,41,53,48,47,41,46,66,70,67,83,92,79,88,86,98,110,106,94,91,86,94,83,79,64,94,63,61,48,59,39,45,31,25,31,26,22,30,26,30,19,17,21,17,8,7,11,9,13,5,4,5,5,0,3,5,1,0,2,1,0,3,1,1,1,0,0,2,0
寶安里,女,25,31,34,40,50,63,54,65,57,66,54,63,54,57,65,46,62,68,70,92,68,112,101,59,91,91,60,78,66,66,46,65,50,63,49,51,62,71,84,92,97,98,101,108,104,128,130,122,110,111,115,130,109,104,88,87,86,84,89,69,55,59,35,57,40,46,40,43,50,39,30,40,31,26,23,23,13,15,15,19,10,20,9,10,6,6,2,6,2,2,5,1,0,0,2,0,2,0,0,0,0
瑞慶里,男,32,24,36,31,33,46,42,49,42,60,53,41,53,55,55,42,38,41,41,52,60,61,51,38,64,67,59,50,51,58,43,37,47,42,40,37,39,48,59,62,78,67,57,59,71,77,61,73,60,66,57,53,52,65,54,55,60,53,51,41,32,39,35,37,43,39,30,30,16,33,18,18,13,16,14,12,6,10,11,8,4,3,6,5,1,4,1,2,1,2,2,3,1,2,1,0,0,0,0,0,1
瑞慶里,女,24,27,33,32,46,46,46,48,44,56,57,29,57,48,61,34,43,37,47,46,38,57,54,47,67,49,51,47,51,34,40,50,44,50,39,43,53,58,72,67,87,80,90,68,84,87,77,91,71,78,72,71,79,68,71,56,55,68,48,43,46,41,37,45,36,42,29,29,36,33,30,26,32,18,8,11,6,9,10,8,9,5,15,7,9,3,4,4,0,1,1,1,0,0,1,1,1,1,0,0,0
三元里,男,21,22,11,25,20,26,28,31,22,25,30,15,23,36,13,23,11,26,25,23,27,41,42,30,29,34,31,42,38,29,38,33,37,41,28,33,44,32,31,51,41,39,41,25,27,41,26,23,31,39,24,36,29,23,26,29,31,40,28,30,28,27,26,28,29,29,20,20,13,23,17,18,12,9,18,13,8,10,5,4,5,6,7,2,4,0,4,2,3,1,2,1,1,0,3,0,2,0,0,2,0
三元里,女,19,18,22,20,19,15,12,26,25,19,25,16,28,22,20,27,25,26,21,25,24,34,24,34,28,28,40,23,33,38,34,36,34,32,42,36,31,48,37,38,41,40,38,38,31,37,35,43,38,26,42,45,42,39,32,35,32,40,43,42,35,39,30,31,29,26,29,23,34,24,20,17,17,18,10,10,11,8,12,8,12,6,9,8,5,3,4,1,2,2,2,1,1,3,1,0,1,0,0,0,0
大樹里,男,18,23,29,21,24,31,36,34,30,31,24,37,18,12,32,29,25,24,17,30,35,40,18,25,32,30,38,35,39,29,40,28,35,41,37,29,27,45,56,43,28,38,35,46,48,37,29,43,34,35,31,31,28,26,31,35,32,32,25,41,27,28,29,25,26,40,24,21,22,30,23,25,15,11,11,11,8,6,7,13,9,5,6,3,2,3,2,3,3,1,0,2,0,1,0,0,0,1,0,0,0
大樹里,女,20,19,27,23,23,35,27,36,22,31,26,18,21,21,19,28,28,32,19,23,28,32,25,21,31,35,29,35,37,29,27,30,42,40,35,37,34,49,46,50,47,44,52,50,38,45,30,45,41,26,35,31,27,34,42,40,26,42,28,33,26,28,34,32,27,24,30,30,30,20,25,24,23,17,10,15,7,10,15,11,9,5,3,6,10,6,4,5,1,1,3,2,3,0,1,1,1,0,0,0,1
大業里,男,21,27,28,35,33,36,47,44,33,46,48,37,29,32,36,35,36,40,35,45,41,44,50,32,48,51,48,43,44,40,32,27,35,48,36,28,37,47,46,47,59,40,59,65,56,57,48,61,58,49,58,54,47,50,41,35,37,40,52,38,26,23,37,29,24,29,25,29,27,25,28,21,9,9,14,12,7,7,4,9,6,7,5,5,1,3,3,4,3,6,1,1,2,0,3,0,0,0,0,0,0
大業里,女,21,18,23,37,33,46,34,46,39,45,38,32,26,28,31,28,38,38,20,32,41,43,34,38,47,49,41,36,26,43,41,38,46,31,39,31,43,34,52,78,70,72,66,82,55,69,56,62,50,54,65,60,56,70,45,59,52,53,38,36,54,28,36,38,27,36,32,40,28,30,29,24,27,17,18,11,12,7,17,9,7,6,5,8,9,7,4,6,1,2,0,5,3,0,0,1,2,0,0,1,0
福元里,男,21,16,18,30,29,48,68,45,49,46,39,42,49,27,42,43,41,40,51,42,39,42,38,33,29,34,29,20,26,28,35,32,29,26,30,31,28,33,48,49,53,53,62,59,57,64,59,59,63,52,68,53,49,29,40,44,34,25,24,21,16,26,24,23,17,21,17,15,17,21,20,14,15,7,5,5,8,2,8,6,3,4,2,5,3,3,1,3,0,1,3,3,0,0,0,1,0,0,0,0,0
福元里,女,27,22,25,28,29,42,41,40,38,36,37,36,47,43,44,44,37,52,38,33,42,55,49,29,59,35,24,26,35,23,33,35,31,44,32,32,48,48,44,61,71,66,89,72,76,102,66,60,77,59,70,70,65,64,51,52,47,30,38,34,38,22,18,33,31,31,19,27,17,31,30,13,11,17,15,15,3,5,6,7,8,8,7,8,4,7,4,1,0,4,1,0,1,1,1,0,0,0,0,0,1
經國里,男,33,17,25,30,45,34,42,36,23,42,32,30,41,45,38,35,50,33,39,40,43,64,50,41,53,52,35,34,39,43,40,38,35,29,30,35,39,34,38,47,52,48,63,54,42,49,50,46,48,52,53,58,66,51,61,41,44,49,53,35,27,29,28,27,22,19,28,31,20,15,14,18,20,8,13,9,7,7,7,7,7,7,7,3,3,1,1,3,4,1,2,0,1,0,0,0,1,1,1,0,0
經國里,女,20,31,23,23,29,24,27,34,30,27,32,37,28,35,41,26,45,39,34,32,32,51,45,37,45,41,55,41,45,33,50,31,29,36,32,32,45,40,47,55,60,70,52,61,74,61,63,70,58,63,61,72,66,64,56,62,58,56,47,53,36,40,33,39,23,37,31,29,21,31,35,18,20,21,15,10,10,6,7,10,9,11,5,5,12,4,4,5,3,3,2,1,3,2,1,2,0,2,0,0,1
檜樂里,男,32,34,42,29,41,35,37,48,42,41,40,30,23,38,27,45,40,38,47,41,37,47,55,64,53,62,64,60,72,45,54,52,56,48,55,49,74,55,87,72,62,64,76,80,59,58,47,51,60,39,54,50,47,51,52,52,44,41,58,51,35,41,40,39,33,37,35,33,26,36,26,22,21,19,16,9,11,6,7,8,6,5,7,3,5,0,2,3,4,4,6,0,5,0,2,2,0,0,0,0,1
檜樂里,女,25,48,34,39,29,48,50,46,37,38,32,24,21,24,39,24,30,35,44,41,37,59,42,45,41,55,53,53,58,45,50,62,54,64,57,42,54,67,77,79,72,80,74,64,72,67,64,69,68,57,59,61,77,63,44,53,64,72,55,46,54,49,53,56,46,44,44,51,41,31,37,23,19,26,13,13,15,13,11,12,9,13,5,10,6,5,4,5,7,3,4,4,2,1,1,1,1,1,0,1,0
寶民里,男,21,24,18,21,27,36,27,30,36,43,34,27,33,33,32,34,32,38,23,33,40,32,42,38,41,38,41,26,45,30,45,38,30,35,22,35,26,36,52,40,43,56,47,38,46,60,39,50,34,42,42,57,57,48,41,40,45,45,27,31,22,20,30,22,17,23,16,19,16,18,20,5,10,13,8,3,3,6,3,4,2,3,2,5,2,0,3,3,0,2,2,2,0,0,0,0,0,2,0,0,0
寶民里,女,14,18,11,11,24,31,40,30,35,30,33,27,20,36,27,22,18,28,22,40,44,41,33,39,42,36,37,35,38,39,32,22,36,36,24,24,31,47,47,51,63,52,64,52,65,67,59,65,62,53,60,56,64,48,48,47,41,32,45,34,31,31,32,28,24,14,13,31,30,18,23,17,19,12,5,11,9,9,7,5,8,9,5,4,1,2,3,3,0,0,0,1,0,0,2,0,0,0,0,0,0
