里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中平里,男,22,27,18,33,24,20,38,30,34,23,19,29,24,13,16,19,12,23,16,27,21,32,37,45,24,27,54,46,35,46,50,28,41,49,39,33,44,41,41,54,41,46,43,32,59,37,49,41,35,37,44,38,40,38,43,44,37,36,32,43,40,36,38,32,49,34,51,36,32,38,39,19,28,19,22,15,9,8,12,6,4,7,4,2,5,7,4,5,3,0,4,2,3,1,2,0,1,1,0,0,0
中平里,女,18,15,20,22,25,29,32,19,35,26,21,21,18,18,24,19,23,22,30,18,20,33,30,24,35,30,44,48,32,43,50,34,40,43,32,35,47,37,51,49,55,54,48,47,52,46,39,43,56,29,40,42,48,39,54,53,39,43,42,52,57,30,63,46,51,43,46,41,40,41,33,29,30,24,18,24,18,13,14,12,14,6,8,7,0,7,7,2,5,3,1,2,4,3,1,1,2,2,0,0,0
中原里,男,12,12,15,21,22,34,33,30,26,28,31,36,22,21,23,31,20,23,37,28,36,22,36,43,35,44,41,40,45,44,43,37,41,34,31,35,32,30,31,39,32,36,50,40,43,47,38,51,42,40,43,40,42,57,46,52,50,29,48,50,48,41,43,40,25,26,20,23,27,22,27,21,22,15,22,13,11,8,7,4,4,8,4,3,2,3,3,1,0,2,3,0,0,0,1,0,0,0,0,0,0
中原里,女,19,13,15,28,16,25,23,25,29,28,25,23,29,21,32,29,24,23,28,17,50,35,43,51,42,40,45,45,40,39,46,28,49,38,57,39,28,27,33,40,42,48,48,44,52,60,45,40,61,52,52,62,49,62,62,50,55,59,58,49,40,44,41,42,23,32,33,34,36,25,24,30,23,20,16,15,10,12,9,5,6,8,7,6,6,4,2,6,1,0,1,2,1,1,0,0,0,0,0,0,1
中泰里,男,16,20,11,21,23,26,23,22,23,27,23,26,15,20,22,23,28,37,34,28,34,41,42,51,47,40,49,48,35,45,33,32,32,26,34,38,22,29,22,20,35,30,30,29,25,26,32,38,26,32,30,47,37,44,62,41,37,62,41,37,50,43,36,29,30,26,22,27,20,15,18,16,11,18,15,15,7,5,3,2,7,2,6,2,3,5,1,2,3,0,3,0,3,2,0,0,0,1,0,0,0
中泰里,女,12,10,12,13,17,14,24,22,27,21,18,21,24,15,20,16,23,28,37,28,42,45,40,38,44,41,44,36,36,33,31,34,37,26,27,39,22,28,24,33,26,36,36,46,34,38,37,52,43,53,45,55,54,64,61,56,40,47,49,56,47,49,41,33,45,42,34,30,28,22,29,25,14,17,12,8,13,5,9,10,6,7,11,9,3,4,5,1,2,2,0,3,1,0,0,1,1,1,0,0,1
南埔里,男,25,24,37,28,31,41,43,53,55,65,59,77,69,42,50,33,36,25,35,28,43,38,37,54,38,40,41,46,44,49,45,50,49,44,41,44,48,51,43,54,63,69,58,63,63,56,60,68,40,45,41,36,47,50,41,46,42,55,40,49,41,44,39,32,26,36,31,21,21,27,23,22,17,12,11,16,11,10,7,3,8,7,6,4,6,5,5,0,2,0,1,4,2,1,0,0,0,0,0,0,0
南埔里,女,25,22,24,31,35,37,44,45,46,46,57,80,66,38,47,42,34,37,30,30,28,34,37,44,41,47,50,48,39,51,53,47,50,44,46,64,51,47,59,63,73,82,79,68,70,67,61,64,67,73,53,52,55,57,56,46,51,63,52,56,66,42,39,34,48,30,37,31,33,28,34,32,27,26,21,19,17,18,3,13,16,8,7,7,6,8,2,3,4,2,1,2,2,1,3,2,0,0,0,1,1
寶慶里,男,26,28,21,27,34,35,49,46,60,49,52,78,67,62,62,49,56,59,54,43,58,50,63,64,62,59,52,65,48,54,49,45,38,53,30,41,31,30,54,41,51,54,41,62,54,54,67,87,79,75,60,54,60,83,78,50,58,63,50,53,46,54,42,36,37,34,29,29,25,28,22,15,31,18,11,12,10,5,9,7,10,9,6,8,5,6,2,3,2,2,1,0,0,0,2,0,0,0,0,0,0
寶慶里,女,11,24,25,25,38,30,33,50,56,63,47,67,52,50,44,52,50,60,46,64,41,72,54,62,65,48,52,61,44,51,53,40,45,45,41,45,34,52,46,55,47,68,96,86,87,85,86,86,92,93,85,88,97,106,77,93,64,81,66,56,53,52,51,34,51,46,36,33,23,45,36,35,27,26,26,17,18,13,4,16,10,10,11,11,3,4,3,5,3,1,1,1,5,3,1,1,0,1,0,0,0
北埔里,男,23,18,20,22,22,24,33,36,29,28,40,36,36,24,35,32,36,29,24,36,29,55,44,52,62,39,37,45,43,40,44,35,29,32,43,35,36,29,40,46,55,38,45,42,39,51,51,40,59,51,48,55,45,43,62,52,57,54,47,35,45,38,21,34,33,25,27,21,18,21,26,14,13,10,11,8,8,6,6,5,4,8,9,2,8,0,2,0,2,0,0,0,2,1,1,0,0,0,0,0,0
北埔里,女,21,12,31,25,29,25,23,23,27,40,30,33,35,31,30,38,31,32,31,37,33,46,26,61,48,37,57,57,47,44,38,33,38,42,37,32,33,27,40,53,52,58,60,64,58,63,42,68,60,89,58,69,50,62,53,60,56,49,55,44,42,36,42,38,34,32,34,25,30,27,21,23,21,21,12,16,11,14,13,4,6,11,4,9,5,3,3,5,2,5,0,1,1,2,1,0,0,0,0,0,1
中聖里,男,13,17,19,34,35,34,37,35,36,38,28,34,22,38,34,36,33,52,42,31,42,42,41,57,43,45,59,53,40,38,47,37,37,35,34,40,39,23,37,41,52,55,52,48,45,56,44,54,47,60,53,52,53,64,44,46,55,45,41,51,45,45,30,44,33,38,22,39,27,20,22,25,23,19,22,18,6,9,11,8,6,8,8,8,2,4,1,2,0,3,1,4,3,1,1,2,0,2,1,1,1
中聖里,女,27,17,31,20,31,27,24,44,33,31,30,29,25,35,26,30,50,37,31,47,39,49,39,59,55,38,44,50,43,42,50,42,39,48,46,52,38,39,41,58,49,58,45,56,72,53,73,76,65,77,54,67,63,95,79,71,56,89,72,60,53,57,49,45,39,55,35,45,42,32,30,37,36,25,24,22,16,11,15,20,12,15,11,14,11,8,5,4,4,4,4,4,0,2,1,2,1,0,1,0,0
龍壽里,男,37,31,49,38,41,46,41,53,49,50,52,47,44,31,41,40,49,44,42,56,36,59,47,55,51,59,67,52,74,53,59,56,58,86,64,72,57,70,75,79,78,83,82,74,78,81,60,59,67,59,60,63,74,60,60,51,53,54,40,39,41,35,35,34,39,24,35,37,34,31,25,22,20,19,21,15,13,9,7,10,9,7,8,3,5,7,4,4,3,2,0,0,0,1,0,0,0,1,0,0,0
龍壽里,女,40,44,55,45,46,29,41,51,45,37,47,50,42,27,28,41,45,42,39,31,58,55,62,68,54,41,70,62,64,60,68,71,62,78,78,82,55,75,60,72,85,96,100,88,79,85,70,89,85,68,89,67,88,75,62,56,53,73,40,55,57,45,41,41,40,38,43,45,41,22,43,38,41,23,24,12,14,11,13,8,4,7,11,6,6,6,6,5,4,4,3,4,3,2,1,1,0,0,0,0,0
同德里,男,15,14,28,34,37,39,55,54,45,59,75,62,69,57,66,62,80,64,62,63,70,62,67,65,64,51,60,52,52,45,47,32,19,41,43,37,27,27,28,37,43,45,49,54,52,67,72,79,79,77,86,105,72,72,71,73,49,69,52,56,47,45,33,38,30,24,22,23,24,20,24,31,24,14,19,12,12,13,13,5,5,8,8,4,2,4,0,3,1,2,0,4,2,2,1,0,0,0,0,0,0
同德里,女,17,21,21,34,39,29,40,40,50,57,41,59,60,50,46,66,55,61,51,56,64,68,37,51,59,43,58,51,42,31,45,34,44,36,31,40,39,43,47,57,55,57,67,82,87,89,102,125,113,85,83,99,83,93,92,68,67,71,63,57,45,49,36,38,38,32,31,39,37,31,29,34,33,36,18,19,15,10,9,16,11,10,6,7,7,6,4,5,4,5,2,1,1,1,0,3,1,0,0,0,0
明德里,男,11,12,28,17,14,10,20,17,20,25,19,27,25,18,15,24,26,24,22,25,17,22,22,33,21,27,30,29,24,27,27,17,29,24,22,27,23,23,23,18,21,22,31,16,31,32,20,30,30,17,35,25,18,26,30,18,32,19,22,29,32,36,25,31,20,36,25,31,31,29,21,10,16,18,22,9,9,5,4,6,8,1,1,4,1,1,4,1,3,2,1,1,2,1,0,1,0,0,0,0,0
明德里,女,11,8,13,21,18,20,15,24,16,14,13,22,18,13,31,17,21,25,20,24,30,26,25,34,25,25,26,20,26,26,35,36,27,35,19,28,26,27,28,18,24,31,29,40,38,25,33,42,33,34,28,30,27,34,33,32,30,35,36,27,36,50,24,33,35,38,32,28,34,27,25,22,20,19,18,9,9,9,3,6,6,5,5,5,4,2,3,5,4,2,1,1,1,1,0,2,0,1,0,1,0
寶安里,男,18,31,23,38,38,40,53,58,47,56,53,70,58,54,59,73,67,66,70,73,87,73,68,89,80,73,102,79,81,58,55,70,54,64,48,50,52,44,49,40,52,70,76,66,87,86,78,92,90,93,104,109,86,80,110,76,83,72,67,79,62,57,53,59,38,47,30,30,32,22,34,30,28,33,12,23,20,8,4,13,14,8,13,3,3,7,3,1,2,4,0,0,2,1,0,2,1,0,0,0,1
寶安里,女,23,30,22,41,38,46,57,54,56,66,52,66,62,55,51,55,65,42,72,57,75,87,69,108,89,71,103,81,63,72,66,53,51,70,68,55,49,50,66,69,94,100,88,96,106,99,105,127,131,114,111,114,120,120,91,103,86,90,85,78,87,61,72,41,41,65,46,52,45,46,42,39,30,36,24,26,25,19,15,9,17,13,12,17,9,4,4,4,3,5,2,4,3,0,0,1,0,1,2,0,0
瑞慶里,男,29,22,37,24,39,40,38,39,46,56,38,70,40,37,62,50,53,44,39,42,40,50,58,65,44,36,66,52,53,62,53,51,42,45,43,38,39,43,37,46,54,67,69,66,57,70,67,80,67,75,60,59,54,52,57,61,54,51,54,51,44,42,28,44,33,41,40,43,24,27,16,27,21,19,16,15,9,8,3,12,10,8,3,2,3,5,0,4,2,2,0,2,1,1,1,3,0,0,0,0,0
瑞慶里,女,15,22,27,34,29,35,49,45,46,51,47,62,46,33,61,52,54,43,39,35,42,39,42,61,48,52,68,39,48,52,51,37,42,52,51,42,42,45,61,57,78,73,89,83,87,72,81,77,76,84,79,75,71,64,88,64,64,57,68,57,52,43,51,44,34,46,45,37,30,30,37,36,34,19,33,16,7,11,8,10,8,12,4,11,13,6,4,4,2,3,0,1,1,0,0,0,2,0,1,1,0
三元里,男,15,29,20,20,19,22,24,30,29,29,22,32,29,21,23,36,7,28,16,25,26,24,30,39,36,36,33,35,37,44,45,34,47,41,58,45,30,38,43,38,37,48,42,44,39,29,36,44,22,24,32,38,25,38,31,23,23,36,27,42,29,32,25,28,28,29,30,29,21,21,14,22,14,21,8,12,16,9,11,7,5,5,3,7,4,0,4,1,3,3,1,1,2,1,1,1,1,0,1,0,1
三元里,女,21,14,22,22,29,15,17,18,19,20,21,28,22,20,27,20,22,23,18,35,17,23,33,25,28,32,33,32,39,30,45,45,37,39,39,47,45,34,39,38,41,41,48,39,40,28,39,43,41,41,36,32,49,44,51,46,27,36,35,41,53,39,36,41,30,38,35,27,30,23,33,20,27,11,23,11,12,9,7,11,11,10,10,7,6,7,3,2,2,1,1,2,1,0,1,3,1,0,1,0,0
大樹里,男,24,17,19,22,31,24,31,28,26,35,27,25,32,31,18,24,38,26,27,23,22,28,36,33,23,24,27,30,33,42,32,30,35,24,31,43,36,24,35,49,54,37,26,39,40,45,44,35,34,34,38,31,28,32,27,22,31,26,37,23,31,33,32,23,32,26,34,33,27,23,24,22,28,17,14,12,7,11,7,5,7,13,7,3,6,3,0,2,1,2,3,1,0,1,1,0,0,0,1,0,0
大樹里,女,14,25,20,23,27,28,31,28,27,35,24,26,21,15,22,18,24,26,31,23,21,22,30,34,30,26,38,26,29,41,28,36,29,39,35,37,31,38,42,52,41,54,49,46,56,38,35,46,35,36,45,26,34,33,28,36,44,36,28,43,29,32,21,38,30,35,27,24,29,18,31,19,27,20,26,11,14,9,11,9,14,11,9,5,5,7,7,6,4,6,0,0,2,1,2,0,1,0,1,0,1
大業里,男,18,23,24,26,25,29,34,44,36,39,28,49,35,34,35,35,37,37,38,39,30,46,31,49,50,33,53,43,55,44,41,40,38,28,29,53,35,27,38,50,41,61,49,53,59,60,53,61,43,62,58,50,56,53,50,43,48,34,40,40,52,40,35,29,29,32,29,24,23,26,30,23,24,18,9,10,14,12,8,4,9,6,6,6,4,1,3,2,1,4,3,4,0,1,1,0,2,0,0,0,0
大業里,女,16,23,18,18,28,36,36,38,41,40,42,49,38,28,29,32,34,31,35,32,19,36,43,44,35,38,49,39,40,42,33,44,32,52,42,34,36,35,34,43,57,76,65,65,75,73,64,69,55,58,52,53,64,60,60,63,51,57,49,53,38,47,48,30,40,40,33,37,35,39,32,26,31,30,17,22,16,11,13,5,14,8,6,6,4,9,11,4,1,4,2,0,1,4,1,0,0,1,2,0,1
福元里,男,17,21,22,13,26,41,53,53,52,45,41,46,39,41,39,37,47,43,45,42,46,45,38,39,40,32,29,36,28,23,20,33,38,27,25,34,34,28,30,41,43,49,65,51,67,58,59,59,56,64,68,56,64,54,44,34,39,40,36,24,28,16,21,29,25,24,19,22,14,16,23,17,22,14,9,8,4,7,7,3,8,2,4,4,2,5,4,1,2,1,0,1,2,1,0,0,1,0,0,0,0
福元里,女,17,31,31,25,26,28,36,40,38,38,38,43,45,28,42,49,41,41,39,52,37,35,48,51,47,33,56,33,27,33,36,27,37,28,38,45,41,34,52,52,46,69,64,85,78,81,71,97,63,69,69,67,66,66,67,53,58,47,39,42,33,28,36,25,21,42,26,32,23,29,16,35,25,11,10,21,8,11,3,6,5,7,6,5,6,11,2,6,4,0,0,1,0,1,0,1,1,0,0,0,1
經國里,男,34,22,27,23,27,29,47,35,33,37,29,37,37,27,55,39,37,41,42,29,38,45,48,60,51,36,61,43,39,35,43,45,40,45,38,35,36,34,41,40,38,51,44,55,52,53,44,45,53,47,44,53,53,56,62,47,60,42,38,63,44,37,28,24,28,28,22,21,30,30,21,18,16,22,15,10,12,11,7,3,10,7,6,9,4,2,3,0,1,3,2,3,1,0,1,0,0,1,1,0,0
經國里,女,20,19,21,33,36,28,23,31,30,37,23,30,41,28,31,42,35,28,45,40,33,31,41,46,47,35,46,47,48,48,41,30,49,38,30,54,29,41,43,38,54,61,57,61,62,67,82,59,61,76,51,64,60,73,64,56,59,58,66,53,46,43,43,36,36,40,28,35,39,29,25,31,34,15,25,14,18,8,8,7,10,8,10,7,4,9,10,4,4,3,2,2,1,4,2,0,1,2,0,2,0
檜樂里,男,20,30,36,31,41,34,34,47,45,44,41,33,29,39,32,38,33,47,34,45,49,37,38,56,55,53,58,65,62,58,63,41,54,55,49,45,63,56,64,52,79,73,67,55,88,63,57,62,53,57,59,45,51,48,46,49,54,56,40,38,54,54,42,43,34,40,35,32,42,31,32,31,24,29,18,17,14,8,10,5,6,9,7,3,6,4,4,0,2,4,3,4,3,1,4,0,0,1,1,0,1
檜樂里,女,28,26,35,37,45,37,36,56,44,47,27,36,31,30,28,28,32,29,25,44,38,38,43,55,37,48,53,51,56,61,52,49,59,66,46,77,45,51,51,82,71,84,76,76,82,74,79,70,61,67,73,44,72,52,74,65,48,61,67,57,61,55,53,38,71,49,40,49,44,45,35,37,30,25,24,21,12,12,18,15,9,9,9,8,4,8,5,3,3,3,5,2,2,3,0,1,1,0,0,1,0
寶民里,男,12,22,23,23,18,23,27,25,27,31,34,38,38,23,29,33,29,36,31,33,32,34,36,33,45,42,42,31,37,36,34,35,39,37,33,41,27,35,33,32,43,51,46,52,47,44,49,51,38,45,37,43,48,52,55,44,35,41,62,27,21,36,14,27,25,21,25,23,16,17,17,16,14,12,6,10,10,3,4,6,3,3,3,3,5,3,3,1,3,1,1,0,3,0,1,0,0,0,0,0,0
寶民里,女,11,21,19,15,15,16,24,38,37,30,34,35,26,22,25,28,33,21,22,29,21,45,39,40,31,45,34,39,37,38,35,39,28,25,37,38,25,29,37,37,47,61,52,52,64,51,72,67,52,62,58,51,59,63,56,42,47,52,32,46,41,33,35,27,39,27,24,19,14,34,32,19,21,19,13,10,7,12,9,13,4,4,6,9,5,3,2,1,5,2,0,0,0,0,0,0,1,0,0,0,0
