里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,19,13,11,18,21,19,19,14,15,17,8,16,17,13,10,20,18,18,12,19,22,24,29,21,27,34,36,27,32,30,23,31,31,34,41,36,26,26,36,29,32,30,33,35,37,36,39,32,29,29,33,27,22,31,28,23,29,20,33,37,30,19,28,32,26,31,25,20,21,21,16,19,32,16,16,14,16,12,9,10,4,8,7,10,3,14,7,3,4,2,4,0,4,1,1,0,3,0,1,0,0
五福里,女,20,6,10,11,14,10,9,16,8,13,15,6,15,9,8,11,16,14,17,16,14,21,30,27,28,18,27,22,30,32,31,31,18,43,37,36,17,26,26,26,35,35,35,31,36,24,29,31,33,31,27,24,31,28,21,40,22,35,40,26,34,35,29,39,36,40,23,23,28,29,42,30,26,23,26,12,15,14,11,13,14,11,13,19,12,7,8,4,4,2,4,2,4,0,0,1,0,2,3,0,0
龍德里,男,20,18,24,18,21,18,13,15,11,15,16,19,16,21,19,19,25,28,29,28,34,21,30,33,43,29,37,34,29,46,35,30,37,37,36,30,25,29,38,45,36,42,48,50,55,43,44,59,41,35,47,41,46,46,44,32,37,35,22,37,38,31,34,33,21,23,23,23,30,15,22,17,16,16,17,10,10,10,5,7,7,5,6,8,3,1,2,3,3,2,4,2,3,3,1,1,0,0,2,0,0
龍德里,女,26,21,22,18,16,12,15,8,19,18,22,15,15,20,21,27,25,29,17,19,34,37,18,50,29,31,30,38,43,37,23,30,30,39,23,26,27,25,35,34,48,28,36,51,46,54,31,44,48,48,30,41,49,48,40,37,39,32,45,25,33,36,38,37,20,24,32,34,29,19,33,38,29,29,26,23,17,12,12,8,7,9,5,5,5,4,6,6,0,3,2,1,0,1,1,1,0,0,1,0,2
正義里,男,20,15,15,26,16,19,29,35,31,30,31,49,39,20,26,20,29,24,18,26,27,35,30,38,26,28,53,36,36,43,33,33,47,33,38,33,30,37,46,36,50,52,44,48,48,41,36,34,33,29,29,35,35,37,36,29,33,32,33,41,42,41,26,39,31,23,23,33,39,31,24,25,20,21,22,19,12,14,14,10,7,8,8,6,6,8,4,2,2,3,1,3,2,1,4,0,0,0,0,0,0
正義里,女,18,12,23,21,25,25,25,34,31,36,42,53,30,23,30,26,30,28,22,15,27,22,29,27,27,27,33,24,34,39,33,37,35,37,29,27,41,33,38,46,45,53,41,37,51,39,41,40,24,32,29,38,34,46,41,39,35,31,42,45,30,42,43,47,39,48,39,38,38,41,26,36,23,30,19,14,17,16,25,10,14,15,14,12,7,7,3,3,0,1,3,2,2,1,1,4,0,0,0,0,0
龍安里,男,5,7,8,7,6,7,9,6,6,11,6,7,13,8,12,12,11,14,14,17,20,11,13,11,16,18,14,20,21,13,12,13,22,13,7,13,14,16,16,19,15,22,19,21,20,17,22,23,24,29,13,25,20,17,22,18,23,16,17,9,17,11,17,18,10,5,8,11,11,11,14,8,4,3,1,7,3,0,3,2,0,3,1,2,1,1,0,2,4,2,5,9,7,4,5,0,1,3,0,1,1
龍安里,女,7,6,3,5,8,8,8,4,5,12,7,10,22,10,10,9,8,12,9,10,14,13,17,18,10,14,18,16,18,17,17,15,13,8,11,18,11,11,14,8,18,18,17,27,17,15,26,25,26,17,22,27,22,18,18,18,16,19,9,17,17,14,10,27,12,17,16,18,15,14,18,29,21,20,19,19,13,13,8,11,15,9,5,8,7,1,2,5,1,2,1,4,0,0,0,0,1,0,1,0,0
中山里,男,23,12,18,23,31,21,34,26,26,29,13,16,24,19,23,22,31,37,25,39,36,27,44,57,42,41,44,69,55,48,47,43,47,50,44,39,48,35,31,41,34,40,57,41,45,54,44,51,38,48,37,36,40,47,45,58,43,52,56,59,32,48,30,37,32,27,23,26,24,18,10,18,11,11,12,7,3,1,6,4,8,5,1,0,2,0,1,1,2,1,2,0,3,1,4,2,4,0,0,0,0
中山里,女,16,16,19,22,18,25,28,24,22,21,25,29,17,23,22,20,33,28,26,29,28,34,31,37,40,41,34,41,61,55,34,30,42,49,49,50,38,37,43,48,31,48,52,46,65,59,43,70,63,38,54,52,62,72,56,51,49,66,56,51,47,49,44,42,32,35,18,21,30,30,21,23,18,18,13,12,9,7,8,8,9,6,3,5,6,6,4,3,2,2,2,0,0,0,0,0,0,0,0,1,0
德義里,男,6,12,9,7,9,12,11,11,9,17,9,20,15,19,13,13,12,9,9,13,13,14,11,16,12,16,15,10,25,14,17,21,22,31,23,31,22,20,20,27,32,22,20,27,26,26,26,32,14,24,11,23,18,17,11,18,21,10,18,13,16,17,17,13,30,30,21,26,22,22,22,19,20,15,15,12,3,4,12,1,6,3,3,5,8,3,0,3,3,2,1,2,3,2,1,1,1,1,0,0,0
德義里,女,13,4,8,7,12,10,13,14,10,14,20,13,15,6,18,11,13,13,9,10,13,19,8,20,12,22,15,14,16,18,20,20,16,21,29,18,18,18,29,20,21,27,34,23,31,34,24,30,13,17,17,25,16,25,24,17,21,22,18,20,18,22,30,27,31,28,31,35,27,26,17,18,22,19,28,7,7,8,8,8,10,6,5,1,3,4,4,3,2,1,3,2,2,3,2,0,0,0,0,0,0
仁義里,男,16,12,27,24,26,28,18,24,30,26,21,22,13,12,11,25,20,18,22,24,18,14,28,27,29,25,26,32,39,39,28,36,30,39,31,45,35,37,46,37,61,40,65,37,36,50,39,41,32,41,40,24,30,29,25,33,33,26,30,30,26,38,23,28,27,27,33,29,25,26,20,25,19,14,16,13,9,8,11,11,5,9,2,6,5,5,4,3,1,2,1,0,0,0,1,0,0,1,0,1,0
仁義里,女,14,16,21,22,19,28,18,35,28,17,19,27,18,14,18,22,18,20,15,20,19,23,27,27,29,23,29,35,24,33,38,29,37,32,27,32,41,39,41,42,45,53,48,44,39,34,35,53,29,49,26,39,38,32,27,31,32,31,34,41,40,33,32,30,40,28,26,31,27,20,15,24,32,18,19,19,9,12,9,13,10,15,8,7,6,4,4,5,3,2,2,0,2,1,0,0,0,0,0,0,1
華勛里,男,21,17,22,17,13,34,21,23,15,29,21,19,14,13,19,25,22,22,15,31,24,30,33,33,39,23,36,33,41,28,45,26,44,51,40,46,30,40,49,53,57,48,51,49,43,36,39,47,41,37,23,36,44,31,33,30,27,26,35,23,25,25,23,25,12,16,19,18,16,14,19,15,12,8,7,8,4,3,5,3,4,2,3,5,0,5,0,7,0,2,6,6,11,8,3,2,2,1,1,0,0
華勛里,女,22,23,19,21,29,19,19,22,14,20,15,14,17,10,19,16,12,14,25,16,21,28,21,35,24,39,33,29,30,40,40,37,43,28,36,32,46,47,46,44,43,58,56,56,55,45,36,42,35,43,37,35,33,41,43,32,28,27,29,25,25,25,27,22,28,33,26,27,35,35,19,34,31,35,20,20,13,22,7,11,10,12,13,10,7,3,1,5,1,2,1,2,3,0,0,1,0,1,0,1,0
仁福里,男,19,20,16,18,21,16,16,21,16,23,15,11,11,10,18,21,34,18,29,31,30,32,38,40,45,24,50,49,43,39,36,40,30,43,38,42,38,31,49,41,55,49,58,57,50,52,56,53,39,59,48,46,37,45,39,44,38,28,33,28,36,32,33,28,27,31,24,30,34,22,27,23,20,17,14,12,12,7,8,10,5,5,7,6,5,3,6,3,2,1,1,4,2,1,3,3,0,1,2,2,0
仁福里,女,16,21,23,27,13,22,20,19,17,19,20,18,8,21,15,31,23,31,36,28,30,28,27,30,40,35,45,49,48,37,52,43,37,30,46,41,28,44,46,46,51,55,52,57,58,60,53,57,47,42,46,38,47,56,45,37,49,47,40,40,49,42,39,40,50,36,36,38,36,51,31,40,36,38,22,26,13,11,11,9,12,11,8,5,7,5,1,7,3,4,2,2,1,1,1,2,1,0,0,0,1
幸福里,男,38,34,25,35,31,30,35,26,33,34,19,19,17,20,21,26,26,30,30,34,35,41,51,44,53,62,59,72,66,72,74,55,58,61,43,65,55,55,55,56,56,60,67,64,60,61,43,55,38,44,45,52,50,51,61,47,45,70,44,63,56,62,55,46,49,44,33,46,27,25,30,24,24,21,14,11,13,10,7,10,6,8,7,2,8,4,4,3,4,1,4,1,1,2,2,1,1,0,0,0,0
幸福里,女,22,26,29,26,32,26,38,20,36,33,23,3,10,15,22,21,35,28,25,36,37,44,39,68,44,45,68,63,52,55,73,50,58,39,52,63,45,46,47,61,58,64,65,60,56,62,60,67,52,54,54,54,67,71,68,51,70,61,80,82,47,72,65,62,64,48,45,42,40,35,40,41,38,33,23,23,14,12,4,14,12,9,13,11,7,14,2,8,3,2,4,4,1,3,2,1,0,0,0,0,2
永福里,男,28,24,24,22,16,30,36,22,15,31,21,15,14,21,22,24,25,37,32,24,40,31,42,45,38,43,44,52,56,65,53,44,52,50,51,55,49,43,47,55,66,60,40,55,58,50,60,66,52,33,44,43,47,51,45,49,52,50,51,49,52,35,47,57,41,47,46,39,40,48,36,34,31,26,18,15,18,10,15,9,13,17,5,5,5,4,9,0,5,1,3,0,1,1,1,2,0,0,0,0,0
永福里,女,8,20,21,21,22,16,29,25,23,18,25,19,16,16,22,28,16,24,36,24,30,36,24,40,47,34,56,54,45,55,43,65,43,53,38,61,38,36,41,47,38,62,60,49,31,53,46,53,43,50,42,55,46,56,51,53,56,50,62,44,66,59,50,64,49,41,49,48,44,45,33,41,24,29,21,19,13,16,13,17,11,18,11,6,5,4,12,4,2,5,3,3,0,3,1,1,0,0,0,0,0
仁和里,男,13,21,18,23,18,25,18,16,33,24,25,26,19,18,33,22,29,15,24,26,22,30,45,34,27,29,25,20,30,33,25,22,35,30,48,37,25,37,43,44,45,43,46,45,47,47,37,46,39,30,55,30,36,47,39,17,29,23,37,25,25,22,24,21,11,20,19,15,28,19,15,10,17,8,13,11,6,5,2,12,2,2,2,3,2,3,1,2,0,1,2,0,4,1,1,1,3,2,1,0,0
仁和里,女,14,12,13,15,16,18,15,25,28,21,21,25,18,22,18,23,22,32,19,19,19,27,25,16,25,27,29,25,21,28,30,31,16,28,30,36,27,29,41,45,43,49,53,49,54,48,33,46,42,34,43,42,36,38,28,30,35,31,35,24,19,29,27,22,24,33,20,21,30,19,18,24,25,16,19,13,13,8,6,6,6,7,3,5,4,4,0,3,2,4,1,0,1,1,0,0,0,0,0,0,0
華愛里,男,14,18,20,20,27,21,18,25,21,25,18,20,18,20,22,27,26,30,23,30,24,31,18,42,30,27,24,23,31,30,38,33,24,31,33,36,33,26,45,33,42,30,37,36,31,39,31,41,29,40,30,41,44,33,44,27,28,28,21,33,38,30,23,25,24,15,9,21,20,10,10,15,12,13,6,8,6,5,4,1,3,4,5,4,1,2,0,3,4,0,3,0,2,3,0,0,0,1,0,0,1
華愛里,女,19,16,18,13,20,15,24,15,22,12,17,11,15,24,20,10,19,31,18,34,25,22,39,34,25,31,24,27,38,43,42,41,32,37,27,31,38,23,42,34,34,33,41,51,36,40,51,33,28,32,24,41,38,41,40,48,31,33,40,26,34,25,26,27,26,24,26,29,24,14,17,34,26,16,19,15,16,11,4,4,8,8,3,8,2,2,0,3,1,0,0,1,0,1,0,1,1,0,0,1,0
莊敬里,男,11,10,10,15,10,14,11,8,15,14,12,14,16,18,16,16,15,21,27,21,16,25,29,32,27,23,28,31,31,23,23,34,26,25,22,30,23,23,17,26,20,26,36,23,32,31,24,31,41,31,51,33,36,49,38,31,42,36,33,26,35,45,28,25,22,11,23,20,12,17,19,15,10,6,9,6,3,3,3,4,1,6,1,2,3,1,0,1,3,2,8,7,5,8,8,4,5,0,2,1,1
莊敬里,女,14,12,7,7,12,16,10,11,9,6,11,9,11,10,9,15,14,19,21,25,26,25,31,31,27,24,26,33,37,31,21,32,16,31,19,26,19,28,26,17,26,26,29,24,31,44,30,28,29,36,31,28,37,33,44,32,43,23,35,45,38,48,28,28,21,35,30,29,18,24,24,21,31,23,19,21,23,12,15,18,15,13,4,13,9,10,5,8,13,4,3,3,2,1,5,1,0,1,1,0,1
自治里,男,12,17,16,12,26,17,24,23,22,24,11,13,16,12,12,32,23,21,19,19,24,24,21,27,30,25,33,33,33,30,27,29,27,44,24,30,26,20,31,30,29,51,41,30,31,35,25,46,29,32,34,33,37,24,24,29,35,34,41,40,30,32,30,26,36,29,22,26,17,28,14,13,18,6,11,11,7,2,4,5,3,2,5,1,2,1,1,1,3,0,3,4,1,6,6,5,1,5,0,0,2
自治里,女,12,18,20,18,19,21,20,18,14,14,10,16,19,21,19,15,22,22,19,31,24,17,23,20,27,27,28,29,29,39,39,30,32,33,28,37,34,38,27,43,36,30,41,43,37,39,35,38,37,25,36,25,40,36,32,36,43,44,36,42,38,37,28,43,27,23,25,23,26,23,29,19,19,19,19,20,17,16,8,10,15,11,12,19,14,9,8,8,9,4,6,5,3,2,3,2,2,1,0,1,3
健行里,男,16,12,14,13,28,24,39,37,43,48,57,72,60,42,44,36,30,39,41,36,36,43,27,56,30,24,44,29,36,36,23,31,33,34,23,36,26,25,35,30,44,49,54,30,52,44,54,54,47,45,48,38,41,49,49,41,33,26,31,34,34,33,29,36,24,24,21,25,19,23,22,33,17,22,14,13,13,9,5,7,8,12,12,11,9,7,2,3,3,3,2,4,2,3,1,0,1,0,0,0,0
健行里,女,9,13,13,27,26,16,19,42,36,45,41,84,54,52,36,40,57,23,28,34,28,37,32,30,32,21,29,29,34,35,31,32,32,31,28,28,29,41,39,38,52,72,53,58,66,63,53,60,60,63,47,46,48,42,33,46,27,45,33,40,42,28,35,30,35,30,45,35,38,34,39,32,22,24,16,17,16,14,18,12,14,13,16,8,9,7,6,8,6,4,0,4,4,1,1,4,1,1,0,0,0
興平里,男,7,9,13,10,18,17,27,26,14,16,15,9,7,6,9,14,14,11,12,10,14,11,10,15,18,19,18,14,19,22,24,17,15,19,19,20,18,23,16,19,16,25,18,22,17,27,22,25,18,19,16,29,22,28,34,16,22,19,20,17,19,18,16,22,18,19,21,19,13,24,15,13,15,18,15,11,16,10,7,6,10,14,8,7,5,7,0,2,2,1,2,1,1,2,1,0,1,0,0,0,0
興平里,女,9,7,9,14,16,21,17,29,20,16,8,12,5,2,8,7,13,8,17,14,13,12,10,18,16,11,13,15,23,14,13,17,14,17,18,23,21,19,15,34,24,23,19,16,18,22,23,24,18,18,19,21,19,19,20,25,21,17,14,19,21,25,20,26,20,15,30,26,26,26,22,21,24,20,10,14,11,8,10,9,10,5,3,6,6,4,8,3,4,5,2,2,4,0,2,1,0,0,0,0,1
中興里,男,13,16,14,17,19,25,19,19,16,11,15,15,11,17,12,19,16,29,17,24,26,26,22,31,38,27,30,35,29,27,27,40,29,33,40,35,25,34,20,39,34,36,42,31,32,36,18,38,34,32,20,31,30,29,38,27,31,28,17,36,26,25,26,32,18,24,24,19,20,13,16,19,15,12,11,8,5,2,4,2,4,3,7,1,1,1,3,1,3,0,2,4,1,1,1,2,0,1,2,0,0
中興里,女,11,15,11,15,16,16,11,16,23,15,16,22,11,8,8,20,21,22,17,22,25,22,22,31,30,26,41,31,31,37,27,39,41,36,26,36,37,29,29,29,36,44,33,37,40,30,43,43,31,34,36,57,36,43,40,40,42,48,41,35,33,39,33,27,19,23,32,20,24,28,26,16,20,9,14,11,6,6,4,9,4,2,7,6,2,5,2,0,1,1,2,0,0,0,0,0,0,0,0,0,0
龍慈里,男,19,17,27,33,26,21,21,20,28,30,22,22,25,23,23,18,26,42,29,30,31,38,43,45,47,40,71,54,48,58,39,28,36,38,36,46,28,34,34,50,41,60,47,67,40,47,47,68,60,53,48,47,54,57,46,59,37,57,50,35,31,26,40,32,22,21,21,18,21,19,16,15,10,9,16,5,5,9,1,4,8,2,1,2,3,2,1,1,1,2,2,3,1,0,0,2,1,1,0,0,0
龍慈里,女,15,10,22,18,25,24,25,26,33,23,18,15,13,21,23,35,29,29,29,43,27,34,35,47,35,39,42,50,46,48,48,52,44,29,35,35,39,35,45,45,49,69,49,61,64,50,71,78,56,54,64,76,66,73,59,57,69,58,49,48,44,41,41,34,24,38,33,24,23,25,25,29,27,18,13,15,11,6,7,9,4,8,3,1,8,3,4,3,2,1,1,1,1,0,0,0,1,0,0,0,2
自信里,男,24,25,23,26,24,25,22,30,21,16,25,21,24,24,27,44,46,39,34,31,37,56,39,45,42,46,44,53,67,61,46,44,47,46,43,53,36,44,45,36,52,52,59,74,85,75,45,75,63,50,60,55,52,45,52,58,53,56,54,50,37,51,50,37,38,35,25,26,40,25,20,18,10,17,16,9,7,6,5,6,5,4,4,2,2,4,2,2,1,0,0,2,2,5,3,2,5,1,1,0,3
自信里,女,24,16,31,21,25,27,20,28,26,18,25,25,23,17,32,32,27,26,32,38,37,36,42,52,50,42,49,50,57,47,51,43,48,52,47,46,51,34,51,45,49,68,62,70,68,73,61,73,71,67,59,61,61,70,64,60,54,65,55,67,52,53,46,48,40,49,34,31,29,22,29,32,35,26,28,18,14,13,8,16,8,14,11,4,12,7,6,4,3,5,3,0,1,2,1,1,1,0,0,0,0
林森里,男,11,16,29,22,37,37,44,41,39,48,32,41,34,21,29,22,18,20,31,25,27,19,35,29,26,24,26,40,29,32,25,28,43,37,42,41,26,33,45,32,43,38,42,38,33,36,43,28,31,29,36,29,33,21,22,32,20,32,25,28,21,38,27,25,31,34,28,27,33,28,24,21,16,19,15,15,8,9,6,5,5,7,4,3,5,4,1,3,1,2,1,2,1,4,1,1,0,0,0,0,0
林森里,女,12,26,23,16,28,32,37,47,42,43,25,36,28,23,16,18,21,20,15,23,27,21,18,26,19,27,30,37,32,25,37,33,30,34,34,43,47,37,37,45,44,45,59,36,38,44,26,39,32,25,47,39,34,34,31,31,36,44,28,47,53,40,43,35,42,27,41,41,38,25,32,29,27,18,23,21,10,11,10,12,13,9,11,5,2,7,3,0,3,5,3,2,0,2,0,1,0,1,0,0,2
金華里,男,18,17,19,12,20,13,19,26,36,14,17,12,26,13,26,18,25,26,30,36,28,28,29,42,37,30,24,34,35,36,44,25,25,35,30,23,26,21,18,29,27,34,27,26,31,29,21,36,25,33,26,31,30,47,42,37,32,34,36,37,33,50,32,40,31,22,34,31,34,21,25,23,29,14,18,13,11,7,6,4,9,6,3,3,5,4,2,3,7,1,1,1,0,3,3,2,1,0,2,0,0
金華里,女,18,10,12,18,12,24,29,21,25,28,16,26,8,23,25,19,23,27,19,26,24,25,28,40,29,36,35,35,33,37,27,26,36,35,32,32,28,31,28,40,28,43,40,52,41,35,44,54,55,40,46,52,57,53,55,51,54,62,54,51,56,50,61,42,38,33,40,42,41,29,28,27,28,15,16,19,9,10,10,10,13,7,7,5,7,7,4,3,5,4,1,3,1,2,0,1,2,0,0,0,0
青溪里,男,28,37,46,49,33,25,46,35,39,27,32,45,25,19,14,27,16,14,22,13,20,18,16,19,19,20,26,24,27,31,33,41,38,47,52,31,34,60,48,57,54,52,38,47,44,34,38,43,27,31,27,32,28,23,18,26,19,22,28,26,18,22,23,19,24,26,17,14,13,15,15,11,18,3,8,6,3,4,8,5,2,1,2,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1
青溪里,女,39,30,39,43,43,47,36,40,44,46,34,48,34,16,15,17,20,10,14,10,13,18,12,25,21,16,18,24,30,34,43,34,38,55,53,50,55,47,59,55,61,67,48,60,47,42,27,51,29,32,42,25,29,24,32,34,33,31,31,23,33,30,21,14,19,16,18,15,17,16,16,14,15,14,6,13,4,3,0,5,1,2,0,3,1,0,0,1,2,0,0,0,2,0,0,1,0,0,0,0,0
興華里,男,25,22,39,43,46,48,56,71,73,73,73,99,80,56,50,66,66,51,45,49,38,45,35,47,31,39,49,40,35,44,42,40,44,46,54,51,59,57,60,64,71,77,83,90,96,82,89,81,72,84,57,69,48,51,53,32,30,48,35,32,41,27,29,34,18,27,30,29,19,18,24,18,21,15,20,13,10,6,11,8,12,8,7,4,6,2,3,3,2,1,4,3,1,1,3,0,1,0,0,0,0
興華里,女,24,30,45,37,49,59,62,58,56,75,72,102,75,70,63,61,47,41,42,42,33,42,35,50,41,39,49,51,34,36,44,52,40,54,53,60,58,69,68,83,81,98,110,141,103,113,89,94,72,74,54,62,51,60,47,67,35,36,36,52,35,54,38,39,42,49,29,37,40,43,35,33,25,22,24,16,19,12,13,15,12,12,9,6,2,3,7,4,3,5,2,3,0,0,0,0,0,0,0,0,0
興福里,男,16,14,26,13,19,25,22,25,16,19,11,8,14,10,11,6,23,17,19,19,28,31,30,49,22,29,36,36,38,38,35,41,28,37,29,43,29,32,33,31,24,33,38,36,27,35,28,28,28,33,30,29,27,41,40,36,26,38,22,34,42,47,34,39,28,26,25,35,23,21,21,20,21,10,16,15,17,8,5,6,11,11,7,6,4,5,2,2,4,2,2,1,0,0,1,0,0,0,0,1,0
興福里,女,12,18,10,16,12,13,19,17,19,10,19,8,9,6,13,19,20,14,24,17,22,21,25,38,25,32,28,46,32,37,37,33,40,27,23,25,35,25,29,32,35,22,35,26,39,38,26,38,23,24,38,34,37,36,39,36,44,53,37,48,46,36,46,49,35,40,28,31,28,31,18,24,32,24,11,16,15,12,6,7,6,11,7,7,10,11,9,5,2,2,2,4,2,0,3,0,0,2,1,0,0
