里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,10,15,22,17,21,20,15,14,18,12,15,17,12,10,18,18,18,13,14,23,32,27,23,32,32,40,27,25,31,28,30,30,34,39,39,25,30,35,27,34,30,36,37,38,36,36,40,29,23,33,28,25,26,25,34,23,24,30,37,32,25,27,34,25,35,23,22,21,17,21,13,36,17,17,13,16,13,9,14,5,10,6,7,7,14,9,4,4,2,6,1,3,2,2,0,2,1,0,1,0,0
五福里,女,6,10,9,17,10,11,14,9,13,13,10,10,9,10,12,12,18,14,18,16,21,28,23,30,20,28,21,31,39,34,29,14,42,33,36,29,23,28,25,32,37,31,38,37,21,28,35,35,33,24,26,30,26,23,39,24,37,38,26,35,38,30,37,36,37,24,28,25,28,44,25,32,19,26,17,17,14,11,14,11,12,15,18,16,6,8,5,4,2,6,2,5,1,0,1,0,2,2,1,0,0
龍德里,男,17,23,23,16,23,14,15,9,17,15,23,13,7,17,16,21,29,27,31,25,24,26,32,42,30,37,30,38,44,39,24,43,36,37,30,27,29,37,38,39,47,43,52,46,47,48,55,43,38,44,49,42,41,45,39,32,33,24,31,40,33,37,32,24,23,23,23,34,11,21,18,20,15,19,7,14,10,4,8,7,5,7,9,4,1,2,3,1,4,4,3,4,2,2,1,0,0,2,1,0,0
龍德里,女,20,26,18,19,13,13,5,20,13,21,20,11,16,21,20,26,29,20,17,32,36,20,39,37,22,36,44,41,42,27,27,25,47,22,25,26,24,35,31,43,27,35,50,48,47,39,47,43,49,29,43,42,45,51,35,37,34,38,34,26,42,40,33,23,23,27,35,33,18,33,38,28,28,29,23,13,16,13,9,10,7,6,5,6,5,6,5,2,2,3,1,1,1,0,2,0,0,1,0,1,1
正義里,男,13,13,24,16,19,21,35,34,27,25,41,37,33,24,33,35,20,21,25,28,29,32,39,31,28,50,38,34,48,30,33,45,34,36,37,26,32,47,44,42,64,38,53,46,42,35,37,33,29,33,31,29,42,37,32,27,34,30,39,40,43,29,34,42,23,24,34,38,29,23,28,23,16,24,23,11,14,12,13,7,5,11,7,7,9,5,3,3,4,1,3,2,1,5,0,0,0,0,0,0,0
正義里,女,13,20,24,27,17,25,31,31,34,33,46,32,28,28,28,34,27,20,16,28,19,30,28,26,31,30,22,36,41,33,35,42,36,30,31,39,34,40,43,50,51,40,36,53,44,35,39,22,35,29,41,34,41,45,40,31,33,38,49,28,43,39,39,43,46,40,34,35,43,27,34,30,28,20,12,18,18,23,11,10,13,17,15,8,6,4,4,1,0,4,1,4,1,1,4,0,1,0,1,0,0
龍安里,男,9,7,7,6,8,8,8,5,8,6,9,12,10,11,13,12,14,15,15,21,14,14,10,18,18,12,23,19,15,11,12,23,12,11,10,11,21,14,18,15,21,22,22,21,18,20,29,23,28,15,23,23,16,21,16,20,15,19,9,12,12,17,17,13,5,9,9,14,7,16,6,8,2,2,6,4,0,2,2,0,3,1,3,1,1,0,2,5,2,6,9,10,3,8,2,2,2,1,1,1,0
龍安里,女,6,2,5,5,5,10,5,7,11,8,10,20,10,11,8,8,12,9,10,15,12,17,17,12,11,20,18,14,23,12,18,11,8,9,20,13,13,10,10,15,17,17,29,19,16,23,30,25,15,23,27,17,20,20,14,17,20,9,13,16,14,11,22,18,15,16,17,14,17,14,26,26,24,20,21,14,14,9,8,15,8,9,8,5,6,2,4,1,3,1,4,1,0,0,0,0,1,1,0,0,0
中山里,男,11,21,25,30,17,33,28,25,29,12,19,23,11,22,26,30,30,28,36,33,35,43,57,41,41,44,70,56,53,49,44,52,42,42,35,47,32,31,40,33,43,50,46,47,47,49,45,43,44,41,31,41,46,51,52,46,56,49,62,35,45,35,33,37,27,18,26,25,21,9,17,13,10,11,10,4,2,6,5,7,7,2,0,2,0,0,2,4,0,1,1,4,3,4,2,3,2,0,0,0,0
中山里,女,24,17,21,21,26,25,30,20,25,24,30,17,19,20,18,33,26,26,31,20,36,34,36,39,38,31,44,53,51,36,33,38,49,48,50,38,36,36,48,38,51,53,43,61,56,48,60,68,41,51,54,62,63,56,52,56,57,68,50,49,42,52,42,38,31,20,24,27,33,22,21,20,13,16,14,9,8,7,9,11,4,3,5,5,7,4,3,1,1,3,0,0,0,0,0,0,0,0,1,0,0
德義里,男,12,10,8,9,18,9,9,6,15,10,12,15,19,12,14,8,14,8,16,12,10,13,16,9,14,17,12,21,15,21,19,20,26,24,28,23,19,18,25,31,21,21,27,22,23,34,30,17,25,10,21,18,20,13,19,19,11,15,15,18,16,18,16,25,30,16,28,21,27,24,16,23,14,14,13,3,5,11,2,9,4,2,6,5,5,0,2,4,2,2,2,2,1,5,1,1,1,0,0,0,0
德義里,女,6,6,4,12,13,12,11,8,14,15,14,14,10,17,16,13,14,10,10,14,17,8,15,18,18,16,14,13,16,18,24,11,22,28,20,13,18,28,20,18,26,34,25,37,30,23,30,15,17,19,20,20,23,26,14,25,20,21,15,22,15,26,29,32,24,33,36,24,25,20,23,21,18,29,8,6,8,9,5,9,7,2,4,3,4,4,4,2,2,4,2,2,5,2,0,0,0,0,0,0,0
仁義里,男,13,26,21,28,33,13,17,32,27,20,26,19,9,12,23,21,18,20,22,19,14,17,33,25,25,30,29,37,39,33,33,32,36,31,47,31,35,46,38,55,50,54,49,35,46,37,41,33,37,36,30,24,31,33,25,33,29,24,30,26,35,30,24,30,26,25,36,22,27,20,26,23,14,14,15,7,11,6,10,8,11,3,6,6,3,5,3,1,2,1,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,9,25,22,18,22,20,31,28,16,21,24,17,13,13,21,18,23,14,19,19,23,26,21,32,25,22,40,27,29,40,28,31,34,30,34,38,36,42,38,46,55,46,50,38,28,36,54,29,41,28,35,42,33,29,34,37,30,30,39,34,37,28,33,40,29,24,30,25,19,15,23,26,22,19,18,11,12,10,11,11,15,10,4,9,3,4,5,4,3,1,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,19,16,24,15,37,19,22,19,26,19,19,10,11,19,20,17,27,17,27,17,31,33,38,37,22,35,37,32,35,43,30,37,58,44,43,38,37,45,51,57,45,61,50,38,38,39,50,40,36,27,35,42,28,36,31,28,23,36,26,24,31,24,24,13,19,20,16,18,15,21,14,16,5,7,11,2,5,5,2,4,3,3,6,0,1,3,8,0,2,7,6,10,12,8,4,1,2,3,1,0,0
華勛里,女,24,24,24,31,23,25,25,14,17,19,15,13,10,16,14,13,11,25,15,17,27,22,28,28,34,30,33,30,39,36,39,40,30,38,35,45,39,56,48,47,54,60,58,48,39,42,41,34,41,38,35,37,36,45,35,27,28,30,22,28,25,28,24,26,31,26,30,33,38,19,28,32,33,25,18,13,23,9,10,11,13,13,9,7,2,2,5,2,2,2,0,4,1,0,0,0,1,0,1,0,0
仁福里,男,16,14,18,23,20,18,19,18,26,21,23,16,9,13,20,30,17,33,29,30,29,41,44,42,26,49,50,38,47,37,41,31,39,40,45,32,33,47,50,46,57,51,65,55,53,54,47,42,54,54,43,45,48,34,52,39,25,34,32,27,38,31,27,29,32,26,30,29,28,27,23,20,20,15,12,9,9,9,10,7,3,7,6,6,4,5,5,1,2,2,4,3,2,3,4,0,1,4,2,0,0
仁福里,女,20,21,31,15,20,24,16,26,20,21,19,17,16,16,27,23,30,28,32,33,26,30,26,38,38,41,42,42,51,48,46,31,36,39,47,25,43,50,42,51,61,51,54,57,56,54,56,46,47,39,40,46,53,40,41,50,48,37,45,45,44,40,42,46,41,36,36,29,51,33,38,35,34,30,29,11,12,13,8,11,11,8,6,7,5,2,7,3,3,3,1,2,2,1,2,1,0,0,0,0,1
幸福里,男,34,28,25,43,35,31,31,31,33,28,23,16,16,12,28,20,36,26,34,34,37,46,41,58,51,67,72,69,61,74,59,53,62,47,63,49,60,54,58,53,56,60,66,62,64,47,49,43,37,50,47,53,49,58,47,51,61,54,62,57,65,54,40,53,47,37,48,27,21,33,26,20,25,16,13,11,13,7,11,7,5,9,4,6,5,5,3,3,2,4,1,1,3,4,0,1,0,0,0,0,0
幸福里,女,27,29,30,36,26,34,30,36,35,29,10,11,10,20,21,31,33,24,38,33,42,40,68,50,43,65,66,58,52,64,54,56,56,54,52,55,43,47,63,61,68,66,58,61,54,60,68,53,56,59,49,62,67,81,53,61,61,83,84,51,65,67,72,59,57,40,41,41,29,44,38,42,35,25,22,16,13,6,12,10,15,12,9,10,16,2,6,7,2,4,5,2,3,3,1,0,0,0,0,0,2
永福里,男,26,27,20,19,35,42,28,17,34,19,17,15,18,20,24,28,26,32,30,37,29,39,47,38,45,42,54,53,65,52,39,53,48,50,60,50,44,46,51,66,57,49,56,56,53,51,70,53,34,38,45,50,41,46,46,54,51,44,49,53,40,39,54,53,36,51,45,38,46,43,31,33,27,18,18,19,9,16,10,14,18,6,7,6,3,10,1,5,1,3,1,0,2,1,3,0,0,0,0,0,0
永福里,女,18,19,23,17,13,27,21,29,16,27,25,14,10,21,23,15,25,30,27,31,33,26,34,51,31,48,60,43,47,38,66,42,51,39,70,31,43,39,45,39,65,62,49,38,41,43,56,35,61,37,55,42,51,54,56,52,47,58,54,53,60,55,62,50,45,44,54,37,45,37,42,27,28,21,20,14,10,14,16,14,17,9,8,5,6,11,7,1,2,6,4,1,4,2,2,0,0,0,0,0,0
仁和里,男,19,19,24,18,29,17,18,26,31,20,33,17,18,31,28,27,17,22,25,22,28,41,36,26,28,31,18,18,38,25,21,29,29,44,38,27,34,41,42,45,40,46,53,53,47,41,46,41,32,58,27,38,45,43,20,30,23,37,29,22,24,21,19,17,21,17,14,26,26,13,12,18,6,13,14,5,5,3,11,5,1,3,2,3,3,2,1,1,0,2,1,3,2,1,1,2,3,1,0,0,0
仁和里,女,11,17,11,19,20,18,25,28,22,21,26,17,20,19,18,25,31,19,19,21,24,26,17,19,27,37,20,25,36,22,32,21,24,32,28,33,34,43,43,39,47,53,52,50,46,34,42,46,38,40,45,36,40,29,30,32,27,38,26,25,22,29,22,23,31,23,21,28,25,15,22,27,18,20,12,14,8,7,4,8,7,3,4,3,4,3,2,2,3,1,2,0,2,0,0,0,0,0,0,0,0
華愛里,男,17,19,20,29,19,14,28,21,26,16,26,11,17,23,22,30,27,25,29,27,26,22,40,36,29,22,24,24,33,36,38,24,29,33,35,40,26,43,40,39,32,34,41,29,37,37,43,29,39,38,33,52,33,43,29,24,33,20,30,41,31,28,22,27,17,9,20,22,8,13,16,14,14,6,8,7,6,3,2,7,4,6,4,1,3,1,1,5,1,3,1,3,3,0,0,0,2,0,0,1,0
華愛里,女,11,18,16,17,17,26,20,20,16,20,13,17,15,21,17,14,25,23,37,24,25,32,33,31,29,27,23,36,41,39,44,38,35,31,32,43,24,41,35,33,32,44,50,35,37,49,42,28,30,29,37,40,42,41,43,34,33,37,27,37,25,26,25,27,26,28,29,22,10,23,35,24,16,16,17,15,14,4,4,8,8,4,7,3,1,0,2,2,1,0,1,0,1,0,1,1,0,0,2,0,0
莊敬里,男,10,14,12,16,17,15,11,15,13,15,16,13,13,24,12,16,19,26,24,16,21,31,31,30,19,32,33,31,25,22,41,29,20,32,24,27,22,18,25,22,21,34,19,35,30,29,31,38,36,45,30,36,43,44,29,43,35,27,28,30,45,29,29,19,16,20,19,16,17,16,16,11,5,8,6,5,2,5,5,1,6,1,1,1,1,0,1,3,2,9,11,3,8,13,7,4,1,2,1,0,1
莊敬里,女,13,10,6,15,14,13,12,9,7,12,9,9,9,6,16,13,16,18,24,26,24,27,31,30,16,29,34,37,34,22,24,21,25,23,28,20,25,27,20,24,32,24,30,34,42,31,28,26,35,32,30,37,34,37,40,40,25,31,48,38,43,35,28,17,33,27,32,21,18,21,16,36,24,15,26,22,13,14,16,16,14,6,14,8,12,5,7,11,6,5,4,3,1,5,0,2,0,2,0,2,0
自治里,男,16,19,13,24,16,26,28,24,26,11,13,9,14,9,25,20,20,22,19,21,24,18,30,25,21,33,34,31,34,28,28,29,49,23,32,31,17,27,30,31,46,39,31,30,39,29,42,26,40,34,35,31,27,24,29,35,31,45,37,30,36,27,30,31,27,26,22,18,28,15,12,20,8,10,12,5,5,3,4,5,2,4,2,1,1,2,1,3,1,2,6,1,5,9,8,2,5,2,1,0,2
自治里,女,18,21,15,19,24,18,23,15,16,13,22,12,18,21,14,19,24,19,31,25,18,22,19,29,27,31,24,29,37,34,33,35,35,28,37,33,42,28,40,36,27,38,45,42,38,37,36,36,24,36,21,38,38,30,33,44,46,34,41,38,36,31,40,28,22,24,27,27,23,28,21,22,19,19,19,15,18,7,11,15,8,15,16,14,13,8,10,9,6,7,5,2,4,4,1,2,2,0,1,0,3
健行里,男,11,14,11,23,23,37,31,37,51,44,70,75,40,60,43,28,36,43,45,31,51,23,56,28,31,43,26,36,34,25,29,33,38,22,40,28,26,30,33,45,47,57,29,47,49,53,55,48,37,59,39,37,45,54,44,33,26,29,33,32,31,32,34,22,31,21,22,22,22,23,24,18,28,12,12,15,9,4,8,7,13,12,10,12,9,2,4,3,2,2,4,2,3,1,0,1,2,0,0,1,0
健行里,女,10,14,21,23,23,15,37,38,42,39,64,65,64,42,43,63,29,30,31,32,43,28,30,29,26,25,30,35,38,31,31,24,36,25,33,26,39,38,35,49,67,61,61,61,68,52,64,49,71,51,59,48,38,42,41,31,35,44,37,46,25,36,29,37,24,49,35,36,34,37,32,26,18,16,21,16,12,19,10,13,14,18,12,8,8,8,9,4,3,3,3,4,2,2,4,1,1,0,0,0,0
興平里,男,9,14,10,14,13,18,23,22,17,16,12,6,2,9,12,13,13,10,12,13,12,11,11,15,21,17,16,18,20,26,19,15,21,18,22,24,20,15,23,15,30,18,20,17,25,20,24,13,22,18,24,27,25,37,17,21,22,20,18,21,17,15,25,12,29,16,24,10,24,18,13,17,15,15,11,18,11,6,7,11,9,11,6,6,10,3,2,3,2,1,3,1,1,2,1,1,0,0,0,0,0
興平里,女,5,12,10,18,17,20,25,25,18,10,15,6,1,7,7,14,8,18,15,14,14,10,17,18,14,9,13,23,13,13,20,14,18,14,24,24,18,18,28,29,27,16,15,19,22,23,22,18,15,20,22,15,16,24,25,24,14,16,19,21,20,18,27,23,15,21,30,30,23,21,25,22,22,12,12,12,7,10,9,12,8,2,7,6,2,10,4,4,3,5,2,2,2,2,1,1,0,0,0,1,0
中興里,男,16,14,15,20,27,20,15,18,14,17,13,9,12,16,23,17,26,18,20,28,25,26,33,37,26,27,31,35,29,30,38,28,29,35,37,23,28,24,34,33,39,38,30,30,36,19,31,42,28,26,30,29,30,40,31,26,29,21,32,27,29,22,39,12,27,17,23,17,16,17,14,20,12,9,10,5,3,4,5,4,2,6,2,0,2,1,2,3,0,2,2,2,2,1,3,0,1,1,1,0,0
中興里,女,14,12,10,19,13,16,16,21,14,21,21,9,10,6,20,22,24,16,22,23,25,27,27,31,22,36,42,28,37,30,40,31,34,25,36,35,30,31,27,30,36,36,34,49,25,46,42,33,30,43,49,36,48,40,38,37,46,47,33,40,37,33,24,24,24,35,24,19,25,28,15,21,18,11,11,6,4,7,9,2,4,6,6,4,4,2,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,18,30,28,22,21,19,25,29,27,26,28,26,18,24,10,26,40,26,34,30,37,45,34,46,43,67,50,54,57,41,25,36,37,34,49,18,44,29,44,47,54,44,60,51,44,47,56,70,60,50,49,47,55,48,54,47,56,42,42,34,27,35,32,31,19,19,18,20,18,15,22,12,10,14,7,5,9,3,5,5,4,1,1,4,2,0,1,2,1,3,3,1,0,0,1,2,1,0,0,0,0
龍慈里,女,10,17,23,26,24,16,24,27,26,29,17,19,12,23,30,29,29,28,40,37,29,34,48,35,36,43,46,40,53,39,50,36,36,27,37,33,34,40,49,44,66,49,62,65,50,63,83,62,44,60,80,69,72,65,55,68,59,55,46,45,41,37,37,21,32,35,22,25,25,19,31,27,23,9,14,13,7,8,7,8,9,3,0,7,2,5,5,1,2,1,0,3,0,0,0,1,0,0,0,0,2
自信里,男,22,28,24,22,24,29,26,26,20,28,20,18,19,22,36,48,37,30,34,33,57,40,45,42,48,41,53,63,62,48,43,46,45,45,51,41,35,45,36,50,55,57,65,87,69,59,64,69,49,59,59,50,42,54,55,60,56,50,48,45,44,55,32,40,40,25,30,38,27,20,22,12,14,20,10,7,6,8,4,7,3,5,1,3,5,2,3,2,0,0,3,1,7,4,2,5,2,1,1,1,2
自信里,女,14,38,23,28,25,18,30,25,17,25,25,19,17,24,30,33,29,30,36,36,34,34,61,49,40,50,44,60,50,51,44,50,43,52,51,50,35,44,51,43,70,66,72,74,65,61,72,73,61,63,55,58,74,63,70,49,67,59,64,55,53,40,53,38,51,32,31,29,20,30,31,31,32,28,15,18,9,9,14,12,15,9,5,12,7,6,4,4,1,4,0,1,1,2,1,1,1,0,0,0,0
林森里,男,18,24,21,30,28,43,43,42,49,29,37,26,24,25,24,17,18,27,26,26,21,36,31,24,26,28,39,27,31,29,24,45,37,45,41,28,31,37,36,42,38,37,38,33,31,42,30,36,28,35,30,32,25,16,37,23,31,26,32,23,34,32,25,29,34,28,24,29,31,25,23,15,16,15,19,10,9,9,5,5,5,5,5,5,4,2,3,1,3,1,2,1,2,2,1,1,0,0,0,0,1
林森里,女,20,24,18,20,23,39,56,35,52,30,34,39,27,16,21,18,22,17,23,27,19,23,25,20,28,27,34,34,23,35,40,28,36,27,41,47,34,41,39,44,45,55,40,43,40,34,35,30,25,49,40,33,33,32,30,34,41,35,45,43,52,35,36,45,32,36,39,39,29,27,34,29,20,18,22,13,13,10,11,11,7,14,7,3,5,5,2,3,5,3,1,1,2,0,1,0,1,0,0,0,2
金華里,男,13,20,12,20,14,23,26,32,21,20,15,25,11,15,21,22,24,30,41,26,27,32,40,36,32,20,38,32,41,46,26,31,35,23,33,28,18,18,27,27,33,23,25,27,32,26,32,25,30,29,34,32,41,41,47,29,32,36,42,31,42,41,40,31,25,28,34,31,25,23,20,27,17,17,14,10,8,6,4,8,8,4,3,5,4,2,3,4,4,1,1,1,3,2,3,1,0,2,0,0,0
金華里,女,11,14,16,14,19,24,23,25,25,21,33,11,19,21,18,19,29,14,28,24,26,25,42,29,30,37,34,28,40,24,27,31,38,35,31,26,30,35,39,30,37,42,48,37,37,45,49,54,43,43,53,60,50,57,49,58,57,56,51,52,52,52,45,41,32,35,41,42,30,28,25,29,16,15,18,7,12,9,9,13,9,5,3,9,9,4,4,4,3,2,4,1,1,2,1,1,1,0,1,0,0
青溪里,男,33,41,46,33,28,42,38,34,27,28,33,32,24,16,29,18,11,21,13,19,17,15,17,18,17,27,20,19,30,25,38,32,50,45,34,38,50,43,53,45,52,33,46,40,37,36,37,31,27,27,27,26,26,19,23,20,22,29,26,15,23,24,17,28,17,20,13,11,17,16,9,16,6,6,10,3,2,5,10,2,1,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,22,34,36,43,45,37,31,43,44,34,43,37,17,18,14,25,9,13,12,17,13,14,22,22,14,11,29,27,28,35,34,34,43,64,48,52,46,53,62,64,59,49,50,47,40,25,50,26,33,44,24,31,21,29,34,33,31,28,23,27,25,24,14,15,12,19,20,15,13,16,11,19,9,9,10,6,3,0,1,2,2,1,2,2,0,0,1,2,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,23,37,41,47,53,51,75,72,72,61,101,89,69,53,62,69,53,47,49,45,46,40,46,35,41,47,36,35,39,37,44,41,42,50,58,52,62,55,63,71,81,76,87,98,80,87,89,74,78,65,66,57,47,48,38,30,45,36,40,39,31,28,27,28,24,27,30,20,20,24,20,13,22,22,12,11,7,8,11,8,12,8,2,8,1,4,2,2,2,4,3,1,1,2,1,1,0,0,0,0,0
興華里,女,30,38,38,44,50,66,65,54,73,69,93,75,76,64,63,55,45,43,43,36,45,41,43,45,37,48,52,37,33,40,56,46,43,51,63,48,70,63,85,79,94,112,134,111,113,95,96,79,76,57,58,56,51,53,61,47,37,38,45,40,50,43,42,36,50,33,37,36,42,37,33,28,22,24,19,17,12,14,14,12,12,9,4,3,5,6,6,2,6,2,2,2,0,0,0,0,0,0,0,0,0
興福里,男,15,24,17,20,21,22,24,22,21,9,15,8,10,9,8,18,18,22,17,23,33,37,41,25,32,35,33,39,38,37,42,31,38,33,39,30,29,38,28,23,33,37,35,28,35,26,33,24,35,24,31,28,38,42,34,29,28,31,25,43,47,36,39,32,28,23,32,25,21,25,19,22,13,14,18,16,11,5,6,12,9,10,6,2,5,3,1,5,1,2,2,0,0,0,1,0,1,0,1,0,0
興福里,女,19,11,16,14,13,13,19,13,17,17,10,7,4,12,17,21,15,19,19,19,24,23,36,19,33,26,39,38,37,36,41,38,25,26,25,32,28,25,37,31,33,26,28,34,37,30,33,31,24,32,32,39,33,43,31,50,49,41,43,42,43,44,53,36,41,25,31,30,33,16,23,32,23,13,19,12,14,7,8,7,13,7,6,7,12,8,5,3,6,3,4,2,0,1,1,0,1,1,0,0,0
