﻿條碼號,題名,作者,語文,特藏,索書號,出版者,出版年,到館日,登錄號,來源,編目日,系統號,定價,購價,館藏地,集叢名,集叢號,isbn,館藏附件,書目附件,館藏狀況,借閱者,應還書日,箱號
4624,來一客: 青黃紅花共下飛,屏東縣政府,chi,一般圖書,536.211/8081  V.2,屏縣府,2011,2014/6/5,4624,贈送,2014/6/5,,1000,,,兒童客家文化繪本叢書,2,9.79E+12,,,,,,
4625,來一客: 平地起伙房,屏東縣政府,chi,一般圖書,536.211/8081  V.3,屏縣府,2011,2014/6/5,4625,贈送,2014/6/5,,1000,,,兒童客家文化繪本叢書,3,9.79E+12,,,,,,
4626,來一客: 快!樂一下,屏東縣政府,chi,一般圖書,536.211/8081  V.4,屏縣府,2011,2014/6/5,4626,贈送,2014/6/5,,1000,,,兒童客家文化繪本叢書,4,9.79E+12,,,,,,
4627,來一客: 落地生根,屏東縣政府,chi,一般圖書,536.211/8081  V.5,屏縣府,2011,2014/6/5,4627,贈送,2014/6/5,,1000,,,兒童客家文化繪本叢書,5,9.79E+12,,,,,,
4628,桃園縣103年度客語說故事競賽　客語故事集,何石松等創作,chi,一般圖書,859.6/2148,桃園縣政府,民103,2014/6/5,4628,贈送,2014/6/5,,,,,,,,,,,,,
4629,客勤遠拓: 中南美洲二十位客家人足跡,楊語芸企劃主編,,一般圖書,536.211/4048,客委會,2011,2014/6/5,4629,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4630,客勤遠拓: 中南美洲二十位客家人足跡,楊語芸企劃主編,,一般圖書,536.211/4048   C2,客委會,2011,2014/6/5,4630,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4631,客家家族與臺灣的開發: 以北埔姜氏家族為例,"范明煥,田金昌",chi,一般圖書,544.2933/4469,國史館臺灣文獻館: 客委會,2013,2014/6/5,4631,贈送,2014/6/5,,250,,,臺灣客家研究專題計畫,,9.79E+12,,,,,,
4632,聞茶香　品客茶　體驗輕旅行,黃玉振,chi,一般圖書,990.26/4415,客家委員會,民102,2014/6/5,4632,贈送,2014/6/5,,,,,,,,,,,,,
4633,模.樣: 走進粄印下的時光印記專輯,賴朝暉總編輯,chi,一般圖書,538.7833/5746,中市客委會,2013,2014/6/5,4633,贈送,2014/6/5,,,,,臺中市客家文化叢書,,9.79E+12,,,,,,
4634,阿明牯、阿妞妹大冒險!,劉孝明,chi,一般圖書,859.6/7246,屏東縣政府,2011,2014/6/5,4634,贈送,2014/6/5,,250,,,,,9.79E+12,,,,,,
4635,新北市板橋土城的客家人,廖倫光著,chi,一般圖書,536.211/0029-4,新北市客家事務局,2011,2014/6/5,4635,贈送,2014/6/5,,,,,新北市客家志系列,,9.79E+12,,,,,,
4636,第二屆桐花文學獎得獎作品集,林黛嫚編輯統籌 ; 黃永珍等作,,一般圖書,863.73/4431,客委會,2011,2014/6/5,4636,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4637,花嫁: 纏花藝術特展專刊,"鄭惠美, 曾國棻",chi,一般圖書,426.77/8758,臺北縣政府客家事務局,2010,2014/6/5,4637,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4638,客語復振從屏東出發: 屏東縣幼兒園客語沈浸教學,"陳雅鈴,陳仁富",chi,一般圖書,523.23/7578,屏縣府,2011,2014/6/5,4638,贈送,2014/6/5,,200,,,,,9.79E+12,,,,,,
4639,客語復振從屏東出發: 屏東縣幼兒園客語沈浸教學,"陳雅鈴,陳仁富",chi,一般圖書,523.23/7578   C2,屏縣府,2011,2014/6/5,4639,贈送,2014/6/5,,200,,,,,9.79E+12,,,,,,
4640,台灣第一客家進士　黃驤雲進士家族,黃阿彩,chi,一般圖書,538.2/4472,黃阿彩,民103,2014/6/5,4640,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4641,血色蝙蝠降臨的城市,宋澤萊著,chi,一般圖書,857.7/3034-3,前衛,2013,2014/6/5,4641,贈送,2014/6/5,,400,,,大地驚雷,4,9.79E+12,,,,,,
4642,廢墟台灣,宋澤萊,chi,一般圖書,863.57/3034-2,前衛出版: 紅螞蟻總經銷,2013,2014/6/5,4642,贈送,2014/6/5,,400,,,大地驚雷-宋澤萊小說集:深情典藏紀念版,3,9.79E+12,,,,,,
4643,蓬萊誌異,宋澤萊,chi,一般圖書,863.57/3034-1,前衛出版: 紅螞蟻總經銷,2013,2014/6/5,4643,贈送,2014/6/5,,400,,,大地驚雷-宋澤萊小說集:深情典藏紀念版,2,9.79E+12,,,,,,
4644,打牛湳村,宋澤萊,chi,一般圖書,863.57/3034,前衛出版: 紅螞蟻總經銷,2013,2014/6/5,4644,贈送,2014/6/5,,400,,,大地驚雷-宋澤萊小說集:深情典藏紀念版,1,9.79E+12,,,,,,
4645,揚飛客心: 二十則東北亞.大洋洲客家人的奮鬥故事 = HAKKA innortheast Asia Oceania,"林怡慧, 蔡嘉瑋文字主筆",,一般圖書,783.32/4490,客家委員會,2013,2014/6/5,4645,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4646,揚飛客心: 二十則東北亞.大洋洲客家人的奮鬥故事 = HAKKA innortheast Asia Oceania,"林怡慧, 蔡嘉瑋文字主筆",,一般圖書,783.32/4490   C2,客家委員會,2013,2014/6/5,4646,贈送,2014/6/5,,,,,,,9.79E+12,,,,,,
4647,臺北市義民祭典20週年回顧,"陳俐伶, 陳澤琪",chi,一般圖書,536.211/7522   C2,北市客委會,民96,2007/12/14,4647,贈送,2009/1/16,,220,0,,,,9.79E+12,CD一片,CD一片,,,,
4648,臺灣宗教閱覽,李世偉等,chi,一般圖書,209.232/4042,博揚文化出版: 貿騰總經銷,民91,2013/7/17,4648,交換,2013/7/17,235749,320,,,臺灣閱覽室,13,9.79E+12,,,正常,,,
4649,陳碧霞水墨人物畫集,陳碧霞著,chi,一般圖書,945/7114,韓經遠,民98,2014/12/3,4649,贈送,2014/12/3,,450,,,,,9.79E+12,,,,,,
4650,李鳳藻書法集,李鳳藻作,chi,一般圖書,943.5/4742,甘地印刷出版: 中華藝術協會發行,民95,2014/12/3,4650,贈送,2014/12/3,,,,,,,9868228913,,,,,,
4651,青溪雜誌　第525期　,楊文賢　發行,chi,一般圖書,023.81/407,後備司令部,民99,2014/12/3,4651,贈送,2014/12/3,,,,,,,,,,,,,
4652,呂錦明 客家歌謠合唱曲集,呂錦明編著,chi,一般圖書,853.2/6862,呂錦明,2014,2014/12/3,4652,贈送,2014/12/3,,500,,,,,9.79E+12,,,,,,
4653,桃園客家桐花祭. 2014: 桐雪紛飛.花舞桃園「桐花唸謠」,幼幼客家責任編輯,chi,一般圖書,539.38/2233,桃縣客家事務局,2013,2014/12/3,4653,贈送,2014/12/3,,0,,,,,9.79E+12,2CD,,,,,
4654,桃園客家桐花祭. 2014: 桐雪紛飛.花舞桃園「桐花唸謠」,幼幼客家責任編輯,chi,一般圖書,539.38/2233   C2,桃縣客家事務局,2013,2014/12/3,4654,贈送,2014/12/3,,0,,,,,9.79E+12,2CD,,,,,
4655,桃園客家桐花祭. 2014: 桐雪紛飛.花舞桃園「桐花唸謠」,幼幼客家責任編輯,chi,一般圖書,539.38/2233   C3,桃縣客家事務局,2013,2014/12/3,4655,贈送,2014/12/3,,0,,,,,9.79E+12,2CD,,,,,
4656,孫中山與臺灣,楊東岳繪製,chi,一般圖書,005.31/4657,國立國父紀念館,民96,2014/11/7,4656,贈送,2014/11/7,,130,,,,,9.79E+12,1片光碟,,,,,
4657,孫中山與臺灣,楊東岳繪製,chi,一般圖書,005.31/4657   C2,國立國父紀念館,民96,2014/11/7,4657,贈送,2014/11/7,,130,,,,,9.79E+12,1片光碟,,,,,
4658,天下為公之孫中山傳奇,楊東岳漫畫繪製,chi,一般圖書,005.31/4657-1,國立國父紀念館,民95,2014/11/7,4658,贈送,2014/11/7,,130,,,,,9.79E+12,１片光碟,,,,,
4659,天下為公之孫中山傳奇,楊東岳漫畫繪製,chi,一般圖書,005.31/4657-1   C2,國立國父紀念館,民95,2014/11/7,4659,贈送,2014/11/7,,130,,,,,9.79E+12,１片光碟,,,,,
4660,全球孫中山紀念機構,林國章總編輯,chi,一般圖書,062.6/4602,國父紀念館,民10,2014/11/7,4660,贈送,2014/11/7,,100,,,,,9.79E+12,,,,,,
4661,全球孫中山紀念機構,林國章總編輯,chi,一般圖書,062.6/4602   C2,國父紀念館,民10,2014/11/7,4661,贈送,2014/11/7,,100,,,,,9.79E+12,,,,,,
4662,客家與多元文化,國際客家文化協會編,jpn,一般圖書,536.211/6733,亞州文化總合研究所出版會,2004-,2014/11/7,4662,贈送,2014/11/7,,,,,,,,,,,,,
4663,客家與多元文化,國際客家文化協會編,jpn,一般圖書,536.211/6733   C2,亞州文化總合研究所出版會,2004-,2014/11/7,4663,贈送,2014/11/7,,,,,,,,,,,,,
4664,紀念孫中山: 華人文化與當代社會發展,林國章總編輯,,一般圖書,005.18/4602,國立國父紀念館,2014,2014/11/7,4664,贈送,2014/11/7,,,,,國立國父紀念館叢書,,9.79E+12,,,,,,
4665,紀念孫中山: 華人文化與當代社會發展,林國章總編輯,,一般圖書,005.18/4602   C2,國立國父紀念館,2014,2014/11/7,4665,贈送,2014/11/7,,,,,國立國父紀念館叢書,,9.79E+12,,,,,,
4666,國父畫紀,國父紀念館,chi,一般圖書,004/6828,國父紀念館,民73,2014/11/7,4666,贈送,2014/11/7,,,,,,,,,,,,,
4667,國父革命史畫,但保羅總編,chi,一般圖書,004/2262,國父紀念館,民84,2014/11/7,4667,贈送,2014/11/7,,,,,,,,,,,,,
4668,國父革命史畫,但保羅總編,chi,一般圖書,004/2262   C2,國父紀念館,民84,2014/11/7,4668,贈送,2014/11/7,,,,,,,,,,,,,
4669,海峽兩岸孫中山紀念地史料陳列展圖集,曾一士總編輯,chi,一般圖書,005.31/8014,國立國父紀念館,民87,2014/11/7,4669,贈送,2014/11/7,,1,,,,,9570214627,,,,,,
4670,海峽兩岸孫中山紀念地史料陳列展圖集,曾一士總編輯,chi,一般圖書,005.31/8014   C2,國立國父紀念館,民87,2014/11/7,4670,贈送,2014/11/7,,1,,,,,9570214627,,,,,,
4671,美哉國父紀念館,曾一士總編輯,chi,一般圖書,062.6/8014,國父紀念館,民91,2014/11/7,4671,贈送,2014/11/7,,500,,,,,9570123141,,,,,,
4672,國父史蹟冊,陳立文著作,chi,一般圖書,005/7004,國父紀念館,民92,2014/11/7,4672,贈送,2014/11/7,,,,,,,,,,,,,
4673,國父史蹟冊,陳立文著作,chi,一般圖書,005/7004   C2,國父紀念館,民92,2014/11/7,4673,贈送,2014/11/7,,,,,,,,,,,,,
4674,孫中山兩岸行篇,曾一士總編輯,chi,一般圖書,005.76/8142,國父紀念館,民20,2014/11/7,4674,贈送,2014/11/7,,,,,兒童教學導覽手冊,二,,,,,,,
4675,孫中山兩岸行篇,曾一士總編輯,chi,一般圖書,005.76/8142   C2,國父紀念館,民20,2014/11/7,4675,贈送,2014/11/7,,,,,兒童教學導覽手冊,二,,,,,,,
4676,北辰之星　國父小傳,曾一士總編輯,chi,一般圖書,005.76/8142-2,國父紀念館,民20,2014/11/7,4676,贈送,2014/11/7,,,,,兒童教學導覽手冊,四,,,,,,,
4677,大圈圈與小圈圈,曾一士總編輯,chi,一般圖書,005.76/8142-1   C2,國父紀念館,民20,2014/11/7,4677,贈送,2014/11/7,,,,,兒童教學導覽手冊,三,,,,,,,
4678,大圈圈與小圈圈,曾一士總編輯,chi,一般圖書,005.76/8142-1,國父紀念館,民20,2014/11/7,4678,贈送,2014/11/7,,,,,兒童教學導覽手冊,三,,,,,,,
4679,北辰之星　國父小傳,曾一士總編輯,chi,一般圖書,005.76/8142-2   C2,國父紀念館,民20,2014/11/7,4679,贈送,2014/11/7,,,,,兒童教學導覽手冊,四,,,,,,,
4680,桃源文化繪本 走讀桃花源,立言圖書公司 主編,chi,一般圖書,677.4/0065-6,立言圖書公司,民103,2014/12/3,4680,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4681,桃源文化繪本 田家兒女,立言圖書公司 主編,chi,一般圖書,677.4/0065-2,立言圖書公司,民103,2014/12/3,4681,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4682,桃源文化繪本 永遠,立言圖書公司 主編,chi,一般圖書,677.4/0065-1,立言圖書公司,民103,2014/12/3,4682,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4683,桃源文化繪本 磚頭和瓦片,立言圖書公司 主編,chi,一般圖書,677.4/0065-3,立言圖書公司,民103,2014/12/3,4683,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4684,桃源文化繪本 雲高森處的精靈,立言圖書公司 主編,chi,一般圖書,677.4/0065-4,立言圖書公司,民103,2014/12/3,4684,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4685,桃源文化繪本 再見台灣原生魚,立言圖書公司 主編,chi,一般圖書,677.4/0065-5,立言圖書公司,民103,2014/12/3,4685,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4686,桃源文化繪本 遷村,立言圖書公司 主編,chi,一般圖書,677.4/0065-7,立言圖書公司,民103,2014/12/3,4686,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4687,桃源文化繪本 放生,立言圖書公司 主編,chi,一般圖書,677.4/0065-8,立言圖書公司,民103,2014/12/3,4687,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4688,桃源文化繪本 大家逗陣來起厝,立言圖書公司 主編,chi,一般圖書,677.4/0065-9,立言圖書公司,民103,2014/12/3,4688,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4689,桃源文化繪本 暗夜榮光　黑貓中隊,立言圖書公司 主編,chi,一般圖書,677.4/0065-10,立言圖書公司,民103,2014/12/3,4689,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4690,桃源文化繪本 密牧者,立言圖書公司 主編,chi,一般圖書,677.4/0065-11,立言圖書公司,民103,2014/12/3,4690,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4691,桃源文化繪本 挑戰自己　現代水墨大師劉國松,立言圖書公司 主編,chi,一般圖書,677.4/0065-12,立言圖書公司,民103,2014/12/3,4691,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4692,桃源文化生活叢書 小牛童變身大藝師,立言圖書公司 主編,chi,一般圖書,677.4/0065-13,立言圖書公司,民101,2014/12/3,4692,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4693,桃源文化生活叢書 夢想　騎馬旅行,立言圖書公司 主編,chi,一般圖書,677.4/0065-14,立言圖書公司,民101,2014/12/3,4693,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4694,桃源文化生活叢書 遶境,立言圖書公司 主編,chi,一般圖書,677.4/0065-15,立言圖書公司,民101,2014/12/3,4694,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4695,桃源文化生活叢書 山中日月,立言圖書公司 主編,chi,一般圖書,677.4/0065-16,立言圖書公司,民101,2014/12/3,4695,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4696,桃源文化生活叢書 烽火仁師,立言圖書公司 主編,chi,一般圖書,677.4/0065-17,立言圖書公司,民101,2014/12/3,4696,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4697,桃源文化生活叢書 知母六與霄裡大池,立言圖書公司 主編,chi,一般圖書,677.4/0065-18,立言圖書公司,民101,2014/12/3,4697,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4698,桃源文化生活叢書 學田湮波,立言圖書公司 主編,chi,一般圖書,677.4/0065-19,立言圖書公司,民101,2014/12/3,4698,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4699,桃源文化生活叢書 你從哪裡來？,立言圖書公司 主編,chi,一般圖書,677.4/0065-20,立言圖書公司,民101,2014/12/3,4699,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4700,桃源文化生活叢書 永安夕照,立言圖書公司 主編,chi,一般圖書,677.4/0065-21,立言圖書公司,民101,2014/12/3,4700,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4701,桃源文化生活叢書 濕地,立言圖書公司 主編,chi,一般圖書,677.4/0065-22,立言圖書公司,民101,2014/12/3,4701,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4702,桃源文化生活叢書 柴棺龜　澤蟹和虎皮蛙,立言圖書公司 主編,chi,一般圖書,677.4/0065-23,立言圖書公司,民101,2014/12/3,4702,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4703,桃源文化生活叢書 田水甜,立言圖書公司 主編,chi,一般圖書,677.4/0065-24,立言圖書公司,民101,2014/12/3,4703,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4704,桃源文化繪本 藻礁媽媽,立言圖書公司 主編,chi,一般圖書,677.4/0065-25,立言圖書公司,民102,2014/12/3,4704,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4705,桃源文化繪本 山野傳奇,立言圖書公司 主編,chi,一般圖書,677.4/0065-26,立言圖書公司,民102,2014/12/3,4705,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4706,桃源文化繪本 街溪城市的蛻變,立言圖書公司 主編,chi,一般圖書,677.4/0065-27,立言圖書公司,民102,2014/12/3,4706,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4707,桃源文化繪本 流浪的生命,立言圖書公司 主編,chi,一般圖書,677.4/0065-28,立言圖書公司,民102,2014/12/3,4707,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4708,桃源文化繪本 山豬伕如,立言圖書公司 主編,chi,一般圖書,677.4/0065-29,立言圖書公司,民102,2014/12/3,4708,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4709,桃源文化繪本 神仙的家,立言圖書公司 主編,chi,一般圖書,677.4/0065-30,立言圖書公司,民102,2014/12/3,4709,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4710,桃源文化繪本 泰雅之音,立言圖書公司 主編,chi,一般圖書,677.4/0065-31,立言圖書公司,民102,2014/12/3,4710,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4711,桃源文化繪本　傳唱,立言圖書公司 主編,chi,一般圖書,677.4/0065-32,立言圖書公司,民102,2014/12/3,4711,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4712,桃源文化繪本　神風機場,立言圖書公司 主編,chi,一般圖書,677.4/0065-33,立言圖書公司,民102,2014/12/3,4712,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4713,桃源文化繪本　燈塔的寶藏,立言圖書公司 主編,chi,一般圖書,677.4/0065-34,立言圖書公司,民102,2014/12/3,4713,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4714,桃源文化繪本　來自山上的水,立言圖書公司 主編,chi,一般圖書,677.4/0065-35,立言圖書公司,民102,2014/12/3,4714,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4715,桃源文化繪本　採樟腦的人,立言圖書公司 主編,chi,一般圖書,677.4/0065-36,立言圖書公司,民102,2014/12/3,4715,贈送,2014/12/3,,,,,,,9.79E+12,1DVD,,,,,
4716,2014妦采畫會聯展　油畫,羅桂蘭　編輯,,一般圖書,945.4/644,妦采畫會,103,2014/12/3,4716,贈送,2014/12/3,,,,,,,,,,,,,
4717,龍潭聖蹟亭歷史初探,溫光秀,chi,一般圖書,678.418/6/3692   C5,桃園縣龍潭鄉公所,民98,2013/8/19,4717,贈送,2014/12/4,,,,,,,,,,,,,
4718,龍騰貓裏起禎祥,詹采諭　編輯,chi,一般圖書,677.4/220,苗栗市公所,民102,2014/12/4,4718,贈送,2014/12/4,,,,,,,,1DVD,,,,,
4719,龍騰貓裏起禎祥,詹采諭　編輯,chi,一般圖書,677.4/220   C2,苗栗市公所,民102,2014/12/4,4719,贈送,2014/12/4,,,,,,,,1DVD,,,,,
4720,城市女伶 三人心事 廖秋玲 陳琳力 曾婉君,劉家丁 發行,chi,一般圖書,853.2/731,吉聲影視,民103,2014/12/3,4720,贈送,2014/12/3,,,,,,,,,,,,,
4721,桐花歌曲創作大賽: 桐花歌曲曲譜選集,鍾萬梅總策劃,chi,一般圖書,913.533/8244,客家委員會,2013,2014/12/4,4721,贈送,2014/12/4,,150,,,,,9.79E+12,1張雷射唱片(CD),1張雷射唱片(CD),,,,
4722,桐花歌曲創作大賽. 2014: 桐花歌曲曲譜選集,鍾萬梅總策劃,chi,一般圖書,913.533/8442,客家委員會,2014,2014/12/4,4722,贈送,2014/12/4,,0,,,,,9.79E+12,1CD,,,,,
4723,2014桃園客家桐花季　活動成果輯錄,吳志揚　發行,,一般圖書,527.127/245-1,奇思創意股份有限公司,103,2014/12/4,4723,贈送,2014/12/4,,,,,,,,,,,,,
4724,旭客東昇寶島客家電臺史: 財團法人寶島客家廣播電臺20週年慶特刊,梁榮茂總編輯,chi,一般圖書,557.76/3942,寶島客家廣播電臺,民10,2014/12/4,4724,贈送,2014/12/4,,1000,,,,,9.79E+12,,,,,,
4725,旭客東昇寶島客家電臺史: 財團法人寶島客家廣播電臺20週年慶特刊,梁榮茂總編輯,chi,一般圖書,557.76/3942   C2,寶島客家廣播電臺,民10,2014/12/4,4725,贈送,2014/12/4,,1000,,,,,9.79E+12,,,,,,
4726,客家俗諺釋義,陳武東作,chi,一般圖書,539.9/7152,陳武東,2014,2014/12/4,4726,贈送,2014/12/4,,180,,,,,9.79E+12,1DVD,,,,,
4727,客家俗諺釋義,陳武東作,chi,一般圖書,539.9/7152   C2,陳武東,2014,2014/12/4,4727,贈送,2014/12/4,,180,,,,,9.79E+12,1DVD,,,,,
4728,家園長青,鍾鐵鈞　著,chi,一般圖書,857.7/888,財團法人國家藝術基金會,民103,2014/12/4,4728,贈送,2014/12/4,,,,,,,9.79E+12,,,,,,
4729,饒平的家鄉(六)　2011創新經營ＶＳ創意教學,趙廣平等執行編輯,chi,一般圖書,523.45/4901  v.6,中平國小,民100,2014/12/4,4729,贈送,2014/12/4,,,,,,,9.79E+12,,,,,,
4730,饒平的家鄉(五)傳愛到日本,陳新平,chi,一般圖書,528.6/7501,桃縣中平國小,2011,2014/12/4,4730,贈送,2014/12/4,,,,,,,9.79E+12,,,,,,
4731,"饒平的家鄉. 二, 特色學校&學校特色",陳新平編著,chi,一般圖書,528.6/7012,桃縣中平國小,2010,2014/12/4,4731,贈送,2014/12/4,,,,,,,9.79E+12,,,,,,
4732,"饒平的家鄉. 三, 創新經營&創意教學",陳新平總編輯,chi,一般圖書,528.6/7012:1,桃縣中平國小,2010,2014/12/4,4732,贈送,2014/12/4,,,,,,,9.79E+12,,,,,,
4733,六堆.好設: 六堆設計營成果輯,馮清春總編輯,chi,一般圖書,536.211/3352,屏縣府,民10,2014/12/4,4733,贈送,2014/12/4,,250,,,,,9.79E+12,,,,,,
4734,回望二十世紀的美濃,林芷琪等撰文,,一般圖書,536.211/4418,高市客委會,2014,2014/12/4,4734,贈送,2014/12/4,,,,,老照片說故事,,9.79E+12,,,,,,
4735,回望二十世紀的美濃,林芷琪等撰文,,一般圖書,536.211/4418   C2,高市客委會,2014,2014/12/4,4735,贈送,2014/12/4,,,,,老照片說故事,,9.79E+12,,,,,,
4736,桃園縣議會第17屆　第9次定期會　第23.24臨時會（上）,桃園縣議會,chi,一般圖書,537.39/4620,桃園縣議會,,2014/12/4,4736,贈送,2014/12/4,,,,,,,,,,,,,
4737,桃園縣議會第17屆　第9次定期會　第23.24臨時會（中）,桃園縣議會,chi,一般圖書,537.39/4620-1,桃園縣議會,,2014/12/4,4737,贈送,2014/12/4,,,,,,,,,,,,,
4738,桃園縣議會第17屆　第9次定期會　第23.24臨時會（下）,桃園縣議會,chi,一般圖書,537.39/4620-2,桃園縣議會,,2014/12/4,4738,贈送,2014/12/4,,,,,,,,,,,,,
4739,客家墾殖開發與信仰論輯,陳盛增等著,chi,一般圖書,536.21107/2859   C2,桃園縣社會教育協進會,2010,2014/5/20,4739,贈送,2014/12/4,,300,,,桃園縣社會教育協進會系列叢書,,9.79E+12,,,,,,
4740,臺灣客家語文研究輯刊　第1輯,羅肇錦主編,chi,一般圖書,802.523807/6038  v.1 C2,臺灣客家語文學會,2010,2014/5/19,4740,贈送,2014/12/4,,500,,,,,9.79E+12,,,,,,
4741,臺灣客家語文研究輯刊　第1輯,羅肇錦主編,chi,一般圖書,802.523807/6038  v.1 C3,臺灣客家語文學會,2010,2014/5/19,4741,贈送,2014/12/4,,500,,,,,9.79E+12,,,,,,
4742,臺灣客家語文研究輯刊　第1輯,羅肇錦主編,chi,一般圖書,802.523807/6038  v.1 C4,臺灣客家語文學會,2010,2014/5/19,4742,贈送,2014/12/4,,500,,,,,9.79E+12,,,,,,
4743,臺灣客家語文研究輯刊　第二輯,徐貴榮主編,chi,一般圖書,802.523807/2590-1,臺灣客家語文學會,2013,2014/12/4,4743,贈送,2014/12/4,,300,,,,,9.79E+12,,,,,,
4744,臺灣客家語文研究輯刊　第二輯,徐貴榮主編,chi,一般圖書,802.523807/2590-1   C2,臺灣客家語文學會,2013,2014/12/4,4744,贈送,2014/12/4,,300,,,,,9.79E+12,,,,,,
4745,臺灣客家語文研究輯刊　第二輯,徐貴榮主編,chi,一般圖書,802.523807/2590-1   C3,臺灣客家語文學會,2013,2014/12/4,4745,贈送,2014/12/4,,300,,,,,9.79E+12,,,,,,
4746,臺灣客家語文研究輯刊　第三輯,徐貴榮主編,chi,一般圖書,802.523807/2590,臺灣客家語文學會,2014,2014/12/4,4746,贈送,2014/12/4,,250,,,,,9.79E+12,,,,,,
4747,臺灣客家語文研究輯刊　第三輯,徐貴榮主編,chi,一般圖書,802.523807/2590   C2,臺灣客家語文學會,2014,2014/12/4,4747,贈送,2014/12/4,,250,,,,,9.79E+12,,,,,,
4748,臺灣客家語文研究輯刊　第三輯,徐貴榮主編,chi,一般圖書,802.523807/2590   C3,臺灣客家語文學會,2014,2014/12/4,4748,贈送,2014/12/4,,250,,,,,9.79E+12,,,,,,
4749,ㄤ咕ㄤ咕: 嬰幼兒客語童謠選集. 1,李貴盛等編輯,chi,一般圖書,859.8/4558,桃縣府,2014,2014/12/4,4749,贈送,2014/12/4,,0,,,,,9.79E+12,1CD,,,,,
4750,ㄤ咕ㄤ咕: 嬰幼兒客語童謠選集. 1,李貴盛等編輯,chi,一般圖書,859.8/4558   C2,桃縣府,2014,2014/12/4,4750,贈送,2014/12/4,,0,,,,,9.79E+12,1CD,,,,,
4751,百年社造 城鄉共舞: 100年度臺南市社區營造成果專輯,"蔡明泰,黃肇新總編輯",chi,一般圖書,545.0933/127/4465,臺南市政府文化局,民101,2014/12/11,4751,贈送,2014/12/11,,250,,,臺南綜合叢書,S002,9.79E+12,附1張光碟,附1張光碟,,,,
4752,阿婆買鏡: 客語散文有聲讀本,張[]明,chi,一般圖書,863.759/11,華夏,民100,2014/12/11,4752,贈送,2014/12/11,,250,,,客家少年文學系列,8,9.79E+12,附2張光碟,附2張光碟,,,,
4753,桃園.行旅: 旅遊手札,陳國君總編輯,chi,一般圖書,733.9/109.6/7561,桃園縣政府,2009,2014/12/11,4753,贈送,2014/12/11,,194,,,,,9.79E+12,"1張數位影音光碟, 1張","1張數位影音光碟, 1張",,,,
4754,下課十分鐘: 桐花森林?校園童話,張捷明寫作.錄音,,一般圖書,863.759/1563   C2,華夏書坊,2010,2014/5/16,4754,贈送,2014/12/11,,,,,客家少年系列,4,9.79E+12,1 張光碟片,1 張光碟片,,,,
