消防栓編號,WGS84經緯度座標_E,WGS84經緯度座標_N,參考位置
茄0608,121.266234,24.96380734,白鷺里水井仔3號東泰新里120號前巷進入東泰街595巷58號
茄0609,121.278813,24.96350475,白鷺里永豐路105號教養院對面
茄0610,121.2757135,24.96176196,白鷺里東豐街250號旺氣尊品對面
茄0611,121.2666976,24.9647369,白鷺里東泰二里80號旁東泰街587號
茄0612,121.2671898,24.96510496,白鷺里東泰新里165號旁明德宮旁
茄0613,121.2653225,24.958309,白鷺里合興一街28號
茄0614,121.2650724,24.95776302,白鷺里合興47號前
茄0616,121.2648415,24.94305289,白鷺里崁頂路55之6號旁電線桿下
茄0617,121.2668288,24.9554764,白鷺里公厝仔7之1號廣福路1357巷進入
茄0618,121.2747696,24.95462765,白鷺里廣福路1357巷325號
茄0619,121.2785452,24.95782538,白鷺里永豐南路31巷50弄32衖1號
茄0620,121.2791223,24.95870131,白鷺里永豐南路37號
茄0621,121.2791688,24.96008025,白鷺里永豐南路63號
茄0622,121.2760921,24.95692592,白鷺里廣福路879巷171號旁
茄0623,121.2768498,24.96017537,白鷺里廣福路888號左側旁30公尺處
茄0624,121.2741549,24.95930928,白鷺鷥里廣福路1000號前
茄0625,121.2711871,24.95850971,白鷺里廣福路1120巷口
茄0626,121.2703778,24.95960652,白鷺里廣福路1142巷53弄口
茄0627,121.2662643,24.96435128,白鷺里東泰街609巷15號前
茄0628,121.2657992,24.96457418,白鷺里東泰新里103號前東泰街638號前
茄0629,121.2659928,24.9642391,白鷺里東泰街629巷1號
茄0630,121.2702038,24.9605129,白鷺里廣福路1142巷進入一晟公司旁
茄0631,121.2686599,24.94576121,大火房7號前20米馬路轉角處
茄0632,121.2671634,24.95262546,公厝仔2號
茄0633,121.2789263,24.96233347,永豐路58號
茄0634,121.2732695,24.94712651,八德區永豐南路31巷550弄口
茄0635,121.2709799,24.95709399,廣福路1123巷36-1號
茄0636,121.266725,24.95874521,白鷺里廣福路1182巷86號斜對面
茄0637,121.2765797,24.95268554,八德區永豐南路31巷280弄口附近
茄0701,121.292012,24.96190089,廣隆里國豐街35號
茄0702,121.2921069,24.96174335,廣隆里國豐街33巷口
茄0703,121.2920778,24.96111768,廣隆里國豐街33巷30號
茄0704,121.2937388,24.95825943,廣隆里福國街40之1號
茄0705,121.2920875,24.95550602,廣隆里廣隆街16號
茄0706,121.2922485,24.9560119,廣隆里廣隆街38號
茄0707,121.292193,24.95706293,廣隆里廣隆街96號
茄0708,121.2913138,24.95747134,廣隆里廣隆街99巷40號
茄0709,121.2921417,24.95779455,廣隆里廣隆街126號
茄0710,121.2921303,24.95851827,廣隆里廣隆街160號
茄0711,121.2921337,24.95955246,廣隆里廣福路與廣隆街口立特佳五金門前
茄0712,121.2905384,24.96049931,廣隆里廣福路364巷30弄6號
茄0713,121.2894999,24.95979979,廣隆里廣福路398號
茄0714,121.2895401,24.95958449,廣隆里廣福路389巷3號
茄0715,121.2882857,24.9597998,廣隆里廣福路451巷口168傢俱旁
茄0716,121.2883477,24.9588581,廣隆里廣福路451巷29號
茄0717,121.2863866,24.96022248,廣隆里廣福路530巷口
茄0718,121.2864428,24.96050418,廣隆里廣福路530巷1弄口
茄0719,121.2864058,24.96080822,廣隆里廣福路530巷3弄口
茄0720,121.2864582,24.96111735,廣隆里廣福路530巷5弄口
茄0721,121.2828052,24.96059264,廣隆里廣福路660巷口
茄0722,121.2800863,24.96146425,廣隆里廣福路770巷20號對面
茄0723,121.2812269,24.96183769,廣隆里廣福路770巷36弄35號
茄0724,121.2812033,24.96288618,廣隆里廣福路770巷80弄25號
茄0725,121.2943302,24.96126083,廣隆里中路街與中路南街口
茄0726,121.2916515,24.95811946,廣隆里廣隆街155巷19號旁停車場內
茄0727,121.2872253,24.95955376,廣隆里廣福路483巷3號旁
茄0728,121.2796966,24.96108667,廣福路770巷3弄10號
埔0101,121.178356,24.9054963,瑞坪里梅獅路名座花園社區門囗
埔0102,121.183944,24.90222804,瑞坪里蘋果路92號對面
埔0103,121.1848217,24.902431,瑞坪里蘋果路7號
埔0104,121.1823669,24.89479511,瑞坪里梅獅路二段716巷60弄口
埔0105,121.1843468,24.89666238,瑞坪里梅獅路二段661號對面
埔0106,121.1809545,24.89631274,瑞坪里梅獅路二段616巷內土地公廟
埔0107,121.1863287,24.90277757,瑞坪里蘋果路11號
埔0108,121.1825033,24.89222498,瑞坪里梅獅路二段789巷12弄34號
埔0109,121.1837999,24.89206115,瑞坪里梅獅路二段789巷30弄2號
埔0110,121.1834974,24.89168071,瑞坪里梅獅路二段789巷64號
埔0111,121.1796222,24.90613244,瑞坪里文化街541巷2弄1號
埔0112,121.1788152,24.90740756,瑞坪里文化街550巷7號
埔0113,121.1781105,24.9067049,瑞坪里文化街568巷24號
埔0114,121.1778476,24.90563925,瑞坪里文化街614號對面
埔0115,121.1778269,24.90063694,瑞坪里瑞坪路175巷8號
埔0201,121.1750592,24.90962738,瑞塘里梅獅路二段59號
埔0202,121.176313,24.90752474,瑞塘里梅獅路二段135號
埔0203,121.1771219,24.90626957,瑞塘里梅獅路二段182號前
埔0204,121.1760587,24.91192791,瑞塘里中山北路二段351巷1弄2號
埔0205,121.1766828,24.91024737,瑞塘里中山北路二段351巷80弄1號
埔0206,121.1760361,24.91012581,瑞塘里中山北路二段351巷80弄15號
埔0207,121.1768927,24.9129747,瑞塘里萬大路與中山北路口
埔0208,121.1789146,24.91446111,瑞塘里永美路415號
埔0209,121.1770342,24.90981553,瑞塘里萬大路116巷38號
埔0210,121.1784458,24.9099543,瑞塘里萬大路136號
埔0211,121.1780022,24.9095546,瑞塘里萬大路138巷13號
埔0212,121.1792704,24.90860423,瑞塘里萬大路與瑞溪路口旁
埔0213,121.1768193,24.91155504,瑞塘里萬福街73號
埔0214,121.1828,24.90668238,瑞塘里福羚路232巷41弄1號花圃
埔0215,121.1804333,24.9087539,瑞塘里瑞溪路與瑞福街口
埔0301,121.1797065,24.9102029,瑞塘里瑞福街70號對面
埔0302,121.1799582,24.91206181,瑞塘里永美路445巷84弄口
埔0303,121.1823133,24.90865049,瑞塘里文化街351巷口
埔0304,121.1825,24.9085,瑞塘里文化街351巷15號
埔0305,121.1815839,24.90791979,瑞塘里福羚路200巷2弄3號
埔0306,121.1818959,24.9073771,瑞塘里福羚路200巷6弄
埔0307,121.1825078,24.90772315,瑞塘里福羚路232巷5號
埔0308,121.1827056,24.90714925,瑞塘里福羚路232巷35弄1號
埔0309,121.184,24.90748238,瑞塘里福羚路232巷35弄47號
埔0310,121.1837555,24.90767754,瑞塘里福羚路252號
埔0311,121.1757797,24.90943875,瑞塘里瑞梅街196號
埔0312,121.1746157,24.89977632,金溪路瑞塘分線42支10電桿旁
埔0313,121.1765147,24.89864553,金溪路及瑞坪路口
埔0314,121.1841503,24.91158712,楊梅區文化街189巷19號
埔0315,121.1828312,24.91311805,楊梅區文化街218巷底
埔0401,121.1788355,24.90093514,瑞坪里瑞坪路143巷22弄46號
埔0402,121.1783224,24.90071356,瑞坪里瑞坪路143巷22弄22號
埔0403,121.1774844,24.90213992,瑞坪里瑞坪路109號
埔0404,121.1778057,24.90146031,瑞坪里瑞坪路143巷6號前
埔0405,121.185411,24.90209625,瑞坪里蘋果路108巷1弄56號旁
埔0406,121.1856546,24.90134259,瑞坪里蘋果路108巷5弄50號旁
埔0407,121.1846093,24.90107209,瑞坪里蘋果路108巷7弄1號旁
埔0408,121.1833328,24.90087286,瑞坪里蘋果路108巷8弄41號旁
埔0409,121.1831404,24.90167793,瑞坪里蘋果路108巷2弄51號旁
埔0410,121.1842784,24.90189032,瑞坪里蘋果路108巷1弄2號旁
埔0411,121.1837918,24.89852415,梅獅路二段577號林內公司旁
埔0412,121.1718745,24.90804023,瑞溪里瑞梅街21號
埔0413,121.1726359,24.90855913,瑞溪里瑞梅街82號
埔0414,121.1750839,24.90919474,瑞溪里瑞梅街188號
埔0415,121.1731699,24.908567,瑞溪里瑞梅街92巷1號
埔0501,121.1740448,24.90804276,瑞溪里瑞梅街118巷17弄1號
埔0502,121.1677252,24.9132236,梅溪里新農街與三元街口
埔0503,121.1708889,24.91064578,梅溪里三元街瑞梅國小後門
埔0504,121.174024,24.90732372,瑞溪里瑞溪路一段259號前
埔0505,121.1707768,24.91156021,梅溪里三民北路138巷11號前
埔0506,121.1673274,24.90974394,梅溪里元化街66號
埔0507,121.1682,24.9116,梅溪里三元街272巷27號
埔0508,121.1683,24.9102,梅溪里三元街181號
埔0509,121.1675493,24.91197989,梅溪里三元街260號
埔0510,121.1672446,24.90859512,瑞溪里二段20號對面
埔0511,121.1695478,24.90857616,梅溪里中山北路二段84號
埔0512,121.1695299,24.90821765,瑞溪里中山北路二段93號
埔0513,121.1711169,24.90890939,梅溪里中山北路二段156號
埔0514,121.1719743,24.90908338,瑞溪里中山北路二段191號前
埔0515,121.1722225,24.90931776,梅溪里中山北路二段212號
埔0601,121.1730492,24.91016029,梅溪里中山北路二段254號
埔0602,121.1681918,24.90744581,瑞溪里中山北路二段23巷21號
埔0603,121.1707403,24.90757344,瑞溪里中山北路二段123巷28號前
埔0604,121.1715853,24.90948173,梅溪里中山北路二段190巷2號
埔0605,121.1745955,24.90910347,瑞溪里中山北路二段265巷與瑞梅街口
埔0606,121.1701,24.9084,瑞溪里中山北路二段與三民路口
埔0607,121.1648497,24.91653425,梅溪里新農街二段209巷125弄155號
埔0608,121.1773117,24.90554308,瑞溪里梅獅路二段２３２巷口
埔0609,121.1761333,24.90560225,瑞溪里梅獅路二段232巷42號旁
埔0610,121.175588,24.90736771,瑞溪里瑞溪路一段３１３號對面
埔0611,121.1699988,24.91207214,梅溪里三民北路165號旁
埔0612,121.170767,24.91319577,新農街2段209巷39弄口平交道前
埔0613,121.1683185,24.91320691,梅溪里新農街二段79巷2號旁
埔0614,121.1683,24.9073,瑞溪里瑞溪路一段73號旁
埔0615,121.1815569,24.9134247,楊梅區益新三街84號
埔0701,121.1854191,24.91979818,楊梅區福德街19號對面
埔0702,121.1870914,24.91835205,楊梅區福德街87巷22號
埔0703,121.1867933,24.91932559,楊梅區福德街87巷7弄15號
埔0704,121.1874679,24.91700024,楊梅區福德街136巷30號
埔0705,121.1866312,24.91616511,楊梅區福德街167號旁空地
埔0706,121.1865101,24.91445309,楊梅區中興路199號對面
埔0707,121.1881473,24.91315508,楊梅區中興路273巷15號
埔0708,121.185867,24.92048826,楊梅區福德街9巷25號對面
埔0709,121.1823875,24.91344214,楊梅區益新三街9巷41號前
埔0710,121.1814563,24.9137052,楊梅區益新一街132巷84號前
埔0711,121.1843799,24.91966177,楊梅區永美路203號
埔0712,121.1870169,24.91154344,楊梅區五守街150號埔心分隊前
埔0713,121.1854915,24.91623532,楊梅區中興路與文化街口
埔0714,121.1843061,24.91414303,楊梅區文化街120號
埔0715,121.1841916,24.91359631,楊梅區文化街123巷口
埔0716,121.1831522,24.91437095,楊梅區益新一街135號
埔0801,121.1848427,24.91075135,楊梅區文化街189巷與五守街口
埔0802,121.1841527,24.90968886,楊梅區文化街295巷底右轉
埔0803,121.1838991,24.90988372,楊梅區文化街295巷底廟旁
埔0804,121.1836583,24.90968745,楊梅區文化街295巷12弄9號旁
埔0805,121.1835618,24.90919223,楊梅區文化街347巷33弄3號對面
埔0806,121.1827331,24.91474649,楊梅區益新一街131巷112號口對面
埔0807,121.1828337,24.91557817,楊梅區永美路367巷2弄8之2號前
埔0808,121.1823503,24.91049351,楊梅區文化街316巷8號
埔0809,121.183083,24.91099449,楊梅區文化街257之1號
埔0810,121.1834928,24.91196357,楊梅區文化街232號
埔0811,121.1832073,24.91261417,楊梅區文化街218巷2弄車庫口
埔0812,121.1820352,24.91555552,楊梅區益新一街119號對面
埔0813,121.1852299,24.91812384,楊梅區新興街47巷22號斜對面
埔0814,121.1840659,24.91803481,楊梅區新興街61號
埔0815,121.1844146,24.91577141,楊梅區文化街52號對面
埔0816,121.1838151,24.91861034,楊梅區興南街3號
埔0901,121.1823156,24.91373187,楊梅區益新三街9巷26號
埔0902,121.1831865,24.91347257,楊梅區益新三街11巷11號
埔0903,121.1832438,24.91428245,楊梅區益新一街136號
埔0904,121.1819263,24.91306714,楊梅區益新三街11巷54號
埔0905,121.179828,24.91504404,楊梅區永美路與四維路口
埔0907,121.1831834,24.91838195,楊梅區永美路255號
埔0908,121.1835675,24.9192019,楊梅區永美路218號
埔0909,121.1831415,24.90900755,楊梅區文化街347巷2弄口
埔0910,121.1847248,24.91745849,楊梅區中興路86號
埔0911,121.1851774,24.9168406,楊梅區中興路131號左側
埔0912,121.1858134,24.92118298,楊梅區永美路111號
埔0913,121.1829625,24.91404961,楊梅區益新三街9巷3號
埔0914,121.1803172,24.91580438,楊梅區永美路412號
埔0915,121.1875833,24.91992285,楊梅區日新街102號旁
埔1001,121.1811619,24.91401086,楊梅區益新二街82號
埔1002,121.1838542,24.91894042,楊梅區中興路6號
埔1003,121.1832501,24.91633177,楊梅區漢昌街40號旁巷內
埔1004,121.1820856,24.91192459,楊梅區四維路155號左側
埔1005,121.1809143,24.91313945,楊梅區四維路106號旁巷內10m
埔1006,121.1796373,24.9136092,楊梅區四維二路41號前依蝶汽車旅館旁
埔1007,121.1813593,24.91012501,楊梅區永美路445巷174號對面
埔1008,121.182143,24.91117214,楊梅區四維二路183號
埔1009,121.187271,24.92161762,楊梅區仁美路22號對面
埔1010,121.1874766,24.92073685,楊梅區仁美路62號面對左邊樹叢裡
埔1011,121.1879675,24.91940632,楊梅區仁美路底左邊樹叢
埔1012,121.1849635,24.9144198,楊梅區文化街85號後方公園裡
埔1013,121.1854835,24.91269163,楊梅區文化街公園內停車埸對面
埔1014,121.1867568,24.9128412,楊梅區文化公園公廁轉角榕樹下圍牆旁
埔1015,121.1794964,24.91464279,楊梅區永美路401巷口
埔1016,121.1837945,24.91358267,楊梅區文化街132巷佈告欄下
桃0101,121.3056759,24.99648293,西門里中福街與三民路口
桃0102,121.3058395,24.99576598,西門里三民路與汕頭街口
桃0103,121.3068595,24.99649606,西門里永安路新興街口
桃0104,121.3059371,24.99384704,西門里三民路三段267號丁丁藥局前
桃0105,121.3059019,24.99463575,西門里三民路三段245號長榮當鋪前
桃0106,121.3069937,24.99578994,西門里民族路與新生路口人文年代咖啡館旁
桃0107,121.3075858,24.99488594,西門里民族路227號
桃0108,121.3047182,25.0048563,信光里中正路與信光路口
桃0109,121.3065032,25.00980993,信光里義光街3號對面
桃0110,121.3069526,24.99816372,永興里三民路三段26號右側成功國小旁
桃0111,121.3075066,24.99762246,永興里民權路217號
桃0116,121.3088834,24.99555179,永興里民權路與和平路口
桃0128,121.3065671,24.99701084,永興里永安路146號壽山機車材料行前
桃0129,121.3095574,24.9958799,永興里和平路永安路口
桃0130,121.3082717,24.99631274,永興里民權路永安路口
桃0131,121.3106487,24.99537278,永興里中正路210號渝重慶麻辣鴨血
桃0132,121.309453,24.99714327,永興里中正路新生路口
桃0133,121.3100255,24.99626069,永興里中正路250號前
桃0134,121.3091716,24.99768052,永興里中正路北新街口7-11前
桃0135,121.308507,24.99880321,永興里中正路三民路口
桃0136,121.3058035,25.00629173,信光里大連一街埔江街口
桃0137,121.305557,25.00689579,信光里大連一街中正五街口
桃0138,121.3057881,25.00716573,信光里大連一街正康四街口
桃0139,121.307373,25.00721873,信光里正康三街138號
桃0140,121.3068008,25.00835331,信光里正康三街197號
桃0141,121.3045067,25.00697639,信光里中正五街54號
桃0142,121.3081234,25.01121928,信光里慈文路民生路口
桃0143,121.3072405,24.9979819,永興里三民路三段31號前
桃0144,121.295971,25.00588527,南埔里溫州街1巷12號旁
桃0201,121.2994552,25.00491103,慈文里慈文路348巷12弄12號前
桃0202,121.2977781,25.00580873,南埔里蓮埔街36號旁
桃0203,121.2955725,25.00485644,溫州一路-1
桃0204,121.2947686,25.00425314,溫州一路-2
桃0205,121.2938659,25.0037674,溫州一路-3
桃0206,121.2938984,25.00495004,吉安一街-1
桃0207,121.2985812,25.0068167,慈文里慈雲街29號前
桃0208,121.2935238,25.00571819,吉安街20號旁
桃0209,121.2921747,25.00500761,吉安街-1
桃0210,121.2934061,25.00624206,永安路653巷1號對面
桃0211,121.2930191,25.00599003,文心八街-1
桃0212,121.2924244,25.00585578,吉安一街-2
桃0213,121.2922576,25.00655129,大興西路三段-1
桃0214,121.2914832,25.00587568,大興西路三段-2
桃0215,121.2939094,25.00619245,南埔里永安路641號
桃0216,121.298457,25.005397,南埔里慈文路322巷49號
桃0217,121.298978,25.007412,南埔里蓮華街51號
桃0218,121.29725,25.009168,南埔里永順街與中埔二街口
桃0219,121.296537,25.008393,南埔里永順街87號昇學幼兒園旁
桃0220,121.295357,25.006673,南埔里永順街26號
桃0221,121.294372,25.007477,南埔里永安路810之1巷56號對面
桃0222,121.294972,25.006212,南埔里永順街交通隊旁
桃0223,121.29796,25.00482707,慈文里慈華街32號
桃0224,121.300322,25.00778597,慈文里慈德街慈光街口
桃0225,121.3001018,25.00753572,慈文里慈光街139號
桃0226,121.3009296,25.00741578,ll慈文里慈德街慈祥街口
桃0227,121.3028095,25.0073172,慈文里慈文路中正路口全國電子旁
桃0228,121.2989035,25.0055605,慈文里慈文路298巷32號
桃0229,121.2995743,25.00679284,慈文里慈光街慈祥街口
桃0230,121.29654,25.00413057,慈文里永安路654號
桃0231,121.29589,25.004785,慈文里永安路549號
桃0232,121.2949056,25.00698875,南埔里永順街23巷18號對面埔子貴族名家社區旁
桃0235,121.294907,25.005608,南埔里永安路752號
桃0236,121.2930294,25.00681478,南埔里永安路828號
桃0237,121.2948027,25.00894448,南埔里大興西路二段237號前
桃0238,121.2956917,25.02360983,莊敬里莊敬路一段375號
桃0239,121.3002311,25.00543643,南埔里慈文路322巷2號前
桃0240,121.3003109,25.00594146,慈文里慈雲街4號前
桃0241,121.2982199,25.00517775,慈文里慈光街72號前
桃0242,121.2986551,25.00411234,慈文里慈文路與慈華街口
桃0243,121.297546,25.00955724,南埔里大興西路二段139巷79號全家斜對面停車場旁
桃0244,121.3017704,25.00734302,慈文里慈文路230巷27號
桃0245,121.3015317,25.00751886,慈文里慈文路230巷38號
桃0246,121.3021339,25.00828912,慈文里慈文路230巷28弄41號
桃0301,121.3029357,25.00749078,慈文里中正路慈文路口錢都旁
桃0302,121.3039429,25.00879715,同安里慈文路151號
桃0303,121.3002051,25.02056166,同安里同安街489號
桃0304,121.3000227,25.02088498,同安里同安街498號對面
桃0305,121.29973,25.02134207,同安里同安街525號
桃0306,121.2992151,25.02189088,莊敬里同安街552號對面
桃0307,121.2989,25.0223823,莊敬里同安街566號對面同安國小旁
桃0308,121.2982783,25.02321887,莊敬里同安街百川雲頂大樓對面
桃0309,121.3126155,24.9996892,朝陽里朝陽街與鎮四街口
桃0310,121.3010487,25.02649398,莊敬里經國路大白鯊第一停車場旁
桃0311,121.2953569,25.02392665,莊敬里中正路1422巷1弄2號
桃0312,121.2948504,25.02408175,莊敬里中正路1434號
桃0313,121.3131498,24.99758249,朝陽里鎮撫街與朝陽街口
桃0314,121.2984297,25.01964394,莊敬里中正路1260巷39號
桃0315,121.2979827,25.02055166,同安里同德十一街35巷4號
桃0316,121.2976154,25.02031151,同安里同德十一街37巷7號
桃0317,121.2979417,25.02006626,同安里同德十一街35巷18弄7號
桃0318,121.2991978,25.0193851,同安里新埔八街18號
桃0319,121.2994278,25.01859025,莊敬里南平路與新埔八街口
桃0320,121.300917,25.01924888,同安里南平路215號對面
桃0321,121.3034233,25.01258273,同安里新埔六街2號慈文國小對面停車場旁
桃0322,121.2997423,25.0220392,莊敬里新埔七街171巷16號
桃0323,121.3018307,25.01596726,同安里新埔六街116號台灣房屋前
桃0324,121.3011594,25.01918509,同安里南平路211號全家前
桃0325,121.3024581,25.01444216,同安里新埔六街87號
桃0326,121.3016821,25.01287233,同安里大興西路一段313號
桃0327,121.3135705,24.99617882,朝陽里朝陽街12號
桃0328,121.2969957,25.01059305,慈文里大興西路二段137號
桃0329,121.3012,25.01448231,同安里藝文一街鮮友火鍋對面旁
桃0330,121.3012077,25.01066897,同安里同德二街中正路口
桃0331,121.302,25.01088231,同安里同德二街82號
桃0332,121.3031846,25.01151213,同安里同德二街18號前
桃0333,121.3014042,25.00998026,慈文里中正路835號
桃0334,121.3022983,25.00841813,慈文里中正路755號
桃0335,121.2982467,25.01711702,同安里中正路1091號對面展演中心旁
桃0336,121.3005107,25.01828159,同安里新埔六街200號對面
桃0337,121.3000775,25.01654952,同安里同德六街與藝文一街口
桃0338,121.3002,25.01628231,同安里藝文二街與同德六街口昭揚建築旁5公尺
桃0339,121.3145985,24.99744857,朝陽里園二街東門街口
桃0340,121.2951684,25.0269484,莊敬里同安街745巷10號之3
桃0341,121.2973742,25.02474035,莊敬里同安街尊爵飯店旁
桃0342,121.299784,25.02064811,同安里同安街503巷底
桃0343,121.293729,25.02760245,莊敬里同安街851巷2號
桃0401,121.3060887,25.00271909,東埔里中正路北埔路口
桃0402,121.3052326,25.00387978,東埔里中正路民光路口
桃0403,121.3051,25.00518231,東埔里信光路與正康一街口
桃0404,121.3066079,25.00578907,東埔里信光路與正康二街口
桃0405,121.3071308,25.00479013,東埔里民光路與正康二街口
桃0406,121.3085423,25.00165903,東埔里中正二街與正康二街口
桃0407,121.308573,24.99954793,東埔里中正一街與正康一街口
桃0408,121.3036608,24.99651248,中興里忠二路與文康街口
桃0409,121.3031,24.99738232,中興里中山北路203號對面
桃0410,121.3020237,24.99802743,中興里玉美街13號
桃0411,121.301449,24.99750136,中興里忠五路與孝二街口
桃0412,121.3015223,24.99668762,中興里孝二街26號
桃0413,121.2999058,24.99628017,中興里忠二路與民安路口
桃0415,121.2988705,24.9977841,中興里永定一街64號
桃0416,121.298093,24.99833298,保定三街-1
桃0417,121.3002142,24.99877268,中興里保定五街與民安路口
桃0418,121.2997588,25.00006329,中興里永安路力行路口遠傳電信旁
桃0419,121.3011727,24.99930716,中興里永安路303巷內
桃0420,121.298181,24.99786333,保定三街-2
桃0421,121.3036761,24.99834106,中興里中山北路與永安路口
桃0422,121.3069545,24.99156061,南華里文化街65號
桃0423,121.3080254,24.99141073,南華里南華街與南海街口
桃0424,121.3071,24.98988233,南華里三民路三段與中華路口
桃0425,121.3067268,24.99028519,南華里三民路三段與鎮南街口
桃0426,121.3063433,24.99138399,南華里三民路三段路與文化街口
桃0427,121.3059971,24.99261152,南華里三民路三段與中山路口
桃0428,121.3114,24.99128232,文化里民權路與中華路口
桃0429,121.3097468,24.99058791,文化里中華路與民族路口
桃0431,121.3132548,24.99499298,民生里福昌街22號
桃0432,121.312584,24.99522829,民生里民生路與中山路口
桃0433,121.3077619,25.0058565,東埔里民生路599巷2弄20號旁
桃0434,121.3146313,24.9951841,東門里東國街與中和街口
桃0435,121.3148107,24.99468161,東門里東國街與信義街口
桃0436,121.3150127,24.99410789,東門里東國街與忠孝街口
桃0437,121.3152673,24.99362066,東門里安東街與成功路口
桃0438,121.3167329,24.9947141,東門里春日路114號
桃0439,121.3079841,24.99188614,南華里文化街與南華街口銀樓旁
桃0448,121.2994,24.99728232,中興里保定二街8號
桃0449,121.3076746,25.00117491,東埔里中正二街與正康一街口
桃0450,121.3076921,25.00362648,東埔里北埔路與正康二街口
桃0501,121.3032435,24.99378687,光興里縣府路與中山北路口
桃0502,121.3019134,24.99436288,光興里縣府路與勇一街口
桃0503,121.3008846,24.9948315,光興里縣府路190號對面
桃0504,121.3000508,24.99474884,光興里縣府路與廈門街口
桃0505,121.2996501,24.99307622,光興里縣府路286號對面
桃0506,121.301059,24.99222668,光興里縣府路332號
桃0507,121.3012223,24.99361182,光興里縣府路市民代表會前
桃0508,121.3012058,24.99430951,光興里縣府路15號托兒所旁
桃0509,121.2999984,24.99583822,光興里忠一路與民安路口
桃0510,121.299052,24.995647,光興里忠一路與永定一街口
桃0511,121.3015607,24.99588044,光興里忠一路與莒光街口
桃0512,121.3099326,24.99386864,長美里民權路與中山路口
桃0513,121.3035037,24.9920753,光興里中山路與中山北路口
桃0514,121.3037533,24.99537913,光興里文康街與莒光街口
桃0515,121.3039413,24.99313171,光興里文康街與四維路口
桃0516,121.2991,24.99468232,光興里廈門街37號
桃0517,121.298751,24.9937673,光興里貴陽街28巷8號前方5公尺
桃0518,121.3026158,24.99326263,光興里中原路40號旁5公尺
桃0519,121.300513,24.99190053,光興里中山路512號
桃0520,121.2997772,24.99231804,光興里中山路524巷內10公尺
桃0521,121.3097587,24.99871576,中和里永樂街與北興街口
桃0522,121.3101975,24.99810359,中和里永樂街與北新街口
桃0523,121.3105173,24.99759873,中和里永樂街與新生路口
桃0524,121.3111333,24.99667237,中和里永樂街與和平路口
桃0525,121.3113748,24.99619943,中和里永樂街與桃源街口
桃0526,121.3108807,24.99460717,長美里中正路177號
桃0527,121.3093972,24.99461504,長美里博愛路與民權路口
桃0528,121.3082294,24.99403939,長美里民族路168號
桃0529,121.3072425,24.99348724,長美里博愛路與南華街口
桃0530,121.308678,24.9931594,長美里民族路與中山路口
桃0531,121.2988647,24.99534117,光興里民安路122巷33號前
桃0532,121.2988482,24.99514108,光興里民安路128巷34號前
桃0601,121.3169587,24.99351028,東山里春日路與鎮江街口
桃0602,121.3170965,24.99292526,東山里春日路與安樂街口
桃0603,121.3172388,24.99254177,東山里春日路與鎮安街口
桃0604,121.3173954,24.99197046,東山里春日路與鎮東街口
桃0605,121.3166189,24.99096535,東山里復興路76號大新加油站旁
桃0606,121.3164961,24.99158323,東山里安東街與鎮東街口
桃0607,121.315916,24.99214337,東山里安東街與鎮安街口
桃0608,121.3157466,24.9924838,東山里安東街與安樂街口
桃0609,121.315525,24.9930887,東山里安東街與鎮江街口
桃0610,121.3142415,24.99271128,東山里鎮江街與朝陽街口
桃0611,121.3023676,25.00215165,長德里中正五街292號
桃0612,121.3008786,25.00211645,長德里愛二街139號
桃0613,121.3013021,25.00379249,長德里中正五街與愛五街口
桃0614,121.2968458,25.00290379,慈文路-1
桃0615,121.2963493,25.00241726,慈文路-2
桃0616,121.2983714,25.00374345,長德里慈文路中正三街口
桃0617,121.2993018,25.0025926,長德里中正三街374號
桃0618,121.2975536,25.0026606,中成里永安路455巷口
桃0619,121.2990251,25.0009067,中成里永安路383號
桃0620,121.2954513,25.01797901,明德里中寧街58號
桃0621,121.2956542,25.01870274,明德里中寧街50巷14號
桃0622,121.2958477,25.01930158,明德里中寧街50巷34號
桃0623,121.2949423,25.01998895,明德里同德十一街149號
桃0624,121.2957443,25.00213858,慈文路-3
桃0625,121.2952879,25.00185058,慈文路-4
桃0626,121.300008,25.00412714,長德里愛九街愛國街口
桃0627,121.3000409,25.00256244,長德里愛三街新和街口
桃0628,121.2946727,25.00142747,慈文路-5
桃0701,121.2925361,25.01575488,寶安里永安北路353號
桃0702,121.2925533,25.01699979,寶安里永安北路399號
桃0703,121.2926184,25.01787073,寶安里永安北路441號
桃0704,121.298468,25.01386318,同德里同德五街中埔五街口
桃0705,121.2980172,25.01454433,同德里中埔五街4巷口
桃0706,121.2962802,25.0130228,同德里同德五街243號對面
桃0707,121.2953052,25.0145852,同德里中埔一街同德國小左側圍牆邊
桃0708,121.2961178,25.01710937,同德里南平路421號
桃0709,121.2991914,25.01436812,同德里中正路1005號
桃0710,121.2975676,25.01771561,同德里中正路與南平路口
桃0711,121.298422,25.015994,同德里中正路1065號
桃0712,121.2972321,25.01121037,中寧里大興西路二段112巷1號旁
桃0713,121.3003154,25.01097084,中寧里同德二街120巷25號
桃0714,121.2998223,25.01061205,中寧里同德二街120巷27弄20號
桃0715,121.2998165,25.01000741,中寧里同德二街173號
桃0716,121.2987194,25.01105708,中寧里大興西路二段69巷12號前天堂鳥汽車旅館對面
桃0717,121.2986516,25.01335996,中寧里同德五街131巷7弄2號
