里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
五福里,男,19,10,19,14,22,17,14,15,18,12,11,18,7,14,13,17,19,14,15,21,27,26,27,30,27,40,29,26,35,28,19,35,31,35,42,28,26,33,28,35,32,35,32,29,41,27,49,26,24,32,30,29,22,29,35,19,30,23,33,36,28,24,31,26,31,29,22,24,18,20,17,22,25,17,16,15,16,9,14,6,8,6,4,10,11,9,6,4,1,3,3,0,5,1,0,0,3,0,1,0,0
五福里,女,12,10,8,16,11,9,16,8,13,14,11,10,14,10,7,14,16,11,16,19,13,33,18,30,28,21,24,26,37,26,34,15,37,36,36,31,20,30,24,30,40,27,33,37,27,29,33,32,35,23,32,24,32,26,27,33,28,36,34,37,33,29,36,34,37,33,20,29,28,34,34,31,26,22,21,17,15,8,14,14,12,16,15,16,8,7,7,4,2,7,0,4,2,0,0,1,2,0,3,0,0
龍德里,男,18,19,27,13,24,13,14,11,13,21,16,12,14,19,20,15,27,31,29,26,25,26,34,36,36,34,38,33,35,52,22,38,40,32,34,30,30,29,43,33,47,41,56,44,57,41,53,47,36,43,47,38,49,44,44,29,38,23,29,42,36,28,42,24,22,23,23,29,20,17,21,20,13,21,10,11,10,7,7,5,7,7,5,9,1,2,2,1,4,2,4,4,1,3,0,1,0,1,2,0,0
龍德里,女,26,22,18,19,15,15,10,14,18,20,20,14,13,25,18,28,32,18,22,20,39,26,33,36,33,29,34,52,34,30,29,23,38,35,23,31,24,32,32,35,42,34,38,55,44,45,43,44,38,45,37,41,43,54,33,35,46,32,39,21,36,46,31,33,19,26,29,37,23,31,32,38,26,28,26,19,16,10,13,8,8,8,5,2,7,3,9,3,1,2,2,1,0,1,1,1,0,0,1,1,1
正義里,男,13,16,18,20,19,24,33,36,27,30,43,37,38,22,27,31,25,20,27,28,27,36,29,30,36,38,41,38,48,33,34,34,39,35,35,31,35,38,47,39,63,38,58,44,45,38,40,32,31,31,27,40,33,41,33,26,35,33,36,35,38,39,31,46,28,18,29,26,40,28,26,24,15,27,24,11,14,11,14,7,9,7,8,6,6,10,3,2,4,2,2,2,2,4,1,0,0,0,0,0,0
正義里,女,17,18,20,24,22,19,36,33,32,34,48,40,25,29,28,33,32,21,16,25,19,24,27,28,24,33,26,30,40,40,32,45,34,36,26,38,38,37,36,55,50,44,38,52,41,37,37,34,26,33,34,37,40,42,41,39,35,35,47,39,36,40,39,42,45,43,39,37,41,32,31,34,27,22,13,24,15,16,20,13,12,14,17,12,6,4,2,3,0,4,0,3,2,2,3,1,0,0,0,1,0
龍安里,男,6,9,9,5,8,7,6,7,4,10,8,12,8,16,10,12,13,16,11,22,15,12,13,13,23,9,22,20,15,13,13,13,20,13,7,13,13,18,16,20,18,18,21,23,18,20,27,21,29,22,20,20,18,17,24,16,20,17,14,12,14,16,15,16,7,7,8,12,10,15,8,11,3,1,3,6,2,0,3,2,1,3,3,1,1,0,0,4,3,4,5,12,5,5,3,1,0,3,0,2,0
龍安里,女,7,3,5,7,4,11,6,4,13,7,10,15,17,10,10,7,11,12,7,13,14,17,17,15,9,17,17,17,16,21,19,11,10,7,14,16,13,13,11,14,17,19,15,30,15,18,34,22,21,21,23,24,23,16,18,17,23,8,10,19,18,10,16,23,13,17,19,16,12,21,14,33,16,23,23,18,10,12,8,17,6,8,10,4,5,3,3,3,2,1,5,1,0,0,0,0,1,0,1,0,0
中山里,男,18,16,21,29,25,26,34,20,31,21,17,15,14,18,26,30,34,26,34,37,38,28,53,54,34,45,54,62,52,51,42,55,47,38,44,40,38,31,37,41,38,50,44,41,51,52,47,46,45,46,34,32,47,50,51,51,50,57,50,53,36,47,26,33,34,23,21,30,22,13,12,16,9,9,12,6,2,4,6,4,9,4,0,2,0,0,1,4,1,1,1,1,3,3,2,3,2,1,0,0,0
中山里,女,23,16,17,24,20,30,26,27,23,21,32,21,16,25,23,20,32,28,34,23,29,39,31,37,41,30,45,43,62,45,30,37,43,51,46,42,37,39,43,41,41,51,53,56,60,54,49,80,40,49,56,54,61,65,52,57,43,73,60,42,43,54,42,41,30,29,19,28,30,23,23,18,18,11,16,11,10,4,11,8,6,3,4,4,5,6,5,3,0,3,1,0,0,0,0,0,0,0,0,1,0
德義里,男,7,11,11,6,14,6,10,10,11,13,15,18,18,17,12,12,10,10,16,7,12,12,16,11,15,11,18,17,18,22,16,19,26,22,29,29,20,21,24,26,29,19,21,26,21,30,30,24,20,18,16,24,20,9,22,15,13,12,21,10,18,21,10,24,26,26,25,23,25,23,19,22,15,15,12,10,4,3,11,5,6,1,5,8,3,2,1,2,4,2,2,2,1,3,2,0,2,0,0,0,0
德義里,女,9,6,6,7,14,13,11,13,13,12,17,14,14,10,18,11,12,14,11,12,18,9,15,13,20,19,12,17,18,14,21,16,21,25,24,16,16,25,28,18,24,30,31,33,31,31,21,28,12,21,19,19,24,23,15,21,25,21,15,18,18,26,25,34,30,30,37,21,32,22,22,16,19,29,14,5,7,11,7,7,9,6,4,1,3,3,7,2,1,3,2,2,5,1,1,0,0,0,0,0,0
仁義里,男,17,19,29,20,38,25,11,34,22,24,25,25,11,12,19,18,26,14,25,18,19,20,23,33,27,23,28,38,34,39,37,30,27,36,47,37,33,36,47,48,50,50,60,36,39,43,39,42,28,36,40,24,29,30,22,35,30,26,33,26,30,30,24,27,33,28,30,29,26,24,22,23,16,14,13,12,11,8,9,11,4,7,8,4,3,5,3,3,1,2,0,0,0,0,1,0,0,1,1,0,1
仁義里,女,12,20,24,15,24,24,23,35,25,19,18,27,13,16,19,20,20,19,18,18,23,24,23,26,31,21,37,32,24,44,30,35,35,31,32,31,38,41,43,43,46,45,56,40,36,29,55,28,33,45,31,35,40,27,34,32,40,26,33,40,37,25,38,32,37,27,26,30,23,16,20,24,30,20,17,11,15,10,10,13,12,11,7,7,4,5,5,3,4,2,1,1,2,0,0,0,0,0,0,1,0
華勛里,男,18,18,20,16,18,32,22,17,21,26,20,14,12,12,24,20,27,13,17,36,22,34,32,37,33,29,36,32,36,39,34,32,55,45,44,39,38,37,61,53,47,53,52,38,53,32,40,48,36,31,27,45,34,36,37,22,26,26,35,26,31,22,24,13,18,18,16,21,17,15,13,17,9,8,8,5,6,4,1,3,5,2,7,1,1,4,0,7,1,5,5,8,9,9,4,2,1,4,0,0,0
華勛里,女,27,24,23,20,28,23,15,21,16,20,16,9,14,14,19,14,11,19,27,12,17,28,30,27,30,36,34,33,29,36,40,36,42,33,38,33,48,49,43,46,49,54,64,56,38,48,39,33,32,43,40,34,37,38,42,30,23,34,23,28,23,32,26,21,30,29,27,31,43,24,27,30,37,26,21,18,18,14,10,10,10,14,8,10,6,2,2,4,1,4,0,2,3,0,0,1,1,0,0,1,0
仁福里,男,21,15,13,24,25,14,20,16,20,23,17,11,8,11,22,23,26,28,28,29,28,38,38,44,36,37,52,39,48,35,39,37,24,49,42,34,34,38,56,43,54,49,58,62,57,51,45,53,46,61,39,47,46,31,55,43,24,34,31,27,41,28,29,33,30,22,33,24,30,29,27,23,20,17,11,10,11,6,11,6,3,7,9,3,4,4,6,2,2,1,4,2,2,3,3,1,1,1,3,1,0
仁福里,女,19,27,20,19,15,22,21,19,18,21,21,16,12,17,32,24,21,31,32,31,27,33,28,39,37,35,44,46,50,39,54,33,37,34,53,22,40,51,37,51,54,54,54,54,65,54,53,52,46,45,42,36,48,53,45,41,53,34,44,40,47,45,39,47,39,39,38,29,49,39,34,42,36,30,29,20,11,8,11,10,13,8,6,6,6,3,4,6,3,3,2,1,3,1,2,0,1,0,0,0,1
幸福里,男,35,33,26,37,34,34,33,34,32,35,21,21,16,19,24,21,30,30,35,34,31,47,47,46,53,72,62,69,69,69,72,55,67,52,52,48,59,56,59,51,61,60,61,64,66,51,52,45,40,45,51,49,42,64,57,38,55,64,65,49,66,53,48,52,43,48,34,40,26,26,24,27,25,19,15,13,8,8,9,9,6,10,3,4,6,4,4,3,2,3,3,0,4,3,1,2,0,0,0,0,0
幸福里,女,24,29,25,38,26,28,36,29,35,33,11,10,6,17,26,29,29,27,33,37,35,38,61,55,46,59,61,62,56,59,67,54,61,42,51,67,40,50,51,59,64,73,64,58,55,68,66,51,59,56,51,49,76,73,64,52,75,70,88,64,59,73,71,52,63,49,41,38,33,47,33,38,41,32,22,18,15,7,7,15,12,10,11,11,17,3,5,5,3,3,3,5,2,2,2,0,0,0,0,0,2
永福里,男,30,26,24,24,19,40,32,19,27,25,19,16,15,18,24,22,32,36,31,26,38,39,37,47,42,41,47,58,57,59,43,47,52,47,53,60,43,47,49,67,52,58,48,54,59,47,62,62,46,41,34,51,42,49,46,49,52,47,48,55,42,35,56,52,40,42,43,45,45,46,34,28,35,21,19,20,9,14,11,12,13,14,6,7,3,7,3,1,5,1,2,0,1,2,1,1,0,0,0,0,0
永福里,女,13,18,22,24,16,24,25,27,17,23,28,14,13,18,19,23,26,29,26,25,34,31,31,46,38,42,59,46,50,49,49,55,50,41,56,42,45,34,48,42,46,67,49,41,35,53,51,44,52,42,45,54,46,59,45,53,58,50,64,48,61,58,55,63,47,42,53,40,47,33,42,31,24,28,22,12,17,9,20,16,15,12,8,8,4,8,8,4,1,6,2,4,3,2,2,0,0,0,0,0,0
仁和里,男,11,17,25,21,19,24,22,20,31,23,27,24,20,26,26,31,18,19,30,21,25,36,45,27,30,28,21,22,28,36,24,24,36,33,45,28,30,35,47,47,40,53,42,52,46,41,45,41,38,47,40,33,40,45,29,25,20,33,32,27,23,22,18,24,12,20,15,20,26,22,9,15,13,9,10,10,6,4,6,9,1,4,2,2,2,3,1,1,0,2,1,0,4,2,1,1,3,1,1,0,0
仁和里,女,12,11,18,13,19,19,23,22,24,23,27,22,19,19,18,23,30,24,19,23,20,26,23,10,31,34,22,26,29,27,32,23,21,32,29,25,39,32,41,39,45,58,44,53,48,40,38,47,40,39,45,41,36,32,28,27,36,29,31,21,23,32,23,23,25,34,18,26,20,23,22,24,20,16,19,11,8,11,4,7,8,1,5,4,3,5,1,3,2,3,1,1,2,0,0,0,0,0,0,0,0
華愛里,男,17,16,25,18,24,24,16,25,23,25,24,12,19,21,24,28,26,26,32,25,24,26,34,34,28,28,22,26,35,30,39,29,22,32,33,38,27,36,37,42,34,28,40,35,30,37,42,30,43,35,34,48,38,37,36,22,35,20,31,33,36,28,17,32,21,11,12,25,13,11,16,12,13,11,5,7,7,5,1,4,5,5,5,1,1,2,1,4,2,3,1,2,3,1,0,0,0,1,0,1,0
華愛里,女,15,17,18,13,17,19,23,20,16,14,18,13,11,25,13,16,18,29,21,33,24,31,34,30,26,32,24,34,34,43,40,39,27,36,28,32,42,30,36,30,37,32,45,50,31,48,46,28,33,30,29,44,41,41,37,38,39,35,31,32,31,26,22,31,24,28,25,28,15,20,24,28,22,14,19,15,15,7,4,8,7,6,3,7,3,0,0,3,2,1,1,0,1,0,1,0,1,0,2,0,0
莊敬里,男,12,10,12,17,20,12,13,9,14,15,16,13,13,19,17,17,13,25,24,21,14,28,33,37,19,25,30,29,28,22,30,31,24,37,22,29,18,24,23,23,21,32,22,34,33,25,30,39,40,35,38,35,41,48,33,39,35,37,32,19,42,40,32,21,15,14,25,18,14,18,19,11,10,9,4,6,3,4,4,3,4,2,2,1,4,0,1,2,1,8,7,4,7,11,5,4,4,1,2,0,1
莊敬里,女,16,15,5,9,18,11,12,12,3,8,12,7,9,6,12,14,14,22,21,28,21,28,39,26,22,26,27,39,40,22,26,24,22,26,21,24,27,25,24,21,23,22,33,26,44,35,33,22,34,38,19,38,37,36,38,38,37,23,41,43,39,44,27,16,34,31,32,27,15,23,20,29,30,13,23,28,14,10,15,20,15,9,10,10,5,10,9,7,10,6,2,4,1,3,2,2,0,1,1,1,0
自治里,男,11,18,18,13,21,22,27,24,22,16,14,10,18,8,23,24,23,21,26,18,21,22,24,30,22,26,32,30,37,28,28,29,39,34,27,27,26,24,30,32,37,49,36,27,34,32,30,39,39,30,32,31,29,28,24,35,32,34,44,34,30,31,32,31,30,21,27,22,20,22,10,22,10,7,16,5,7,2,6,4,2,4,2,3,0,1,2,4,1,1,5,2,4,7,8,4,4,2,0,0,2
自治里,女,14,20,21,15,19,24,19,17,18,13,16,12,23,21,15,15,26,14,25,35,19,18,21,24,27,29,25,30,37,31,39,31,35,31,34,35,36,34,33,39,30,36,45,37,37,44,35,38,28,28,32,29,39,34,33,41,45,41,38,48,26,37,38,34,23,27,22,25,26,27,23,19,24,14,16,19,18,14,9,13,13,9,15,16,14,7,14,6,7,4,4,6,3,2,2,3,1,1,1,0,3
健行里,男,15,15,10,21,25,26,37,42,40,48,76,63,60,47,48,29,30,37,48,32,43,34,42,43,31,24,43,30,36,34,24,32,33,30,32,31,23,27,41,31,49,50,41,38,52,48,61,39,49,58,37,39,45,57,42,41,30,20,38,33,31,29,37,23,29,24,21,21,24,25,24,24,20,19,13,9,14,5,9,7,11,11,9,13,9,4,3,4,2,3,3,3,2,1,0,1,0,0,0,0,0
健行里,女,8,15,17,21,26,16,28,39,41,35,53,75,59,50,37,57,40,24,29,36,34,31,37,25,29,25,29,28,40,31,33,24,42,23,28,24,40,40,36,47,65,63,54,70,58,60,63,48,65,59,48,55,40,41,41,30,38,39,41,42,34,30,27,37,30,43,38,30,44,28,45,22,22,23,18,17,13,13,17,10,14,15,14,7,10,8,4,9,5,2,1,5,2,1,3,2,1,1,0,0,0
興平里,男,5,16,8,15,14,18,28,25,12,17,13,10,3,7,10,21,5,15,10,11,13,13,8,14,18,21,17,20,11,30,21,20,15,18,16,21,28,16,15,20,24,17,25,16,25,19,21,21,19,15,23,32,24,29,24,22,16,23,17,18,22,16,15,21,25,17,26,9,19,23,14,16,9,21,13,14,15,6,7,10,9,12,7,7,6,4,2,1,3,1,2,1,1,3,0,1,0,0,0,0,0
興平里,女,8,6,7,19,15,21,24,28,17,15,14,4,2,4,7,9,13,12,18,15,10,12,17,12,17,11,11,22,17,13,12,21,12,18,22,26,18,20,24,28,25,23,17,20,21,21,21,22,17,22,15,20,14,22,25,24,20,11,19,18,22,22,22,27,17,16,34,29,22,26,20,23,24,15,13,12,8,7,12,8,12,5,3,9,3,6,8,4,0,5,2,4,2,1,2,1,0,0,0,0,1
中興里,男,17,14,14,15,21,26,19,17,18,14,9,15,11,20,10,16,28,18,23,25,25,26,27,35,31,26,35,27,33,28,38,34,26,39,31,33,27,36,25,39,42,35,33,32,36,21,29,37,34,22,26,32,27,35,37,21,32,29,21,32,30,21,39,14,23,25,23,17,19,15,15,17,13,14,8,7,4,2,5,2,4,4,5,1,2,1,3,2,1,1,1,4,1,1,3,0,1,0,2,0,0
中興里,女,8,19,10,16,14,19,13,18,14,20,18,15,6,10,11,23,25,18,18,24,22,25,27,25,29,36,37,26,33,38,28,33,38,36,28,39,31,33,21,29,40,47,31,39,36,38,41,46,26,37,48,41,41,44,40,32,50,41,39,46,29,37,27,22,29,26,27,22,21,30,20,19,20,9,17,7,4,5,11,2,4,8,3,6,3,4,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0
龍慈里,男,19,26,26,26,21,25,21,23,31,22,29,26,13,27,17,24,32,31,29,36,26,45,42,41,41,57,67,52,51,47,36,28,35,39,37,35,39,38,41,44,57,50,41,63,41,46,55,67,57,51,51,48,60,48,51,46,47,52,43,38,30,29,31,34,22,26,12,19,24,15,17,19,8,10,11,8,6,6,4,2,9,1,1,3,2,1,1,2,1,2,3,2,0,0,1,2,0,1,0,0,0
龍慈里,女,13,14,22,21,26,18,30,25,27,24,18,17,12,26,23,33,24,38,34,32,37,27,45,42,35,37,53,40,50,51,50,34,45,27,39,36,39,40,44,43,57,57,57,67,56,62,81,69,48,53,70,72,73,74,46,67,65,57,48,39,49,38,43,25,28,34,31,20,26,27,24,33,21,15,12,11,10,6,8,11,6,4,1,7,2,3,4,4,2,2,0,2,1,0,0,0,1,0,0,0,2
自信里,男,26,29,22,18,28,23,26,23,19,23,23,23,21,23,33,49,38,34,30,32,48,51,39,38,56,42,55,54,64,54,51,45,42,42,44,48,37,40,46,51,46,60,64,78,82,64,45,74,61,46,59,53,49,54,57,46,60,50,50,49,39,52,47,37,39,28,29,29,38,19,16,21,11,21,12,8,3,8,4,8,2,7,1,2,5,2,4,1,1,0,2,1,3,6,2,3,4,1,1,1,2
自信里,女,13,30,24,23,29,21,26,18,21,28,28,22,14,23,28,33,22,34,30,40,38,30,59,44,48,44,46,59,49,48,46,45,51,50,53,43,44,42,50,43,57,63,62,77,70,69,64,63,71,75,50,62,69,64,69,49,60,65,59,68,49,43,48,42,47,39,34,31,17,27,35,22,43,21,25,18,13,9,11,11,13,11,9,7,10,6,5,4,2,3,2,1,1,2,1,0,1,0,0,0,0
林森里,男,16,15,26,30,31,43,48,39,51,35,34,43,26,21,25,22,20,22,33,24,22,30,36,25,25,22,38,30,24,37,18,39,46,43,37,34,33,29,42,40,34,45,38,38,27,35,42,32,28,36,27,32,29,17,31,29,24,32,22,32,24,39,20,29,34,35,23,29,31,25,24,14,18,18,16,13,10,9,7,3,5,6,5,4,5,3,3,1,2,1,1,1,1,4,1,1,0,0,0,0,0
林森里,女,17,24,21,18,26,39,45,43,47,35,32,43,25,17,20,18,20,14,21,23,25,20,26,13,28,23,36,37,27,23,43,30,35,38,37,42,42,38,35,50,44,54,49,44,40,33,36,33,25,35,50,34,37,35,28,31,33,49,28,49,51,42,37,33,40,36,43,37,31,24,36,32,27,14,26,15,12,11,8,17,8,11,6,6,3,7,1,1,5,4,1,2,1,1,0,1,1,0,0,0,2
金華里,男,19,19,15,17,16,15,24,33,28,16,16,22,19,19,16,25,25,24,39,29,35,31,27,40,35,23,29,40,39,41,30,28,29,32,32,28,14,27,22,21,29,38,20,32,31,30,22,33,17,41,32,34,33,39,45,35,35,34,40,37,29,53,32,35,26,32,31,32,29,17,28,29,18,18,15,10,10,7,5,6,9,4,4,2,7,2,2,4,4,2,1,0,3,3,2,2,0,1,1,0,0
金華里,女,11,14,15,18,17,25,26,22,26,24,25,17,16,20,20,24,18,25,26,20,26,31,31,34,36,36,34,29,36,30,31,29,42,27,33,26,33,31,36,36,31,42,44,45,36,48,44,53,54,39,51,57,49,59,51,45,53,68,56,44,56,51,56,41,38,34,34,46,37,26,29,30,21,10,15,14,14,5,13,8,13,4,5,7,11,4,3,5,5,2,0,3,2,1,1,0,2,0,0,1,0
青溪里,男,26,47,42,44,30,28,45,37,32,27,36,35,24,19,20,30,9,20,20,11,21,18,20,16,13,25,24,19,31,29,45,28,42,44,44,34,47,48,49,50,48,45,45,37,44,31,38,36,32,30,23,27,33,16,22,27,20,25,29,21,18,20,23,25,17,25,16,9,17,14,15,14,11,4,10,3,4,4,7,5,2,1,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0
青溪里,女,29,31,41,39,44,41,41,39,48,39,42,40,23,25,14,20,14,15,11,14,13,16,14,23,21,13,26,20,31,44,29,33,36,69,48,53,47,51,62,63,61,58,54,54,49,29,40,42,35,37,32,29,25,28,30,33,39,20,34,27,29,24,17,17,12,22,21,11,16,18,16,14,12,11,11,6,4,1,1,2,1,2,0,3,1,0,0,3,0,0,0,0,2,0,1,0,0,0,0,0,0
興華里,男,25,29,45,46,49,54,54,77,76,57,87,100,74,55,53,72,66,43,45,43,44,39,51,38,32,44,40,37,35,42,43,38,44,57,50,48,61,63,59,68,72,83,91,86,93,73,104,72,66,83,57,61,50,52,42,27,42,37,38,36,39,28,25,33,20,31,25,24,20,20,26,18,16,19,18,9,9,9,6,9,14,8,4,7,2,4,3,1,2,4,4,0,1,2,2,0,1,0,0,0,0
興華里,女,24,47,38,33,47,68,63,50,70,71,88,91,82,66,66,51,45,43,37,41,34,42,42,50,36,33,65,41,35,36,47,52,44,52,58,56,63,67,72,87,87,107,121,127,104,108,92,78,76,64,51,59,55,52,63,47,38,35,46,38,46,43,37,40,52,39,32,36,39,47,24,35,22,26,21,17,16,13,14,14,13,9,6,4,4,5,6,4,4,2,2,3,0,0,0,0,0,0,0,0,0
興福里,男,13,25,16,17,18,27,24,19,20,11,10,8,10,9,13,10,19,25,15,23,28,34,43,34,27,29,38,35,37,38,38,37,32,33,36,37,27,33,31,29,28,35,31,36,38,27,33,26,32,25,28,28,36,39,36,29,29,38,25,37,39,47,32,43,23,23,24,31,25,18,24,20,15,15,18,14,12,10,4,10,8,12,5,6,4,4,2,3,2,2,3,0,0,0,1,0,0,0,1,0,0
興福里,女,15,15,12,14,11,16,19,17,17,14,14,5,6,9,18,21,16,20,18,18,25,23,31,24,31,30,33,45,35,29,46,37,35,24,24,28,34,30,30,30,34,30,30,31,31,33,35,28,28,25,36,34,37,40,38,42,41,56,33,45,40,43,56,38,38,32,25,32,33,26,16,35,23,19,15,18,13,10,4,6,10,12,6,4,13,9,6,4,4,3,5,3,0,0,2,0,1,0,1,0,0
