﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
61453,897788,2014/8/8 17:11,897788,二,復華里,不亮,復華里復華街41巷46號,公所,897788,復華里復華街41巷46號,不亮
61454,894853,2014/8/8 17:14,894853,一,普慶里,不亮,普慶里金鋒二街93號左邊第1桿,公所,894853,普慶里金鋒二街93號左邊第1桿,不亮
61455,897471,2014/8/8 22:33,897471,二,忠孝里,不亮,忠孝里成章四街109號左對面第四桿,民眾,897471,忠孝里成章四街109號左對面第四桿,不亮
61456,897470,2014/8/8 22:34,897470,二,忠孝里,不亮,忠孝里成章四街109號左對面第三桿,民眾,897470,忠孝里成章四街109號左對面第三桿,不亮
61457,40051,2014/8/8 23:50,40051,二,內定里,不亮,內定里內定十六街602號馬路附近,民眾,40051,內定里內定十六街602號馬路附近,不亮
61458,897949,2014/8/9 14:07,897949,二,文化里,不亮,文化里吉林路51號,民眾,897949,文化里吉林路51號,不亮
61459,897950,2014/8/9 14:08,897950,二,文化里,不亮,文化里吉林路57號對面,民眾,897950,文化里吉林路57號對面,不亮
61460,900127,2014/8/10 21:24,900127,三,振興里,不亮,振興里大德街113號,民眾,900127,振興里大德街113號,不亮
61461,900126,2014/8/10 21:25,900126,三,振興里,不亮,振興里環中東路二段867巷51號,民眾,900126,振興里環中東路二段867巷51號,不亮
61462,900926,2014/8/10 21:51,900926,三,水尾里,不亮,水尾里永清街287號左邊,民眾,900926,水尾里永清街287號左邊,不亮
61463,900927,2014/8/10 21:52,900927,三,水尾里,不亮,水尾里永清街287號左邊第二桿(水尾里5鄰入口),民眾,900927,水尾里永清街287號左邊第二桿(水尾里5鄰入口),不亮
61464,892957,2014/8/11 8:17,892957,一,仁福里,線路問題,仁福里仁德街12巷42號,公所,892957,仁福里仁德街12巷42號,地下線壞
61465,39582,2014/8/11 13:40,39582,二,內定里,不亮，一個多禮拜了，麻煩盡速前往修理,內定里內定三街195巷37號右前,民眾,39582,內定里內定三街195巷37號右前,不亮
61466,912431,2014/8/11 13:51,912431,五,過嶺重劃區,不亮補單,過嶺重劃區松德一街松德路往松德一街第三桿,公所,912431,過嶺重劃區松德一街松德路往松德一街第三桿,不亮
61467,912231,2014/8/11 13:51,912231,五,高鐵橋下,不亮補單,高鐵橋下高鐵南路四段北上(中正路三段口),公所,912231,高鐵橋下高鐵南路四段北上(中正路三段口),不亮
61468,910871,2014/8/11 13:52,910871,五,高鐵特定區,不亮補單,高鐵特定區高鐵北路二段青昇路口,公所,910871,高鐵特定區高鐵北路二段青昇路口,不亮
61469,899951,2014/8/11 14:00,899951,三,新興里,不亮,新興里自忠二街80號對面,公所,899951,新興里自忠二街80號對面,不亮
61470,908384,2014/8/11 15:25,908384,四,月眉里,會亮燈罩髒污,月眉里內厝十五路中正路三段202號右第二桿右轉第二桿,公所,908384,月眉里內厝十五路中正路三段202號右第二桿右轉第二桿,清洗燈罩
61471,908145,2014/8/11 15:26,908145,四,月眉里,會亮燈罩髒污,月眉里內厝子74號,公所,908145,月眉里內厝子74號,清洗燈罩
61472,37779,2014/8/11 15:27,37779,四,內厝里,燈罩脫落。地下引上館重配,內厝里內厝八路412巷55號,公所,37779,內厝里內厝八路412巷55號,其它
61473,911538,2014/8/11 15:31,911538,五,高鐵特定區,11/16日修過,高鐵特定區民權路四段307號,公所,911538,高鐵特定區民權路四段307號,不亮
61474,894478,2014/8/11 15:31,894478,一,普忠里,不亮,普忠里普仁91-5號對面,公所,894478,普忠里普仁91-5號對面,不亮
61475,37603,2014/8/11 15:32,37603,四,內厝里,不亮,內厝里內厝六路301號,公所,37603,內厝里內厝六路301號,不亮
61476,904153,2014/8/11 15:34,904153,四,永光里,時亮時不亮(閃爍),永光里民權路三段15巷22號,公所,904153,永光里民權路三段15巷22號,時亮時不亮(閃爍)
61477,897273,2014/8/11 15:59,897273,二,中原里,不亮,中原里信義路117號,公所,897273,中原里信義路117號,不亮
61478,905556,2014/8/11 15:59,905556,四,五福里,不亮,五福里五光一街40號與42號中間,公所,905556,五福里五光一街40號與42號中間,不亮
61479,905557,2014/8/11 16:00,905557,四,五福里,不亮,五福里五光一街50號右邊第一桿,公所,905557,五福里五光一街50號右邊第一桿,不亮
61480,909635,2014/8/11 16:10,909635,四,過嶺里,不亮,過嶺里過嶺路一段108號右邊第一桿(過嶺4-5號),公所,909635,過嶺里過嶺路一段108號右邊第一桿(過嶺4-5號),不亮
61481,906342,2014/8/11 16:15,906342,四,洽溪里,不亮,洽溪里洽溪子7號,公所,906342,洽溪里洽溪子7號,不亮
61482,906343,2014/8/11 16:15,906343,四,洽溪里,不亮,洽溪里洽溪子7-3號,公所,906343,洽溪里洽溪子7-3號,不亮
61483,99726179,2014/8/11 16:28,99726179,五,高鐵特定區,其它,高鐵LP-11開關箱損壞,公所,99726179,高鐵LP-11開關箱損壞,不亮
61484,907750,2014/8/11 16:30,907750,四,月眉里,不亮,月眉里月眉79-2號,公所,907750,月眉里月眉79-2號,不亮
61485,904609,2014/8/11 16:30,904609,四,三民里,不亮,三民里下三座屋15號,公所,904609,三民里下三座屋15號,不亮
61486,892044,2014/8/11 16:31,892044,一,龍東里,不亮,龍東里龍東路445巷19弄23號,公所,892044,龍東里龍東路445巷19弄23號,不亮
61487,904158,2014/8/11 16:31,904158,四,永光里,不亮,永光里民權路三段15巷66號,公所,904158,永光里民權路三段15巷66號,不亮
61488,99726180,2014/8/11 20:56,99726180,四,永光里,不亮,永光里民權路三段15巷20號編號760298,公所,99726180,永光里民權路三段15巷20號編號760298,不亮
61489,895511,2014/8/11 20:57,895511,一,仁義里,~290139不亮,仁義里福州二街515號對面右邊,公所,895511,仁義里福州二街515號對面右邊,不亮
61490,99721271,2014/8/11 20:59,99721271,一,仁義里,不亮,仁義里中華路二段410號前(北上),公所,99721271,仁義里中華路二段410號前(北上),不亮
61491,895442,2014/8/11 20:59,895442,一,仁義里,不亮,仁義里延平路8號前(延平路口)北上,公所,895442,仁義里延平路8號前(延平路口)北上,不亮
61492,99721360,2014/8/11 21:00,99721360,一,忠義里,時亮時不亮(閃爍),忠義里中華路二段215號前(南下),公所,99721360,忠義里中華路二段215號前(南下),時亮時不亮(閃爍)
61493,895629,2014/8/11 21:00,895629,一,忠義里,不亮,忠義里中華路二段227號前(北上),公所,895629,忠義里中華路二段227號前(北上),不亮
61494,895614,2014/8/11 21:01,895614,一,忠義里,時亮時不亮(閃爍),忠義里中華路二段77號左邊第一桿(北上),公所,895614,忠義里中華路二段77號左邊第一桿(北上),時亮時不亮(閃爍)
61495,895585,2014/8/11 21:02,895585,一,忠義里,不亮,忠義里中華路一段696號(北上),公所,895585,忠義里中華路一段696號(北上),不亮
61496,99721353,2014/8/11 21:02,99721353,一,忠義里,不亮,忠義里中華路二段41號(南下),公所,99721353,忠義里中華路二段41號(南下),不亮
61497,99721459,2014/8/11 21:03,99721459,二,自強里,不亮,自強里中華路一段184號(中華路一段及興仁路路口)(北上),公所,99721459,自強里中華路一段184號(中華路一段及興仁路路口)(北上),不亮
61498,901784,2014/8/11 21:04,901784,三,幸福里,不亮,幸福里延平路88號(北上),公所,901784,幸福里延平路88號(北上),不亮
61499,897216,2014/8/11 22:40,897216,二,中原里,不亮,中原里正神路145號對面,民眾,897216,中原里正神路145號對面,不亮
61500,897292,2014/8/11 22:41,897292,二,中原里,不亮,中原里正神路125巷12號,民眾,897292,中原里正神路125巷12號,不亮
61501,40551,2014/8/11 22:50,40551,三,水尾里,不亮,水尾里萬大路342巷38號右邊第一桿,民眾,40551,水尾里萬大路342巷38號右邊第一桿,不亮
61502,901194,2014/8/11 22:51,901194,三,水尾里,不亮,水尾里萬大路342巷122號右邊往下走第二桿,民眾,901194,水尾里萬大路342巷122號右邊往下走第二桿,不亮
61503,39400,2014/8/11 23:02,39400,二,內定里,不亮,內定里內定一街與龍山街交接口左邊第一桿,民眾,39400,內定里內定一街與龍山街交接口左邊第一桿,不亮
61504,907342,2014/8/12 15:33,907342,四,月眉里,不亮,月眉里月眉路三段417號,公所,907342,月眉里月眉路三段417號,不亮
61505,910012,2014/8/12 15:34,910012,四,過嶺里,不亮,過嶺里過嶺路二段11鄰291巷進入第二桿,公所,910012,過嶺里過嶺路二段11鄰291巷進入第二桿,不亮
61506,910023,2014/8/12 15:35,910023,四,過嶺里,不亮,過嶺里過嶺路二段456號左後第7支(101光榮新設),公所,910023,過嶺里過嶺路二段456號左後第7支(101光榮新設),不亮
61507,910024,2014/8/12 15:43,910024,四,過嶺里,不亮,過嶺里過嶺路二段456號左後第8支,公所,910024,過嶺里過嶺路二段456號左後第8支,不亮
61508,910025,2014/8/12 15:45,910025,四,過嶺里,不亮,過嶺里過嶺路二段456號左後第9支,公所,910025,過嶺里過嶺路二段456號左後第9支,不亮
61509,892091,2014/8/12 15:47,892091,一,龍東里,不亮,龍東里龍東路445巷235弄42號,公所,892091,龍東里龍東路445巷235弄42號,不亮
61510,906456,2014/8/12 15:48,906456,四,洽溪里,不亮,洽溪里洽溪子6號右,公所,906456,洽溪里洽溪子6號右,不亮
61511,900671,2014/8/12 15:49,900671,三,健行里,不亮,健行里力行街23巷2號,公所,900671,健行里力行街23巷2號,不亮
61512,910928,2014/8/12 15:49,910928,五,高鐵特定區,不亮,高鐵特定區文興路文昌路右轉文興路右邊第一桿,公所,910928,高鐵特定區文興路文昌路右轉文興路右邊第一桿,不亮
61513,892895,2014/8/12 15:50,892895,一,仁福里,不亮,仁福里龍東路陸軍專校側門口右邊第四桿,公所,892895,仁福里龍東路陸軍專校側門口右邊第四桿,不亮
61514,904222,2014/8/12 15:51,904222,四,永光里,時亮時不亮(閃爍),永光里光輝街42號,公所,904222,永光里光輝街42號,時亮時不亮(閃爍)
61515,38426,2014/8/12 16:29,38426,四,山東里,不亮,山東里山東路939號對面,公所,38426,山東里山東路939號對面,不亮
61516,99724572,2014/8/12 16:30,99724572,四,山東里,不亮,山東里福山路一段忠愛幹225左支23左,公所,99724572,山東里福山路一段忠愛幹225左支23左,不亮
61517,38267,2014/8/12 16:31,38267,四,山東里,整排白天亮,山東里山坪路山下167號前,公所,38267,山東里山坪路山下167號前,整排亮
61518,901474,2014/8/12 16:31,901474,三,忠福里,不亮,忠福里興和路233巷15號前面,公所,901474,忠福里興和路233巷15號前面,不亮
61519,906433,2014/8/12 16:35,906433,四,洽溪里,不亮,洽溪里民權路五段278號對面巷子第一桿,公所,906433,洽溪里民權路五段278號對面巷子第一桿,不亮
61520,892572,2014/8/12 16:37,99726181,一,龍安里,請將路燈編號或地址填上,龍安里龍城新村194號整天亮,公所,892572,龍安里龍城新村179號,整天亮
61521,39754,2014/8/12 16:41,39754,二,內定里,不亮,內定里合圳北路二段366巷51弄20號左前,公所,39754,內定里合圳北路二段366巷51弄20號左前,不亮
61522,99726182,2014/8/12 16:46,99726182,一,普仁里,不亮,普仁里日新路73巷6弄2號前3盞(無號)(中原國小後面人行道),公所,99726182,普仁里日新路73巷6弄2號前3盞(無號),不亮
61523,99726183,2014/8/12 16:48,99726183,四,山東里,請將路燈編號或地址填上,山東里圓光路二段506號,公所,99726183,山東里圓光路二段506號,不亮
61524,893480,2014/8/12 16:49,893480,一,仁德里,拔桿燈具附掛電桿,仁德里仁美新村35號,公所,893480,仁德里仁美新村35號,拔桿燈具附掛電桿
61525,893762,2014/8/12 16:49,893762,一,華勛里,遷移,華勛里華勛街208巷38弄27號,公所,893762,華勛里華勛街208巷38弄27號,遷移
61526,891898,2014/8/12 16:50,891898,一,龍東里,遷移(佔私地),龍東里龍東路29巷口,公所,891898,龍東里龍東路29巷口,遷移(佔私地)
61527,898126,2014/8/12 22:17,898126,二,文化里,不亮,文化里吉利一街12號,民眾,898126,文化里吉利一街12號,不亮
61528,898183,2014/8/12 22:18,898183,二,文化里,不亮,文化里吉林路111巷6號左邊,民眾,898183,文化里吉林路111巷6號左邊,不亮
61529,902974,2014/8/12 22:35,902974,三,興和里,不亮,興和里下興南42號左轉左邊第三桿,民眾,902974,興和里下興南42號左轉左邊第三桿,不亮
61530,902973,2014/8/12 22:35,902973,三,興和里,不亮,興和里下興南37號,民眾,902973,興和里下興南37號,不亮
61531,897026,2014/8/12 23:48,897026,二,成功里,不亮,成功里龍山街5號,民眾,897026,成功里龍山街5號,不亮
61532,894894,2014/8/13 10:58,894894,一,信義里,不亮,信義里徐州街48號,公所,894894,信義里徐州街48號,不亮
61533,891445,2014/8/13 11:02,891445,一,龍德里,不亮,龍德里龍岡路三段243巷72弄32-1號,公所,891445,龍德里龍岡路三段243巷72弄32-1號,不亮
61534,38671,2014/8/13 11:03,38671,四,山東里,不亮,山東里山下125-2號左前路上第二桿,公所,38671,山東里山下125-2號左前路上第二桿,不亮
61535,38535,2014/8/13 11:04,38535,四,山東里,改掛台電桿,山東里山東路1033巷48弄26號,公所,38535,山東里山東路1033巷48弄26號,其它
61536,38773,2014/8/13 11:07,38773,四,山東里,U型螺絲損壞,山東里福山路一段入口左第一桿,公所,38773,山東里福山路一段入口左第一桿,U型螺絲損壞
61537,890617,2014/8/13 15:29,890617,一,後寮里,燈桿傾斜,後寮里龍興路668巷38弄1-4號,公所,890617,後寮里龍興路668巷38弄1-4號,燈桿傾斜
61538,894411,2014/8/13 15:36,894411,一,普忠里,不亮,普忠里實踐路70巷3號對面,公所,894411,普忠里實踐路70巷3號對面,不亮
61539,37566,2014/8/13 15:48,37566,四,內厝里,燈殼破損,內厝里內厝五路97號左邊對面第二桿,公所,37566,內厝里內厝五路97號左邊對面第二桿,燈殼破損
61540,99721194,2014/8/13 15:49,99721194,一,普仁里,不亮(補單),普仁里力行北街72號右邊第一桿,公所,99721194,普仁里力行北街72號右邊第一桿,不亮
61541,892572,2014/8/13 15:52,892572,一,龍安里,整天亮,龍安里龍城新村179號,公所,892572,龍安里龍城新村179號,整天亮
61542,898266,2014/8/13 15:53,898266,二,和平里,原報1030297,和平里文成南街49巷13號,公所,898266,和平里文成南街49巷13號,不亮
61543,911450,2014/8/13 16:59,911450,五,高鐵特定區,不亮,高鐵特定區永園路一段永裕路右轉永園路一段第一桿,公所,911450,高鐵特定區永園路一段永裕路右轉永園路一段第一桿,不亮
61544,891550,2014/8/13 20:56,891550,一,龍德里,不亮,龍德里龍勇路42巷10弄口,民眾,891550,龍德里龍勇路42巷10弄口,不亮
61545,891566,2014/8/13 20:58,891566,一,龍德里,亮,龍德里後興路二段251巷後寮92號前面第一桿,民眾,891566,龍德里後興路二段251巷後寮92號前面第一桿,不亮
61546,900672,2014/8/13 22:03,900672,三,健行里,不亮,健行里力行街23巷7號對面,民眾,900672,健行里力行街23巷7號對面,不亮
61547,901188,2014/8/13 22:34,901188,三,水尾里,不亮,水尾里萬大路342巷122號右邊往下走第三桿,民眾,901188,水尾里萬大路342巷122號右邊往下走第三桿,不亮
61548,902978,2014/8/13 22:57,902978,三,興和里,不亮,興和里下興南42號,民眾,902978,興和里下興南42號,不亮
61549,904337,2014/8/14 8:08,904337,四,三民里,不亮,三民里大享街中正路二段往大亨街第一桿,民眾,904337,三民里大享街中正路二段往大亨街第一桿,不亮
61550,910975,2014/8/14 9:33,910975,五,高鐵特定區,不亮,高鐵特定區環溪路文康二路往環溪路右邊第一桿,公所,910975,高鐵特定區環溪路文康二路往環溪路右邊第一桿,不亮
61551,911002,2014/8/14 9:35,911002,五,高鐵特定區,不亮,高鐵特定區環溪路環溪三街右轉環溪路右邊第三桿,公所,911002,高鐵特定區環溪路環溪三街右轉環溪路右邊第三桿,不亮
61552,911341,2014/8/14 9:41,911341,五,高鐵特定區,不亮,高鐵特定區環溪二街領航北路一段轉環溪二街右邊第四桿,公所,911341,高鐵特定區環溪二街領航北路一段轉環溪二街右邊第四桿,不亮
61553,99726185,2014/8/14 13:26,99726185,五,高鐵特定區,不亮,棒球場旁2展不輛,公所,99726185,棒球場旁2展不輛,不亮
61554,910126,2014/8/14 13:29,910126,四,過嶺里,不亮小偷很都,過嶺里民族路六段576巷進入第二桿,公所,910126,過嶺里民族路六段576巷進入第二桿,不亮
61555,911013,2014/8/14 15:07,911013,五,高鐵特定區,不亮,高鐵特定區文康路環溪路右轉文康路右邊第3桿,公所,911013,高鐵特定區文康路環溪路右轉文康路右邊第3桿,不亮
61556,911035,2014/8/14 15:08,911035,五,高鐵特定區,不亮,高鐵特定區永裕路環溪四街左轉往永裕路右邊第1桿,公所,911035,高鐵特定區永裕路環溪四街左轉往永裕路右邊第1桿,不亮
61557,910982,2014/8/14 15:09,910982,五,高鐵特定區,不亮,高鐵特定區環溪路文康路左轉環溪路右邊第2桿,公所,910982,高鐵特定區環溪路文康路左轉環溪路右邊第2桿,不亮
61558,910978,2014/8/14 15:10,910978,五,高鐵特定區,不亮,高鐵特定區環溪路文康路左轉環溪路右邊第4桿,公所,910978,高鐵特定區環溪路文康路左轉環溪路右邊第4桿,不亮
61559,911453,2014/8/14 15:12,911453,五,高鐵特定區,8/28日修過,高鐵特定區永園路一段環溪路轉永園路一段第一桿,公所,911453,高鐵特定區永園路一段環溪路轉永園路一段第一桿,不亮
61560,893701,2014/8/14 15:17,893701,一,仁祥里,不亮,仁祥里華祥二街33巷1號,公所,893701,仁祥里華祥二街33巷1號,不亮
61561,897675,2014/8/14 15:18,897675,二,復興里,不亮,復興里復華九街107號對面,公所,897675,復興里復華九街107號對面,燈殼破損
61562,899953,2014/8/14 15:18,899953,三,新興里,燈殼破損,新興里自忠街77號,公所,899953,新興里自忠街77號,燈殼破損
61563,907916,2014/8/14 15:20,907916,四,月眉里,不亮,月眉里月眉66-12號左,公所,907916,月眉里月眉66-12號左,不亮
61564,905571,2014/8/14 15:21,905571,四,五福里,不亮,五福里環西路114巷3號,公所,905571,五福里環西路114巷3號,不亮
61565,894318,2014/8/14 15:24,894318,一,普忠里,不亮,普忠里環中東路495號前(往平鎮),公所,894318,普忠里環中東路495號前(往平鎮),不亮
61566,907913,2014/8/14 15:28,907913,四,月眉里,不亮,月眉里月眉66-5號,公所,907913,月眉里月眉66-5號,不亮
61567,900190,2014/8/14 15:29,900190,三,振興里,整天亮,振興里龍岡路三段262巷195弄7號對面,公所,900190,振興里龍岡路三段262巷195弄7號對面,時亮時不亮(閃爍)
61568,907797,2014/8/14 15:30,907797,四,月眉里,不亮,月眉里圓光一路月眉88-15號對面左邊第一桿,公所,907797,月眉里圓光一路月眉88-15號對面左邊第一桿,不亮
61569,99723513,2014/8/14 16:39,99723513,四,山東里,不亮,山東里山大二路31號對面巷內第二桿,公所,99723513,山東里山大二路31號對面巷內第二桿,不亮
61570,895275,2014/8/14 16:40,895275,一,德義里,不亮,德義里溪洲街11號對面,公所,895275,德義里溪洲街11號對面,不亮
61571,892476,2014/8/14 21:17,892476,一,龍平里,不亮,龍平里龍壽新村32號,民眾,892476,龍平里龍壽新村32號,不亮
61572,900662,2014/8/14 21:48,900662,三,健行里,不亮,健行里力行街25號,民眾,900662,健行里力行街25號,不亮
61573,900661,2014/8/14 21:49,900661,三,健行里,不亮,健行里力行街35巷4號,民眾,900661,健行里力行街35巷4號,不亮
61574,40172,2014/8/14 22:03,40172,二,內定里,不亮,內定里內定二十街89號對面,民眾,40172,內定里內定二十街89號對面,不亮
61575,40173,2014/8/14 22:03,40173,二,內定里,不亮,內定里內定二十街49號左邊第二桿(宏昌玻璃門口左側),民眾,40173,內定里內定二十街49號左邊第二桿(宏昌玻璃門口左側),不亮
61576,900635,2014/8/14 22:17,900635,三,健行里,不亮,健行里東林街1巷24號,民眾,900635,健行里東林街1巷24號,不亮
61577,900613,2014/8/14 22:48,900613,三,健行里,不亮,健行里健行路46巷1號,民眾,900613,健行里健行路46巷1號,不亮
61578,904635,2014/8/15 10:58,904635,四,三民里,不亮,三民里民權路三段508號左,公所,904635,三民里民權路三段508號左,不亮
61579,99725982,2014/8/15 11:27,99725982,二,中正里,不亮,中正里榮安十三街58號對面(深耕6期),公所,99725982,中正里榮安十三街58號對面(深耕6期),不亮
61580,896674,2014/8/15 11:28,896674,二,自強里,整天亮,自強里立德西街20號,公所,896674,自強里立德西街20號,不亮
61581,905646,2014/8/15 11:29,905646,四,芝芭里,不亮,芝芭里聖德路一段786號右邊第二桿（100合豐新設10105）,公所,905646,芝芭里聖德路一段786號右邊第二桿（100合豐新設10105）,不亮
61582,891905,2014/8/15 11:31,891905,一,龍東里,時亮時不亮(閃爍),龍東里龍東路29巷28弄51號後面,公所,891905,龍東里龍東路29巷28弄51號後面,時亮時不亮(閃爍)
61583,907139,2014/8/15 11:32,907139,四,內厝里,不亮,內厝里月眉路一段8號左邊籃球場內,公所,907139,內厝里月眉路一段8號左邊籃球場內,不亮
61584,37861,2014/8/15 11:33,37861,四,內厝里,不亮,內厝里月眉路一段8號左邊籃球場內,公所,37861,內厝里月眉路一段8號左邊籃球場內,不亮
61585,99726186,2014/8/15 11:41,99726186,四,光明里,吳浩三窄不亮,內厝里活動中心旁及圖書館後門,公所,99726186,內厝里活動中心旁及圖書館後門,不亮
61586,39907,2014/8/15 11:45,39907,二,內定里,不亮,內定里內定十三街192巷6號對面,公所,39907,內定里內定十三街192巷6號對面,不亮
61587,99720601,2014/8/15 12:52,99720601,一,普忠里,不亮,普忠里普忠路331號對左邊第二桿,民眾,99720601,普忠里普忠路331號對左邊第二桿,不亮
61588,37120,2014/8/15 15:10,37120,四,五權里,不亮,五權里三民路一段137巷80號對面左邊,公所,37120,五權里三民路一段137巷80號對面左邊,不亮
61589,905937,2014/8/15 17:00,905937,四,芝芭里,不亮,芝芭里民權路三段986號,公所,905937,芝芭里民權路三段986號,不亮
61590,900558,2014/8/15 21:37,900558,三,健行里,不亮,健行里健行路255號右對,民眾,900558,健行里健行路255號右對,不亮
61591,900638,2014/8/15 21:41,900638,三,健行里,不亮,健行里龍岡路一段181之1號對右邊第三桿,民眾,900638,健行里龍岡路一段181之1號對右邊第三桿,不亮
61592,900639,2014/8/15 21:41,900639,三,健行里,不亮,健行里龍岡路一段181之1號對右邊第二桿,民眾,900639,健行里龍岡路一段181之1號對右邊第二桿,不亮
61593,900659,2014/8/15 22:38,900659,三,健行里,不亮,健行里健行路164巷12號對左邊,民眾,900659,健行里健行路164巷12號對左邊,不亮
61594,892484,2014/8/16 19:49,892484,一,龍平里,不亮,龍平里龍東路264巷48弄9號後面,民眾,892484,龍平里龍東路264巷48弄9號後面,不亮
61595,892485,2014/8/16 19:50,892485,一,龍平里,不亮,龍平里龍東路264巷48弄15號後面,民眾,892485,龍平里龍東路264巷48弄15號後面,不亮
61596,892486,2014/8/16 19:51,892486,一,龍平里,不亮,龍平里龍平路龍平公園大樹邊,民眾,892486,龍平里龍平路龍平公園大樹邊,不亮
61597,40199,2014/8/16 22:27,40199,二,內定里,整天亮,內定里內定二十街195巷10號邊,民眾,40199,內定里內定二十街195巷10號邊,整天亮
61598,39525,2014/8/16 22:28,39525,二,內定里,不亮,內定里內定二街65號右,民眾,39525,內定里內定二街65號右,不亮
61599,39935,2014/8/16 22:30,39935,二,內定里,不亮,內定里內定十街街口第一桿,民眾,39935,內定里內定十街街口第一桿,不亮
61600,899899,2014/8/17 18:06,899899,三,新興里,不亮,新興里林森路104號,民眾,899899,新興里林森路104號,不亮
61601,900013,2014/8/17 18:06,900013,三,林森里,不亮,林森里林森路71號,民眾,900013,林森里林森路71號,不亮
61602,900020,2014/8/17 18:07,900020,三,林森里,不亮,林森里林森路8號,民眾,900020,林森里林森路8號,不亮
61603,892482,2014/8/17 20:09,892482,一,龍平里,不亮,龍平里龍壽新村37號,民眾,892482,龍平里龍壽新村37號,不亮
61604,900665,2014/8/17 22:15,900665,三,健行里,不亮,健行里力行街1號對面,民眾,900665,健行里力行街1號對面,不亮
61605,911112,2014/8/17 23:29,911112,五,高鐵特定區,不亮,高鐵特定區領航北路一段領航南路一段往領航北路一段右邊第六桿,民眾,911112,高鐵特定區領航北路一段領航南路一段往領航北路一段右邊第六桿,不亮
61606,910977,2014/8/17 23:30,910977,五,高鐵特定區,不亮,高鐵特定區環溪路文康二路往環溪路右邊第2桿,民眾,910977,高鐵特定區環溪路文康二路往環溪路右邊第2桿,不亮
61607,99720692,2014/8/18 10:11,99720692,一,普義里,不亮,普義里普義路85巷20弄2號對面,民眾,99720692,普義里普義路85巷20弄2號對面,不亮
61608,895949,2014/8/18 10:37,895949,二,興仁里,燈頭垂掉,興仁里興仁路二段67巷103弄2號,公所,895949,興仁里興仁路二段67巷103弄2號,燈頭垂掉
61609,896100,2014/8/18 15:11,896100,二,中正里,燈殼破損,中正里興仁路二段381巷10弄17號,公所,896100,中正里興仁路二段381巷10弄17號,燈殼破損
61610,908088,2014/8/18 15:16,908088,四,月眉里,不亮,月眉里中正路三段220巷287號旁,公所,908088,月眉里中正路三段220巷287號旁,不亮
61611,900386,2014/8/18 15:17,900386,三,東興里,不亮,東興里新興路233號對面,公所,900386,東興里新興路233號對面,不亮
61612,897622,2014/8/18 15:22,897622,二,復興里,燈具損壞,復興里復華街346號,公所,897622,復興里復華街346號,燈具損壞
61613,897623,2014/8/18 15:23,897623,二,復興里,燈具損壞,復興里復華街364號,公所,897623,復興里復華街364號,燈具損壞
61614,897624,2014/8/18 15:23,897624,二,復興里,燈具損壞,復興里復華街376號,公所,897624,復興里復華街376號,燈具損壞
61615,891414,2014/8/18 15:24,891414,一,龍德里,不亮(補),龍德里龍岡路三段243巷12號,公所,891414,龍德里龍岡路三段243巷12號,不亮
61616,893617,2014/8/18 15:39,893617,一,仁祥里,不亮,仁祥里崁頂路1051號右前第一桿,公所,893617,仁祥里崁頂路1051號右前第一桿,不亮
61617,906242,2014/8/18 15:40,906242,四,洽溪里,不亮,洽溪里桃四二路青埔里往洽溪里(洽溪一號橋橋尾),公所,906242,洽溪里桃四二路青埔里往洽溪里(洽溪一號橋橋尾),不亮
61618,906243,2014/8/18 15:46,906243,四,洽溪里,不亮,洽溪里桃四二路洽溪子1鄰1號,公所,906243,洽溪里桃四二路洽溪子1鄰1號,不亮
61619,891273,2014/8/18 15:46,891273,一,龍興里,整天亮,龍興里龍岡路二段393巷82號對面右邊第一桿,公所,891273,龍興里龍岡路二段393巷82號對面右邊第一桿,整天亮
61620,890487,2014/8/18 15:48,890487,一,後寮里,不亮,後寮里後興路二段399巷108弄92-1號,公所,890487,後寮里後興路二段399巷108弄92-1號,不亮
61621,890589,2014/8/18 15:48,890589,一,後寮里,不亮,後寮里龍興路518巷16號對面,公所,890589,後寮里龍興路518巷16號對面,不亮
61622,898174,2014/8/18 16:34,898174,二,文化里,不亮,文化里吉林路117巷11號,公所,898174,文化里吉林路117巷11號,不亮
61623,902654,2014/8/18 16:36,902654,三,興國里,不亮,興國里裕國街64號後面,公所,902654,興國里裕國街64號後面,不亮
61624,901409,2014/8/18 16:39,901409,三,忠福里,時亮時不亮(閃爍),忠福里中福路349巷38弄7之7號,公所,901409,忠福里中福路349巷38弄7之7號,時亮時不亮(閃爍)
61625,897543,2014/8/18 16:39,897543,二,復興里,不亮,復興里長樂街91巷8號,公所,897543,復興里長樂街91巷8號,不亮
61626,892617,2014/8/18 16:41,892617,一,仁美里,不亮,仁美里榮民南路350巷55號前面,公所,892617,仁美里榮民南路350巷55號前面,不亮
61627,906166,2014/8/18 16:43,906166,四,芝芭里,時亮時不亮(閃爍),芝芭里聖德路一段9鄰,公所,906166,芝芭里聖德路一段9鄰,時亮時不亮(閃爍)
61628,40498,2014/8/18 16:54,40498,四,芝芭里,不亮,芝芭里民權路三段852-5號旁小路左邊第二桿,公所,40498,芝芭里民權路三段852-5號旁小路左邊第二桿,不亮
61629,99721184,2014/8/18 16:56,99721184,一,普仁里,8/8日補,普仁里環中東路922號(內壢),公所,99721184,普仁里環中東路922號(內壢),不亮
